createdAt,value
2018-09-14T00:01:34.376Z,46.00
2018-09-14T00:04:00.564Z,45.90
2018-09-14T00:06:26.791Z,46.00
2018-09-14T00:08:53.014Z,45.90
2018-09-14T00:11:19.237Z,45.80
2018-09-14T00:13:45.401Z,45.90
2018-09-14T00:16:11.688Z,45.80
2018-09-14T00:18:37.980Z,45.80
2018-09-14T00:21:05.580Z,45.70
2018-09-14T00:23:31.854Z,45.60
2018-09-14T00:25:58.035Z,45.50
2018-09-14T00:28:24.290Z,45.50
2018-09-14T00:30:50.545Z,45.50
2018-09-14T00:33:16.724Z,45.60
2018-09-14T00:35:42.952Z,45.40
2018-09-14T00:38:09.180Z,45.40
2018-09-14T00:40:35.402Z,45.30
2018-09-14T00:43:01.624Z,45.40
2018-09-14T00:45:27.902Z,45.30
2018-09-14T00:47:54.326Z,45.30
2018-09-14T00:50:20.515Z,45.40
2018-09-14T00:52:46.744Z,45.30
2018-09-14T00:55:12.967Z,45.30
2018-09-14T00:57:39.241Z,45.20
2018-09-14T01:00:05.424Z,45.20
2018-09-14T01:02:31.647Z,45.10
2018-09-14T01:04:57.976Z,44.90
2018-09-14T01:07:24.322Z,45.00
2018-09-14T01:09:50.544Z,45.00
2018-09-14T01:12:16.776Z,45.00
2018-09-14T01:14:43.005Z,44.80
2018-09-14T01:17:09.247Z,45.00
2018-09-14T01:19:35.699Z,44.90
2018-09-14T01:22:01.879Z,44.80
2018-09-14T01:24:28.103Z,44.80
2018-09-14T01:26:54.340Z,44.70
2018-09-14T01:29:20.568Z,44.70
2018-09-14T01:31:46.804Z,44.80
2018-09-14T01:34:13.056Z,44.70
2018-09-14T01:36:39.240Z,44.70
2018-09-14T01:39:05.472Z,44.60
2018-09-14T01:41:31.846Z,44.50
2018-09-14T01:43:58.132Z,44.60
2018-09-14T01:46:24.361Z,44.60
2018-09-14T01:48:50.625Z,44.50
2018-09-14T01:51:16.835Z,44.50
2018-09-14T01:53:43.039Z,44.50
2018-09-14T01:56:09.203Z,44.20
2018-09-14T01:58:35.401Z,44.40
2018-09-14T02:01:01.733Z,44.50
2018-09-14T02:03:28.060Z,44.20
2018-09-14T02:05:54.382Z,44.40
2018-09-14T02:08:20.612Z,44.30
2018-09-14T02:10:46.771Z,44.30
2018-09-14T02:13:13.068Z,44.30
2018-09-14T02:15:39.292Z,44.20
2018-09-14T02:18:05.520Z,44.30
2018-09-14T02:20:31.748Z,44.30
2018-09-14T02:22:57.964Z,44.20
2018-09-14T02:25:24.204Z,44.10
2018-09-14T02:27:50.428Z,44.20
2018-09-14T02:30:16.661Z,44.20
2018-09-14T02:32:42.876Z,44.00
2018-09-14T02:35:09.109Z,44.60
2018-09-14T02:37:35.343Z,44.20
2018-09-14T02:40:01.565Z,44.10
2018-09-14T02:42:27.795Z,44.00
2018-09-14T02:44:54.024Z,44.00
2018-09-14T02:47:20.239Z,43.90
2018-09-14T02:49:46.475Z,43.90
2018-09-14T02:52:12.709Z,44.00
2018-09-14T02:54:38.932Z,43.90
2018-09-14T02:57:05.167Z,43.90
2018-09-14T02:59:31.395Z,44.00
2018-09-14T03:01:57.638Z,43.90
2018-09-14T03:04:23.822Z,43.90
2018-09-14T03:06:50.894Z,43.80
2018-09-14T03:09:17.112Z,43.80
2018-09-14T03:11:43.339Z,43.70
2018-09-14T03:14:09.568Z,43.80
2018-09-14T03:16:35.837Z,43.70
2018-09-14T03:19:02.041Z,43.70
2018-09-14T03:21:28.255Z,43.70
2018-09-14T03:23:54.481Z,43.70
2018-09-14T03:26:20.706Z,43.70
2018-09-14T03:28:46.941Z,43.50
2018-09-14T03:31:13.163Z,43.50
2018-09-14T03:33:39.392Z,43.50
2018-09-14T03:36:05.609Z,43.60
2018-09-14T03:38:31.774Z,43.50
2018-09-14T03:40:58.065Z,43.40
2018-09-14T03:43:24.230Z,43.50
2018-09-14T03:45:51.355Z,44.20
2018-09-14T03:48:17.814Z,43.40
2018-09-14T03:50:44.006Z,43.40
2018-09-14T03:53:10.228Z,43.30
2018-09-14T03:55:36.457Z,43.40
2018-09-14T03:58:05.761Z,43.30
2018-09-14T04:00:32.004Z,43.30
2018-09-14T04:02:58.216Z,43.40
2018-09-14T04:05:29.763Z,43.20
2018-09-14T04:07:56.174Z,43.20
2018-09-14T04:10:22.419Z,43.30
2018-09-14T04:12:48.647Z,43.30
2018-09-14T04:15:14.876Z,43.10
2018-09-14T04:17:41.124Z,43.10
2018-09-14T04:20:07.340Z,43.10
2018-09-14T04:22:33.508Z,43.00
2018-09-14T04:24:59.796Z,43.00
2018-09-14T04:27:26.186Z,43.10
2018-09-14T04:29:53.316Z,42.90
2018-09-14T04:32:19.499Z,42.90
2018-09-14T04:34:45.723Z,43.10
2018-09-14T04:37:11.965Z,43.10
2018-09-14T04:39:38.183Z,43.10
2018-09-14T04:42:04.406Z,43.10
2018-09-14T04:44:35.795Z,43.00
2018-09-14T04:47:01.974Z,43.20
2018-09-14T04:49:28.264Z,43.00
2018-09-14T04:51:54.432Z,43.00
2018-09-14T04:54:20.670Z,43.10
2018-09-14T04:56:46.830Z,43.20
2018-09-14T04:59:13.129Z,43.00
2018-09-14T05:01:39.296Z,43.10
2018-09-14T05:04:05.608Z,43.10
2018-09-14T05:06:31.849Z,43.00
2018-09-14T05:08:58.225Z,42.90
2018-09-14T05:11:24.460Z,42.90
2018-09-14T05:13:50.619Z,42.90
2018-09-14T05:16:16.913Z,42.80
2018-09-14T05:18:43.133Z,43.20
2018-09-14T05:21:09.368Z,42.90
2018-09-14T05:23:35.591Z,42.90
2018-09-14T05:26:01.821Z,42.90
2018-09-14T05:28:28.048Z,42.80
2018-09-14T05:30:54.274Z,42.80
2018-09-14T05:33:20.501Z,42.80
2018-09-14T05:35:47.753Z,42.80
2018-09-14T05:38:14.028Z,42.80
2018-09-14T05:40:40.434Z,42.80
2018-09-14T05:43:06.644Z,42.70
2018-09-14T05:45:32.891Z,42.80
2018-09-14T05:47:59.348Z,42.80
2018-09-14T05:50:25.528Z,42.80
2018-09-14T05:52:51.751Z,42.60
2018-09-14T05:55:17.994Z,42.60
2018-09-14T05:57:44.215Z,42.40
2018-09-14T06:00:10.444Z,42.70
2018-09-14T06:02:36.665Z,42.50
2018-09-14T06:05:02.888Z,42.70
2018-09-14T06:07:29.124Z,42.50
2018-09-14T06:09:55.391Z,42.40
2018-09-14T06:12:21.586Z,42.50
2018-09-14T06:14:48.987Z,42.50
2018-09-14T06:17:15.271Z,42.60
2018-09-14T06:19:41.444Z,42.60
2018-09-14T06:22:07.719Z,42.40
2018-09-14T06:24:33.944Z,42.70
2018-09-14T06:27:00.163Z,42.40
2018-09-14T06:29:26.398Z,42.40
2018-09-14T06:31:52.572Z,42.50
2018-09-14T06:34:18.908Z,42.70
2018-09-14T06:36:45.077Z,42.50
2018-09-14T06:39:11.310Z,42.30
2018-09-14T06:41:37.555Z,42.40
2018-09-14T06:44:03.747Z,42.60
2018-09-14T06:46:29.987Z,42.50
2018-09-14T06:48:56.228Z,42.50
2018-09-14T06:51:22.478Z,42.30
2018-09-14T06:53:48.692Z,42.40
2018-09-14T06:56:14.940Z,42.50
2018-09-14T06:58:41.104Z,42.60
2018-09-14T07:01:09.267Z,42.60
2018-09-14T07:03:36.193Z,42.40
2018-09-14T07:06:02.472Z,42.30
2018-09-14T07:08:28.704Z,42.50
2018-09-14T07:10:54.923Z,42.30
2018-09-14T07:13:21.236Z,42.30
2018-09-14T07:15:47.580Z,42.70
2018-09-14T07:18:13.808Z,42.70
2018-09-14T07:20:40.031Z,42.40
2018-09-14T07:23:06.196Z,42.50
2018-09-14T07:25:32.499Z,42.40
2018-09-14T07:27:58.724Z,42.50
2018-09-14T07:30:24.993Z,42.60
2018-09-14T07:32:51.392Z,42.70
2018-09-14T07:35:17.654Z,42.60
2018-09-14T07:37:43.830Z,42.80
2018-09-14T07:40:10.064Z,42.60
2018-09-14T07:42:36.310Z,42.70
2018-09-14T07:45:02.716Z,42.80
2018-09-14T07:47:28.994Z,42.90
2018-09-14T07:49:55.384Z,42.80
2018-09-14T07:52:21.609Z,42.90
2018-09-14T07:54:47.835Z,42.90
2018-09-14T07:57:14.063Z,42.90
2018-09-14T07:59:40.299Z,43.00
2018-09-14T08:02:06.547Z,43.10
2018-09-14T08:04:32.712Z,43.10
2018-09-14T08:06:59.792Z,43.20
2018-09-14T08:09:26.048Z,43.20
2018-09-14T08:11:52.294Z,43.20
2018-09-14T08:14:18.677Z,43.00
2018-09-14T08:16:44.979Z,43.20
2018-09-14T08:19:11.384Z,43.30
2018-09-14T08:21:37.684Z,43.20
2018-09-14T08:24:05.851Z,43.30
2018-09-14T08:26:32.070Z,43.30
2018-09-14T08:28:58.367Z,43.30
2018-09-14T08:31:24.784Z,43.30
2018-09-14T08:33:51.077Z,43.40
2018-09-14T08:36:17.584Z,43.40
2018-09-14T08:38:43.860Z,43.40
2018-09-14T08:41:10.047Z,43.50
2018-09-14T08:43:36.277Z,43.40
2018-09-14T08:46:02.492Z,43.50
2018-09-14T08:48:28.652Z,43.50
2018-09-14T08:50:54.968Z,43.50
2018-09-14T08:53:21.179Z,43.60
2018-09-14T08:55:47.408Z,43.60
2018-09-14T08:58:13.709Z,43.60
2018-09-14T09:00:40.181Z,43.70
2018-09-14T09:03:06.523Z,43.70
2018-09-14T09:05:32.733Z,43.60
2018-09-14T09:07:58.967Z,43.70
2018-09-14T09:10:25.304Z,43.70
2018-09-14T09:12:51.637Z,43.70
2018-09-14T09:15:17.852Z,43.80
2018-09-14T09:17:44.134Z,43.70
2018-09-14T09:20:10.499Z,43.80
2018-09-14T09:22:36.802Z,43.80
2018-09-14T09:25:03.166Z,44.00
2018-09-14T09:27:29.388Z,43.80
2018-09-14T09:29:55.544Z,43.90
2018-09-14T09:32:21.844Z,44.00
2018-09-14T09:34:48.133Z,44.00
2018-09-14T09:37:14.295Z,44.00
2018-09-14T09:39:40.531Z,44.00
2018-09-14T09:42:06.805Z,44.00
2018-09-14T09:44:32.977Z,44.20
2018-09-14T09:46:59.203Z,44.10
2018-09-14T09:49:25.431Z,44.20
2018-09-14T09:54:23.420Z,44.20
2018-09-14T09:56:49.649Z,44.20
2018-09-14T09:59:16.121Z,44.20
2018-09-14T10:01:42.308Z,44.30
2018-09-14T10:04:08.584Z,44.20
2018-09-14T10:06:34.963Z,44.20
2018-09-14T10:09:01.135Z,44.30
2018-09-14T10:11:27.476Z,44.20
2018-09-14T10:13:53.643Z,44.30
2018-09-14T10:16:24.011Z,44.40
2018-09-14T10:18:50.196Z,44.40
2018-09-14T10:21:16.449Z,44.20
2018-09-14T10:23:42.863Z,44.60
2018-09-14T10:26:09.137Z,44.50
2018-09-14T10:28:35.316Z,44.50
2018-09-14T10:31:01.562Z,44.30
2018-09-14T10:33:27.769Z,44.30
2018-09-14T10:35:53.994Z,44.20
2018-09-14T10:38:20.275Z,44.30
2018-09-14T10:40:46.679Z,44.30
2018-09-14T10:43:13.818Z,44.20
2018-09-14T10:45:40.196Z,44.30
2018-09-14T10:48:06.559Z,44.20
2018-09-14T10:50:32.789Z,44.10
2018-09-14T10:52:59.016Z,44.30
2018-09-14T10:55:25.271Z,44.30
2018-09-14T10:57:51.724Z,44.20
2018-09-14T11:00:18.023Z,44.30
2018-09-14T11:02:44.233Z,44.20
2018-09-14T11:05:10.564Z,44.40
2018-09-14T11:07:36.793Z,44.30
2018-09-14T11:10:03.050Z,44.30
2018-09-14T11:12:29.502Z,44.30
2018-09-14T11:14:55.954Z,44.30
2018-09-14T11:17:22.208Z,44.20
2018-09-14T11:19:48.610Z,44.30
2018-09-14T11:22:14.800Z,44.40
2018-09-14T11:24:41.104Z,44.40
2018-09-14T11:27:07.469Z,44.30
2018-09-14T11:29:33.652Z,44.40
2018-09-14T11:31:59.891Z,44.30
2018-09-14T11:34:26.114Z,44.40
2018-09-14T11:36:52.352Z,44.40
2018-09-14T11:39:18.582Z,45.10
2018-09-14T11:41:44.797Z,44.30
2018-09-14T11:44:11.023Z,44.40
2018-09-14T11:46:37.263Z,44.50
2018-09-14T11:49:03.483Z,44.50
2018-09-14T11:51:29.712Z,44.40
2018-09-14T11:53:55.936Z,44.40
2018-09-14T11:56:22.173Z,44.60
2018-09-14T11:58:49.211Z,44.50
2018-09-14T12:01:15.449Z,44.50
2018-09-14T12:03:41.895Z,44.40
2018-09-14T12:06:08.097Z,44.40
2018-09-14T12:08:34.326Z,44.50
2018-09-14T12:11:00.548Z,44.50
2018-09-14T12:13:26.818Z,44.60
2018-09-14T12:15:53.005Z,44.60
2018-09-14T12:18:19.252Z,44.60
2018-09-14T12:20:45.456Z,44.50
2018-09-14T12:23:11.685Z,44.60
2018-09-14T12:25:37.920Z,44.50
2018-09-14T12:28:04.143Z,44.50
2018-09-14T12:30:30.403Z,44.50
2018-09-14T12:32:56.602Z,44.50
2018-09-14T12:35:22.824Z,44.60
2018-09-14T12:37:49.769Z,44.50
2018-09-14T12:40:16.104Z,44.50
2018-09-14T12:42:42.335Z,44.50
2018-09-14T12:45:08.610Z,44.50
2018-09-14T12:47:34.793Z,44.60
2018-09-14T12:50:01.004Z,44.50
2018-09-14T12:52:27.240Z,44.40
2018-09-14T12:54:53.468Z,44.70
2018-09-14T12:57:19.635Z,44.40
2018-09-14T12:59:45.911Z,44.50
2018-09-14T13:02:12.184Z,44.50
2018-09-14T13:04:38.420Z,44.50
2018-09-14T13:07:04.671Z,44.60
2018-09-14T13:09:31.028Z,44.60
2018-09-14T13:11:57.248Z,44.50
2018-09-14T13:14:23.483Z,44.50
2018-09-14T13:16:49.764Z,44.60
2018-09-14T13:19:15.938Z,44.50
2018-09-14T13:21:42.177Z,44.60
2018-09-14T13:24:08.407Z,44.50
2018-09-14T13:26:34.635Z,44.60
2018-09-14T13:29:00.838Z,44.50
2018-09-14T14:53:28.037Z,44.40
2018-09-14T14:55:54.351Z,48.70
2018-09-14T14:58:20.672Z,48.10
2018-09-14T15:00:46.901Z,47.40
2018-09-14T15:03:13.161Z,47.40
2018-09-14T15:05:39.428Z,46.20
2018-09-14T15:08:06.412Z,45.40
2018-09-14T15:10:32.672Z,45.40
2018-09-14T15:12:59.066Z,45.20
2018-09-14T15:15:25.292Z,45.00
2018-09-14T15:17:51.520Z,45.00
2018-09-14T15:20:17.798Z,44.80
2018-09-14T15:22:44.243Z,44.60
2018-09-14T15:25:10.663Z,44.60
2018-09-14T15:27:36.947Z,44.60
2018-09-14T15:30:03.323Z,44.60
2018-09-14T15:32:29.565Z,44.60
2018-09-14T15:34:55.877Z,44.60
2018-09-14T15:37:22.131Z,44.60
2018-09-14T15:39:48.366Z,44.50
2018-09-14T15:42:14.653Z,44.60
2018-09-14T15:44:40.992Z,44.50
2018-09-14T15:47:07.263Z,44.40
2018-09-14T15:49:33.484Z,44.60
2018-09-14T15:51:59.728Z,44.50
2018-09-14T15:54:26.151Z,44.50
2018-09-14T15:56:52.339Z,44.50
2018-09-14T15:59:18.571Z,44.40
2018-09-14T16:01:44.791Z,44.60
2018-09-14T16:04:11.230Z,44.50
2018-09-14T16:06:37.448Z,44.50
2018-09-14T16:09:03.696Z,44.50
2018-09-14T16:11:29.904Z,44.40
2018-09-14T16:13:56.140Z,44.40
2018-09-14T16:16:22.362Z,44.60
2018-09-14T16:18:48.652Z,44.40
2018-09-14T16:21:15.084Z,44.50
2018-09-14T16:23:41.619Z,44.30
2018-09-14T16:26:07.994Z,44.40
2018-09-14T16:28:34.323Z,44.30
2018-09-14T16:31:06.283Z,44.40
2018-09-14T16:33:32.525Z,44.30
2018-09-14T16:35:59.559Z,44.40
2018-09-14T16:38:25.823Z,44.30
2018-09-14T16:40:52.013Z,44.20
2018-09-14T16:43:18.290Z,44.30
2018-09-14T16:45:44.534Z,44.30
2018-09-14T16:48:11.504Z,44.40
2018-09-14T16:50:37.745Z,44.40
2018-09-14T16:53:03.967Z,44.40
2018-09-14T16:55:30.274Z,44.30
2018-09-14T16:57:56.686Z,44.30
2018-09-14T17:00:22.878Z,44.20
2018-09-14T17:02:49.193Z,44.20
2018-09-14T17:05:15.503Z,44.10
2018-09-14T17:07:41.740Z,44.10
2018-09-14T17:10:07.985Z,44.20
2018-09-14T17:12:34.201Z,44.10
2018-09-14T17:15:00.419Z,44.20
2018-09-14T17:17:26.653Z,44.10
2018-09-14T17:19:52.884Z,44.00
2018-09-14T17:22:19.155Z,44.00
2018-09-14T17:24:45.351Z,44.00
2018-09-14T17:27:11.629Z,44.00
2018-09-14T17:29:37.995Z,44.00
2018-09-14T17:32:04.224Z,43.90
2018-09-14T17:34:30.451Z,43.90
2018-09-14T17:36:56.673Z,43.80
2018-09-14T17:39:22.911Z,43.90
2018-09-14T17:41:49.128Z,43.90
2018-09-14T17:44:15.355Z,43.70
2018-09-14T17:46:41.674Z,43.80
2018-09-14T17:49:08.016Z,43.70
2018-09-14T17:51:34.251Z,43.70
2018-09-14T17:54:00.500Z,43.60
2018-09-14T17:56:26.692Z,43.50
2018-09-14T17:58:52.931Z,43.50
2018-09-14T18:01:19.158Z,43.80
2018-09-14T18:03:45.588Z,43.50
2018-09-14T18:06:12.840Z,43.40
2018-09-14T18:08:39.078Z,43.40
2018-09-14T18:11:05.311Z,43.70
2018-09-14T18:13:31.539Z,43.60
2018-09-14T18:15:57.745Z,44.40
2018-09-14T18:18:23.985Z,43.50
2018-09-14T18:20:50.195Z,43.50
2018-09-14T18:23:16.425Z,43.70
2018-09-14T18:25:42.652Z,43.50
2018-09-14T18:28:08.876Z,43.60
2018-09-14T18:30:36.339Z,43.40
2018-09-14T18:33:02.580Z,43.50
2018-09-14T18:35:28.995Z,43.50
2018-09-14T18:38:00.363Z,43.60
2018-09-14T18:40:26.566Z,43.50
2018-09-14T18:42:52.801Z,43.60
2018-09-14T18:45:19.030Z,43.50
2018-09-14T18:47:45.252Z,43.40
2018-09-14T18:50:11.507Z,43.60
2018-09-14T18:52:37.757Z,44.20
2018-09-14T18:55:04.428Z,43.40
2018-09-14T18:57:31.390Z,43.30
2018-09-14T18:59:57.612Z,43.30
2018-09-14T19:02:23.841Z,43.40
2018-09-14T19:04:50.076Z,43.40
2018-09-14T19:07:16.298Z,43.40
2018-09-14T19:09:42.572Z,43.40
2018-09-14T19:12:08.762Z,43.40
2018-09-14T19:14:34.980Z,43.30
2018-09-14T19:17:01.214Z,43.40
2018-09-14T19:19:27.438Z,43.40
2018-09-14T19:21:53.659Z,43.40
2018-09-14T19:24:19.945Z,43.40
2018-09-14T19:26:46.130Z,43.40
2018-09-14T19:29:12.351Z,43.40
2018-09-14T19:31:38.581Z,43.30
2018-09-14T19:34:04.801Z,43.30
2018-09-14T19:36:31.031Z,43.30
2018-09-14T19:38:57.259Z,43.30
2018-09-14T19:41:23.726Z,43.30
2018-09-14T19:43:49.934Z,43.20
2018-09-14T19:46:16.144Z,43.30
2018-09-14T19:48:42.372Z,43.20
2018-09-14T19:51:08.596Z,43.10
2018-09-14T19:53:34.831Z,43.20
2018-09-14T19:56:01.073Z,43.30
2018-09-14T19:58:27.320Z,43.20
2018-09-14T20:00:53.515Z,43.20
2018-09-14T20:03:19.745Z,43.30
2018-09-14T20:05:46.159Z,43.10
2018-09-14T20:08:12.408Z,43.20
2018-09-14T20:10:42.361Z,43.10
2018-09-14T20:13:08.533Z,43.10
2018-09-14T20:15:34.967Z,43.00
2018-09-14T20:18:01.197Z,43.10
2018-09-14T20:20:27.419Z,43.10
2018-09-14T20:22:53.656Z,43.20
2018-09-14T20:25:19.883Z,43.20
2018-09-14T20:27:46.105Z,43.20
2018-09-14T20:30:12.336Z,43.10
2018-09-14T20:32:38.555Z,43.10
2018-09-14T20:35:04.848Z,43.00
2018-09-14T20:37:31.020Z,43.10
2018-09-14T20:39:57.244Z,43.00
2018-09-14T20:42:23.464Z,43.20
2018-09-14T20:44:50.553Z,42.90
2018-09-14T20:47:16.810Z,42.90
2018-09-14T20:49:42.974Z,43.00
2018-09-14T20:52:09.202Z,42.90
2018-09-14T20:54:35.429Z,42.80
2018-09-14T20:57:01.645Z,42.80
2018-09-14T20:59:27.890Z,42.90
2018-09-14T21:01:54.145Z,42.90
2018-09-14T21:04:20.411Z,42.80
2018-09-14T21:06:46.778Z,43.00
2018-09-14T21:09:12.993Z,43.10
2018-09-14T21:11:39.222Z,42.80
2018-09-14T21:14:05.875Z,42.80
2018-09-14T21:16:32.084Z,42.90
2018-09-14T21:18:58.315Z,42.90
2018-09-14T21:21:24.540Z,42.90
2018-09-14T21:23:50.808Z,43.10
2018-09-14T21:26:17.054Z,42.80
2018-09-14T21:28:43.226Z,43.10
2018-09-14T21:31:09.448Z,43.00
2018-09-14T21:33:35.755Z,42.90
2018-09-14T21:36:02.315Z,43.00
2018-09-14T21:38:28.531Z,42.90
2018-09-14T21:40:54.766Z,43.00
2018-09-14T21:43:21.098Z,42.80
2018-09-14T21:45:47.428Z,42.80
2018-09-14T21:48:18.415Z,42.80
2018-09-14T21:50:44.801Z,42.80
2018-09-14T21:53:11.024Z,42.90
2018-09-14T21:55:37.291Z,42.80
2018-09-14T21:58:03.481Z,42.80
2018-09-14T22:00:29.717Z,42.90
2018-09-14T22:02:55.932Z,42.80
2018-09-14T22:05:22.182Z,42.80
2018-09-14T22:07:48.396Z,42.80
2018-09-14T22:10:14.632Z,42.80
2018-09-14T22:12:40.836Z,43.50
2018-09-14T22:15:07.078Z,42.70
2018-09-14T22:17:33.306Z,42.80
2018-09-14T22:19:59.539Z,42.70
2018-09-14T22:22:25.756Z,42.60
2018-09-14T22:24:51.984Z,42.80
2018-09-14T22:27:18.207Z,42.70
2018-09-14T22:29:44.499Z,42.80
2018-09-14T22:32:10.671Z,42.60
2018-09-14T22:34:36.888Z,42.70
2018-09-14T22:37:03.124Z,42.70
2018-09-14T22:39:29.402Z,42.50
2018-09-14T22:41:55.593Z,42.70
2018-09-14T22:44:21.809Z,42.60
2018-09-14T22:46:48.043Z,42.70
2018-09-14T22:49:14.292Z,42.70
2018-09-14T22:51:40.540Z,42.60
2018-09-14T22:54:06.911Z,42.80
2018-09-14T22:56:33.343Z,42.70
2018-09-14T22:58:59.585Z,42.60
2018-09-14T23:01:25.799Z,42.70
2018-09-14T23:03:52.032Z,42.70
2018-09-14T23:06:18.277Z,42.70
2018-09-14T23:08:44.478Z,42.80
2018-09-14T23:11:10.729Z,42.70
2018-09-14T23:13:37.002Z,42.70
2018-09-14T23:16:03.371Z,42.80
2018-09-14T23:18:29.596Z,42.70
2018-09-14T23:20:55.832Z,42.60
2018-09-14T23:23:22.107Z,42.70
2018-09-14T23:25:48.479Z,42.70
2018-09-14T23:28:14.711Z,42.70
2018-09-14T23:30:40.940Z,42.60
2018-09-14T23:33:07.379Z,42.50
2018-09-14T23:35:33.611Z,42.70
2018-09-14T23:38:00.664Z,42.70
2018-09-14T23:40:26.964Z,43.50
2018-09-14T23:42:53.312Z,42.70
2018-09-14T23:45:19.536Z,42.60
2018-09-14T23:47:45.771Z,42.60
2018-09-14T23:50:11.988Z,43.10
2018-09-14T23:52:38.243Z,42.60
2018-09-14T23:55:04.450Z,42.60
2018-09-14T23:57:30.672Z,42.50
2018-09-14T23:59:56.903Z,42.70
