createdAt,value
2023-03-15T00:02:29.066Z,58.06
2023-03-15T00:06:35.167Z,58.13
2023-03-15T00:10:41.703Z,57.86
2023-03-15T00:14:44.994Z,57.76
2023-03-15T00:18:48.177Z,57.89
2023-03-15T00:22:52.734Z,57.69
2023-03-15T00:26:55.601Z,58.26
2023-03-15T00:31:07.293Z,58.64
2023-03-15T00:35:13.001Z,59.16
2023-03-15T00:39:17.830Z,59.34
2023-03-15T00:43:20.692Z,59.81
2023-03-15T00:47:24.667Z,59.97
2023-03-15T00:51:29.038Z,60.41
2023-03-15T00:55:33.623Z,60.54
2023-03-15T00:59:36.529Z,61.12
2023-03-15T01:03:40.129Z,61.78
2023-03-15T01:07:45.700Z,61.38
2023-03-15T01:11:50.487Z,61.73
2023-03-15T01:15:53.549Z,61.83
2023-03-15T01:19:56.929Z,62.04
2023-03-15T01:24:00.125Z,62.41
2023-03-15T01:28:04.713Z,62.05
2023-03-15T01:32:08.641Z,62.87
2023-03-15T01:36:13.298Z,62.53
2023-03-15T01:40:16.244Z,62.61
2023-03-15T01:44:21.587Z,63.14
2023-03-15T01:48:27.968Z,62.93
2023-03-15T01:52:35.514Z,63.06
2023-03-15T01:56:42.934Z,62.97
2023-03-15T02:00:47.705Z,63.30
2023-03-15T02:04:54.545Z,62.68
2023-03-15T02:09:03.089Z,63.05
2023-03-15T02:13:08.301Z,63.08
2023-03-15T02:17:13.220Z,63.41
2023-03-15T02:21:27.647Z,63.81
2023-03-15T02:25:39.029Z,63.11
2023-03-15T02:29:43.697Z,63.11
2023-03-15T02:33:48.584Z,63.28
2023-03-15T02:37:52.588Z,62.75
2023-03-15T02:41:58.768Z,62.72
2023-03-15T02:46:05.466Z,62.76
2023-03-15T02:50:09.369Z,63.17
2023-03-15T02:54:12.573Z,62.81
2023-03-15T02:58:15.574Z,62.99
2023-03-15T03:02:21.140Z,62.50
2023-03-15T03:06:24.404Z,63.13
2023-03-15T03:10:27.752Z,62.90
2023-03-15T03:14:31.286Z,62.79
2023-03-15T03:18:36.343Z,62.75
2023-03-15T03:22:39.895Z,62.89
2023-03-15T03:26:46.474Z,62.54
2023-03-15T03:30:49.437Z,62.45
2023-03-15T03:34:54.277Z,62.66
2023-03-15T03:38:57.304Z,62.38
2023-03-15T03:43:00.609Z,62.18
2023-03-15T03:47:03.520Z,61.87
2023-03-15T03:51:08.416Z,62.35
2023-03-15T03:55:13.736Z,62.76
2023-03-15T03:59:17.244Z,62.49
2023-03-15T04:03:20.922Z,63.52
2023-03-15T04:07:25.686Z,63.33
2023-03-15T04:11:28.600Z,63.79
2023-03-15T04:15:32.168Z,63.19
2023-03-15T04:19:35.033Z,63.81
2023-03-15T04:23:40.213Z,64.14
2023-03-15T04:27:43.250Z,64.03
2023-03-15T04:31:47.362Z,63.41
2023-03-15T04:35:52.729Z,63.61
2023-03-15T04:40:35.507Z,63.28
2023-03-15T04:44:38.371Z,63.57
2023-03-15T04:48:42.201Z,64.07
2023-03-15T04:52:45.089Z,63.75
2023-03-15T04:56:49.736Z,63.88
2023-03-15T05:00:54.277Z,63.79
2023-03-15T05:04:57.970Z,63.65
2023-03-15T05:09:01.184Z,63.35
2023-03-15T05:13:05.784Z,63.31
2023-03-15T05:17:09.151Z,63.78
2023-03-15T05:21:13.039Z,64.12
2023-03-15T05:25:16.669Z,64.68
2023-03-15T05:29:21.764Z,64.30
2023-03-15T05:33:24.693Z,65.20
2023-03-15T05:37:28.348Z,64.81
2023-03-15T05:41:31.322Z,64.86
2023-03-15T05:45:36.385Z,66.24
2023-03-15T05:49:39.488Z,66.40
2023-03-15T05:53:44.653Z,65.47
2023-03-15T05:57:49.074Z,66.67
2023-03-15T06:01:53.828Z,66.85
2023-03-15T06:05:57.071Z,66.79
2023-03-15T06:10:00.295Z,66.73
2023-03-15T06:14:03.788Z,67.08
2023-03-15T06:18:09.019Z,66.68
2023-03-15T06:22:12.333Z,66.71
2023-03-15T06:26:16.324Z,66.32
2023-03-15T06:30:20.634Z,65.07
2023-03-15T06:34:27.985Z,65.62
2023-03-15T06:38:31.277Z,66.38
2023-03-15T06:42:34.831Z,67.03
2023-03-15T06:46:38.096Z,67.91
2023-03-15T06:50:47.295Z,68.84
2023-03-15T06:54:50.787Z,69.43
2023-03-15T06:58:54.160Z,70.08
2023-03-15T07:02:57.217Z,70.51
2023-03-15T07:07:01.802Z,70.50
2023-03-15T07:11:06.513Z,70.55
2023-03-15T07:15:10.882Z,70.55
2023-03-15T07:19:13.853Z,70.31
2023-03-15T07:23:19.643Z,70.46
2023-03-15T07:27:22.769Z,70.77
2023-03-15T07:31:26.771Z,70.56
2023-03-15T07:35:30.012Z,70.78
2023-03-15T07:39:35.082Z,71.37
2023-03-15T07:43:38.233Z,71.26
2023-03-15T07:47:44.198Z,70.66
2023-03-15T07:51:47.159Z,70.81
2023-03-15T07:55:52.090Z,70.94
2023-03-15T07:59:55.390Z,71.01
2023-03-15T08:03:58.966Z,71.78
2023-03-15T08:08:01.888Z,72.49
2023-03-15T08:12:06.950Z,72.15
2023-03-15T08:16:10.008Z,72.21
2023-03-15T08:20:34.166Z,72.21
2023-03-15T08:24:37.303Z,71.65
2023-03-15T08:28:42.968Z,70.98
2023-03-15T08:32:47.785Z,70.67
2023-03-15T08:36:51.791Z,70.55
2023-03-15T08:40:57.917Z,70.28
2023-03-15T08:45:02.852Z,70.63
2023-03-15T08:49:05.915Z,70.61
2023-03-15T08:53:09.894Z,70.33
2023-03-15T08:57:13.694Z,70.14
2023-03-15T09:01:18.244Z,69.60
2023-03-15T09:05:23.092Z,69.23
2023-03-15T09:09:26.243Z,69.33
2023-03-15T09:13:30.485Z,69.04
2023-03-15T09:17:34.800Z,68.72
2023-03-15T09:21:38.666Z,69.10
2023-03-15T09:25:41.833Z,69.47
2023-03-15T09:29:46.761Z,69.07
2023-03-15T09:33:51.049Z,68.09
2023-03-15T09:37:54.472Z,68.38
2023-03-15T09:41:59.040Z,69.16
2023-03-15T09:46:12.465Z,68.17
2023-03-15T09:50:22.895Z,67.38
2023-03-15T09:54:33.886Z,65.49
2023-03-15T09:58:37.428Z,64.74
2023-03-15T10:02:48.475Z,65.85
2023-03-15T10:06:56.819Z,64.99
2023-03-15T10:11:10.880Z,63.02
2023-03-15T10:15:28.411Z,63.57
2023-03-15T10:19:41.928Z,59.26
2023-03-15T10:23:51.551Z,59.43
2023-03-15T10:27:59.098Z,56.74
2023-03-15T10:32:02.153Z,55.17
2023-03-15T10:36:15.832Z,53.51
2023-03-15T10:40:40.465Z,57.14
2023-03-15T10:44:43.906Z,54.50
2023-03-15T10:48:58.598Z,54.01
2023-03-15T10:53:10.823Z,52.98
2023-03-15T10:57:19.285Z,54.88
2023-03-15T11:01:28.486Z,53.50
2023-03-15T11:05:33.519Z,54.57
2023-03-15T11:09:41.472Z,56.39
2023-03-15T11:13:59.677Z,56.19
2023-03-15T11:18:03.051Z,53.84
2023-03-15T11:22:06.037Z,54.19
2023-03-15T11:26:25.778Z,54.10
2023-03-15T11:30:36.022Z,53.87
2023-03-15T11:34:44.519Z,49.56
2023-03-15T11:38:48.797Z,53.78
2023-03-15T11:42:59.743Z,53.34
2023-03-15T11:47:12.310Z,53.83
2023-03-15T11:51:16.400Z,54.51
2023-03-15T11:55:24.036Z,54.41
2023-03-15T11:59:30.957Z,51.03
2023-03-15T12:03:39.466Z,52.95
2023-03-15T12:08:21.883Z,55.55
2023-03-15T12:12:45.916Z,54.91
2023-03-15T12:16:49.700Z,52.60
2023-03-15T12:21:07.558Z,52.19
2023-03-15T12:25:16.126Z,52.62
2023-03-15T12:29:26.130Z,53.07
2023-03-15T12:33:32.413Z,51.19
2023-03-15T12:37:44.640Z,52.19
2023-03-15T12:41:50.744Z,51.21
2023-03-15T12:45:53.776Z,47.15
2023-03-15T12:49:57.734Z,45.64
2023-03-15T12:54:04.652Z,46.08
2023-03-15T12:58:13.690Z,45.63
2023-03-15T13:02:43.464Z,45.08
2023-03-15T13:07:15.700Z,47.76
2023-03-15T13:11:26.417Z,44.09
2023-03-15T13:15:33.096Z,44.45
2023-03-15T13:19:42.404Z,45.77
2023-03-15T13:23:52.070Z,42.29
2023-03-15T13:28:00.318Z,43.49
2023-03-15T13:32:26.377Z,46.50
2023-03-15T13:36:44.935Z,46.64
2023-03-15T13:41:07.910Z,45.92
2023-03-15T13:45:24.224Z,48.14
2023-03-15T13:49:53.092Z,47.58
2023-03-15T13:54:06.552Z,46.96
2023-03-15T13:58:16.307Z,43.74
2023-03-15T14:02:36.381Z,43.88
2023-03-15T14:06:40.037Z,44.97
2023-03-15T14:10:43.640Z,45.72
2023-03-15T14:14:52.004Z,46.94
2023-03-15T14:18:57.383Z,49.50
2023-03-15T14:23:03.505Z,47.73
2023-03-15T14:27:09.616Z,49.19
2023-03-15T14:31:24.699Z,48.19
2023-03-15T14:35:32.674Z,47.22
2023-03-15T14:39:55.088Z,50.24
2023-03-15T14:43:58.733Z,48.76
2023-03-15T14:48:05.748Z,50.17
2023-03-15T14:52:14.722Z,50.49
2023-03-15T14:56:19.798Z,49.79
2023-03-15T15:00:24.974Z,49.76
2023-03-15T15:04:34.270Z,49.62
2023-03-15T15:08:41.900Z,48.11
2023-03-15T15:12:48.513Z,46.99
2023-03-15T15:16:53.736Z,47.42
2023-03-15T15:20:57.884Z,45.61
2023-03-15T15:25:02.285Z,45.61
2023-03-15T15:29:05.583Z,43.60
2023-03-15T15:33:08.602Z,45.24
2023-03-15T15:41:25.046Z,42.37
2023-03-15T15:45:27.969Z,45.68
2023-03-15T15:49:31.321Z,46.00
2023-03-15T15:53:34.566Z,44.59
2023-03-15T15:57:39.119Z,45.78
2023-03-15T16:01:59.023Z,45.46
2023-03-15T16:06:03.761Z,44.12
2023-03-15T16:10:08.784Z,45.91
2023-03-15T16:14:14.528Z,47.78
2023-03-15T16:18:17.428Z,46.73
2023-03-15T16:22:23.186Z,48.11
2023-03-15T16:26:26.403Z,47.79
2023-03-15T16:30:33.785Z,47.49
2023-03-15T16:34:36.790Z,48.50
2023-03-15T16:38:40.050Z,49.18
2023-03-15T16:42:42.966Z,49.39
2023-03-15T16:46:48.616Z,48.93
2023-03-15T16:50:51.924Z,50.79
2023-03-15T16:54:55.230Z,50.74
2023-03-15T16:58:58.519Z,50.45
2023-03-15T17:03:03.617Z,51.92
2023-03-15T17:07:06.905Z,51.85
2023-03-15T17:11:10.977Z,51.97
2023-03-15T17:15:14.301Z,52.53
2023-03-15T17:19:19.166Z,52.47
2023-03-15T17:23:22.441Z,53.48
2023-03-15T17:27:33.215Z,54.32
2023-03-15T17:31:36.972Z,55.16
2023-03-15T17:35:57.885Z,55.80
2023-03-15T17:40:01.201Z,56.62
2023-03-15T17:44:06.361Z,57.19
2023-03-15T17:48:09.721Z,58.61
2023-03-15T17:52:17.631Z,58.53
2023-03-15T17:56:22.885Z,59.66
2023-03-15T18:00:26.373Z,60.20
2023-03-15T18:04:29.675Z,60.62
2023-03-15T18:08:38.437Z,60.76
2023-03-15T18:12:43.274Z,60.87
2023-03-15T18:16:47.340Z,61.49
2023-03-15T18:20:54.633Z,62.46
2023-03-15T18:25:02.399Z,62.68
2023-03-15T18:29:08.027Z,62.63
2023-03-15T18:33:12.987Z,62.75
2023-03-15T18:37:16.658Z,63.48
2023-03-15T18:41:24.203Z,63.60
2023-03-15T18:45:29.138Z,63.82
2023-03-15T18:49:35.733Z,64.16
2023-03-15T18:53:39.081Z,63.74
2023-03-15T18:57:45.202Z,64.49
2023-03-15T19:01:48.352Z,64.47
2023-03-15T19:05:51.862Z,64.86
2023-03-15T19:09:54.976Z,65.18
2023-03-15T19:13:59.996Z,65.81
2023-03-15T19:18:03.249Z,66.15
2023-03-15T19:22:06.577Z,65.91
2023-03-15T19:26:13.963Z,66.29
2023-03-15T19:30:22.692Z,66.95
2023-03-15T19:34:25.716Z,67.16
2023-03-15T19:38:29.709Z,67.47
2023-03-15T19:42:32.707Z,66.79
2023-03-15T19:46:39.322Z,67.18
2023-03-15T19:50:43.000Z,67.27
2023-03-15T19:54:47.957Z,66.66
2023-03-15T19:58:51.413Z,67.02
2023-03-15T20:02:57.350Z,67.34
2023-03-15T20:07:00.506Z,67.53
2023-03-15T20:11:05.692Z,67.14
2023-03-15T20:15:11.080Z,67.17
2023-03-15T20:19:15.821Z,67.50
2023-03-15T20:23:19.302Z,67.72
2023-03-15T20:27:23.197Z,67.70
2023-03-15T20:31:26.623Z,67.92
2023-03-15T20:35:32.075Z,68.41
2023-03-15T20:39:35.504Z,68.47
2023-03-15T20:43:38.940Z,68.85
2023-03-15T20:47:42.572Z,69.03
2023-03-15T20:51:47.502Z,68.81
2023-03-15T20:55:50.794Z,69.05
2023-03-15T20:59:54.215Z,68.92
2023-03-15T21:03:57.587Z,69.02
2023-03-15T21:08:02.450Z,69.45
2023-03-15T21:12:06.882Z,69.46
2023-03-15T21:16:10.487Z,69.31
2023-03-15T21:20:15.647Z,69.62
2023-03-15T21:24:20.352Z,69.53
2023-03-15T21:28:23.359Z,69.47
2023-03-15T21:32:29.109Z,70.00
2023-03-15T21:36:32.125Z,70.05
2023-03-15T21:40:36.658Z,69.87
2023-03-15T21:44:40.191Z,70.29
2023-03-15T21:48:43.833Z,70.31
2023-03-15T21:52:47.087Z,70.70
2023-03-15T21:56:53.307Z,71.03
2023-03-15T22:01:00.218Z,70.98
2023-03-15T22:05:05.928Z,71.12
2023-03-15T22:09:10.913Z,71.18
2023-03-15T22:13:15.440Z,71.76
2023-03-15T22:17:18.710Z,71.85
2023-03-15T22:21:21.904Z,71.73
2023-03-15T22:25:25.526Z,71.25
2023-03-15T22:29:29.859Z,70.94
2023-03-15T22:33:33.441Z,71.30
2023-03-15T22:37:36.596Z,72.23
2023-03-15T22:41:40.090Z,72.29
2023-03-15T22:45:44.416Z,71.95
2023-03-15T22:50:06.417Z,72.25
2023-03-15T22:54:10.291Z,72.36
2023-03-15T22:58:13.733Z,72.81
2023-03-15T23:02:18.309Z,73.12
2023-03-15T23:06:22.623Z,73.67
2023-03-15T23:10:25.979Z,73.58
2023-03-15T23:14:29.271Z,73.33
2023-03-15T23:18:34.677Z,73.43
2023-03-15T23:22:38.176Z,73.18
2023-03-15T23:26:42.321Z,73.97
2023-03-15T23:30:45.970Z,74.18
2023-03-15T23:34:50.551Z,74.08
2023-03-15T23:38:53.863Z,74.02
2023-03-15T23:42:59.425Z,73.98
2023-03-15T23:47:05.955Z,73.60
2023-03-15T23:51:13.031Z,73.68
2023-03-15T23:55:16.208Z,73.41
2023-03-15T23:59:21.283Z,73.03
