createdAt,value
2019-06-20T00:00:49.911Z,94889.83
2019-06-20T00:03:18.290Z,94895.30
2019-06-20T00:05:45.029Z,94886.03
2019-06-20T00:08:11.851Z,94888.98
2019-06-20T00:10:38.590Z,94882.55
2019-06-20T00:13:05.307Z,94879.70
2019-06-20T00:15:32.830Z,94880.49
2019-06-20T00:17:59.561Z,94885.40
2019-06-20T00:20:26.331Z,94886.23
2019-06-20T00:22:53.345Z,94882.66
2019-06-20T00:25:20.092Z,94879.23
2019-06-20T00:27:47.099Z,94881.22
2019-06-20T00:30:14.566Z,94874.84
2019-06-20T00:32:41.231Z,94871.31
2019-06-20T00:35:08.393Z,94871.94
2019-06-20T00:37:35.035Z,94867.55
2019-06-20T00:40:02.732Z,94868.64
2019-06-20T00:42:29.642Z,94867.82
2019-06-20T00:44:57.112Z,94870.85
2019-06-20T00:47:23.851Z,94866.17
2019-06-20T00:49:50.568Z,94864.33
2019-06-20T00:52:17.258Z,94860.80
2019-06-20T00:54:43.936Z,94856.69
2019-06-20T00:57:10.758Z,94860.12
2019-06-20T00:59:37.512Z,94866.02
2019-06-20T01:02:04.253Z,94866.02
2019-06-20T01:04:31.092Z,94864.59
2019-06-20T01:06:57.952Z,94861.50
2019-06-20T01:09:24.733Z,94863.22
2019-06-20T01:11:51.530Z,94862.08
2019-06-20T01:14:18.213Z,94859.34
2019-06-20T01:16:44.970Z,94858.44
2019-06-20T01:19:11.683Z,94861.69
2019-06-20T01:21:38.508Z,94861.05
2019-06-20T01:24:05.165Z,94861.59
2019-06-20T01:26:31.834Z,94858.88
2019-06-20T01:28:58.561Z,94861.91
2019-06-20T01:31:25.307Z,94863.28
2019-06-20T01:33:51.989Z,94867.86
2019-06-20T01:36:18.762Z,94858.31
2019-06-20T01:38:45.451Z,94869.02
2019-06-20T01:41:12.170Z,94869.27
2019-06-20T01:43:50.155Z,94874.13
2019-06-20T01:46:07.533Z,94878.02
2019-06-20T01:48:34.274Z,94876.81
2019-06-20T01:51:01.036Z,94876.20
2019-06-20T01:53:27.738Z,94874.84
2019-06-20T01:55:54.737Z,94869.02
2019-06-20T01:58:21.490Z,94877.98
2019-06-20T02:00:49.271Z,94871.94
2019-06-20T02:03:16.443Z,94878.94
2019-06-20T02:05:43.793Z,94870.54
2019-06-20T02:08:10.435Z,94875.66
2019-06-20T02:10:37.175Z,94876.14
2019-06-20T02:13:03.943Z,94873.38
2019-06-20T02:15:30.928Z,94872.93
2019-06-20T02:17:57.693Z,94874.99
2019-06-20T02:20:33.237Z,94877.12
2019-06-20T02:23:00.088Z,94877.12
2019-06-20T02:25:26.842Z,94882.87
2019-06-20T02:27:53.638Z,94887.37
2019-06-20T02:30:21.472Z,94888.70
2019-06-20T02:32:48.253Z,94886.45
2019-06-20T02:35:15.132Z,94882.25
2019-06-20T02:37:41.855Z,94891.39
2019-06-20T02:40:09.087Z,94884.83
2019-06-20T02:42:36.047Z,94888.56
2019-06-20T02:45:04.644Z,94888.56
2019-06-20T02:47:31.352Z,94886.22
2019-06-20T02:49:58.111Z,94879.66
2019-06-20T02:52:25.280Z,94879.66
2019-06-20T02:54:51.977Z,94882.66
2019-06-20T02:57:18.733Z,94888.25
2019-06-20T02:59:45.382Z,94888.25
2019-06-20T03:02:12.153Z,94887.04
2019-06-20T03:04:38.991Z,94888.47
2019-06-20T03:07:05.741Z,94885.38
2019-06-20T03:09:32.614Z,94877.78
2019-06-20T03:11:59.340Z,94877.78
2019-06-20T03:14:26.114Z,94865.47
2019-06-20T03:16:52.855Z,94880.72
2019-06-20T03:19:19.491Z,94880.41
2019-06-20T03:21:46.496Z,94882.57
2019-06-20T03:24:13.232Z,94888.43
2019-06-20T03:26:39.930Z,94881.50
2019-06-20T03:29:06.675Z,94882.79
2019-06-20T03:31:33.382Z,94880.66
2019-06-20T03:34:00.084Z,94880.66
2019-06-20T03:36:26.771Z,94880.41
2019-06-20T03:38:53.456Z,94882.31
2019-06-20T03:41:20.129Z,94882.89
2019-06-20T03:43:46.952Z,94868.41
2019-06-20T03:46:13.586Z,94867.52
2019-06-20T03:48:40.290Z,94883.65
2019-06-20T03:51:06.943Z,94877.19
2019-06-20T03:53:33.642Z,94877.19
2019-06-20T03:56:00.418Z,94883.59
2019-06-20T03:58:27.109Z,94881.77
2019-06-20T04:00:53.826Z,94887.13
2019-06-20T04:03:20.692Z,94888.07
2019-06-20T04:05:47.371Z,94886.03
2019-06-20T04:08:14.033Z,94876.55
2019-06-20T04:10:40.697Z,94891.97
2019-06-20T04:13:07.510Z,94895.31
2019-06-20T04:15:34.235Z,94893.22
2019-06-20T04:18:00.913Z,94896.93
2019-06-20T04:20:28.642Z,94896.53
2019-06-20T04:22:55.351Z,94896.22
2019-06-20T04:25:21.997Z,94894.31
2019-06-20T04:27:48.847Z,94896.89
2019-06-20T04:30:16.484Z,94898.86
2019-06-20T04:32:44.350Z,94889.02
2019-06-20T04:35:10.999Z,94898.07
2019-06-20T04:37:37.667Z,94891.25
2019-06-20T04:40:06.341Z,94892.97
2019-06-20T04:42:33.277Z,94886.14
2019-06-20T04:45:01.819Z,94890.27
2019-06-20T04:47:28.634Z,94890.17
2019-06-20T04:49:55.350Z,94888.23
2019-06-20T04:52:22.059Z,94891.01
2019-06-20T04:54:48.735Z,94893.84
2019-06-20T04:57:15.441Z,94897.84
2019-06-20T04:59:42.127Z,94907.97
2019-06-20T05:02:08.862Z,94902.61
2019-06-20T05:04:35.556Z,94895.69
2019-06-20T05:07:08.722Z,94892.67
2019-06-20T05:09:35.366Z,94892.05
2019-06-20T05:12:02.085Z,94890.67
2019-06-20T05:14:29.765Z,94885.52
2019-06-20T05:16:56.725Z,94884.29
2019-06-20T05:19:23.420Z,94890.66
2019-06-20T05:21:50.060Z,94885.67
2019-06-20T05:24:16.937Z,94886.91
2019-06-20T05:26:45.920Z,94882.77
2019-06-20T05:29:12.567Z,94876.02
2019-06-20T05:31:39.241Z,94879.59
2019-06-20T05:34:05.901Z,94883.66
2019-06-20T05:36:32.627Z,94885.23
2019-06-20T05:38:59.407Z,94877.50
2019-06-20T05:41:27.191Z,94880.56
2019-06-20T05:43:53.904Z,94875.28
2019-06-20T05:46:20.705Z,94887.46
2019-06-20T05:48:47.374Z,94881.88
2019-06-20T05:51:14.296Z,94875.77
2019-06-20T05:56:08.720Z,94876.41
2019-06-20T05:58:35.552Z,94879.07
2019-06-20T06:01:02.231Z,94871.55
2019-06-20T06:03:28.911Z,94861.45
2019-06-20T06:05:55.772Z,94873.30
2019-06-20T06:08:22.553Z,94868.48
2019-06-20T06:10:49.332Z,94873.19
2019-06-20T06:13:16.112Z,94872.63
2019-06-20T06:15:42.831Z,94873.88
2019-06-20T06:18:09.598Z,94874.02
2019-06-20T18:20:08.207Z,94835.02
2019-06-20T18:22:36.146Z,94838.25
2019-06-20T18:25:05.614Z,94833.91
2019-06-20T18:27:32.346Z,94836.33
2019-06-20T18:29:59.106Z,94842.00
2019-06-20T18:32:25.928Z,94839.82
2019-06-20T18:35:01.735Z,94832.67
2019-06-20T18:37:31.092Z,94832.56
2019-06-20T18:39:49.859Z,94833.03
2019-06-20T18:42:16.611Z,94837.44
2019-06-20T18:44:43.344Z,94845.40
2019-06-20T18:47:09.991Z,94845.91
2019-06-20T18:49:36.813Z,94848.73
2019-06-20T18:52:03.686Z,94857.48
2019-06-20T18:54:30.344Z,94865.19
2019-06-20T18:56:57.192Z,94879.20
2019-06-20T18:59:23.893Z,94881.69
2019-06-20T19:01:50.659Z,94886.99
2019-06-20T19:04:17.281Z,94887.78
2019-06-20T19:06:43.998Z,94893.74
2019-06-20T19:09:10.705Z,94896.75
2019-06-20T19:11:37.813Z,94898.98
2019-06-20T19:14:04.593Z,94902.67
2019-06-20T19:16:31.249Z,94904.06
2019-06-20T19:18:57.987Z,94901.01
2019-06-20T19:21:24.686Z,94913.73
2019-06-20T19:23:55.204Z,94911.52
2019-06-20T19:26:20.467Z,94913.02
2019-06-20T19:28:47.178Z,94921.28
2019-06-20T19:31:13.978Z,94921.56
2019-06-20T19:33:40.647Z,94927.94
2019-06-20T19:36:07.324Z,94927.27
2019-06-20T19:38:34.114Z,94938.52
2019-06-20T19:41:00.855Z,94944.62
2019-06-20T19:43:27.556Z,94946.37
2019-06-20T19:45:54.291Z,94944.51
2019-06-20T19:48:20.960Z,94947.16
2019-06-20T19:50:47.924Z,94948.19
2019-06-20T19:53:14.898Z,94947.41
2019-06-20T19:55:42.038Z,94956.58
2019-06-20T19:58:08.686Z,94957.15
2019-06-20T20:00:35.614Z,94976.72
2019-06-20T20:03:02.594Z,94970.20
2019-06-20T20:05:29.441Z,94975.12
2019-06-20T20:07:56.439Z,94973.86
2019-06-20T20:10:32.834Z,94980.27
2019-06-20T20:12:59.516Z,94983.59
2019-06-20T20:15:26.188Z,94974.78
2019-06-20T20:17:52.862Z,94975.59
2019-06-20T20:20:19.799Z,94975.34
2019-06-20T20:22:46.485Z,94977.86
2019-06-20T20:25:13.378Z,94975.91
2019-06-20T20:27:40.193Z,94972.48
2019-06-20T20:30:09.195Z,94978.31
2019-06-20T20:32:35.864Z,94974.52
2019-06-20T20:35:03.055Z,94981.40
2019-06-20T20:37:29.691Z,94976.36
2019-06-20T20:39:56.342Z,94980.58
2019-06-20T20:42:23.030Z,94976.70
2019-06-20T20:44:49.764Z,94981.65
2019-06-20T20:47:16.431Z,94986.53
2019-06-20T20:49:43.117Z,94993.53
2019-06-20T20:52:09.765Z,94996.27
2019-06-20T20:54:36.507Z,94995.82
2019-06-20T20:57:03.513Z,94995.02
2019-06-20T20:59:30.431Z,95001.11
2019-06-20T21:01:57.112Z,95006.38
2019-06-20T21:04:23.991Z,94996.41
2019-06-20T21:06:50.626Z,94991.61
2019-06-20T21:09:17.271Z,94987.34
2019-06-20T21:11:43.908Z,94987.45
2019-06-20T21:14:10.786Z,94989.88
2019-06-20T21:16:37.433Z,94985.08
2019-06-20T21:19:04.452Z,94984.74
2019-06-20T21:21:31.098Z,94978.66
2019-06-20T21:23:57.853Z,94983.48
2019-06-20T21:26:24.679Z,94987.59
2019-06-20T21:28:51.515Z,94982.67
2019-06-20T21:31:18.180Z,94975.25
2019-06-20T21:33:44.986Z,94978.79
2019-06-20T21:36:11.770Z,94977.13
2019-06-20T21:38:38.488Z,94973.48
2019-06-20T21:41:05.148Z,94978.29
2019-06-20T21:43:31.910Z,94967.94
2019-06-20T21:45:58.794Z,94970.22
2019-06-20T21:48:25.471Z,94966.92
2019-06-20T21:50:52.212Z,94963.16
2019-06-20T21:53:18.960Z,94958.34
2019-06-20T21:55:45.709Z,94957.27
2019-06-20T21:58:12.498Z,94949.06
2019-06-20T22:00:45.976Z,94952.16
2019-06-20T22:03:13.696Z,94952.48
2019-06-20T22:05:40.465Z,94955.34
2019-06-20T22:08:07.536Z,94963.63
2019-06-20T22:10:34.369Z,94957.34
2019-06-20T22:13:01.107Z,94967.92
2019-06-20T22:15:28.050Z,94974.09
2019-06-20T22:17:54.902Z,94964.13
2019-06-20T22:20:21.679Z,94956.36
2019-06-20T22:22:48.376Z,94948.56
2019-06-20T22:25:15.769Z,94948.20
2019-06-20T22:27:42.488Z,94947.41
2019-06-20T22:30:12.740Z,94938.72
2019-06-20T22:32:39.472Z,94940.19
2019-06-20T22:35:07.126Z,94939.15
2019-06-20T22:37:33.833Z,94941.42
2019-06-20T22:40:00.572Z,94946.33
2019-06-20T22:42:27.342Z,94950.38
2019-06-20T22:44:54.001Z,94954.02
2019-06-20T22:47:21.665Z,94953.58
2019-06-20T22:49:48.350Z,94958.97
2019-06-20T22:52:15.156Z,94955.93
2019-06-20T22:54:41.906Z,94958.66
2019-06-20T22:57:08.672Z,94954.77
2019-06-20T22:59:35.348Z,94953.34
2019-06-20T23:02:02.241Z,94962.02
2019-06-20T23:04:29.037Z,94960.11
2019-06-20T23:06:57.028Z,94954.84
2019-06-20T23:09:27.141Z,94957.11
2019-06-20T23:11:52.711Z,94944.78
2019-06-20T23:14:19.366Z,94945.92
2019-06-20T23:16:46.052Z,94946.84
2019-06-20T23:19:12.726Z,94942.63
2019-06-20T23:21:39.471Z,94947.67
2019-06-20T23:24:06.218Z,94938.28
2019-06-20T23:26:32.922Z,94938.45
2019-06-20T23:29:18.402Z,94940.28
2019-06-20T23:31:45.192Z,94941.92
2019-06-20T23:34:12.970Z,94943.17
2019-06-20T23:36:39.631Z,94937.81
2019-06-20T23:39:06.388Z,94943.08
2019-06-20T23:41:33.076Z,94942.94
2019-06-20T23:43:59.748Z,94929.69
2019-06-20T23:46:26.432Z,94933.22
2019-06-20T23:48:53.173Z,94930.59
2019-06-20T23:51:25.537Z,94931.91
2019-06-20T23:53:50.570Z,94934.11
2019-06-20T23:56:20.229Z,94929.54
2019-06-20T23:58:46.903Z,94929.17
