createdAt,value
2023-04-22T00:01:10.367Z,17.60
2023-04-22T00:03:42.488Z,24.00
2023-04-22T00:06:12.445Z,20.10
2023-04-22T00:08:41.737Z,18.90
2023-04-22T00:11:11.453Z,30.10
2023-04-22T00:13:40.648Z,26.70
2023-04-22T00:16:10.120Z,21.40
2023-04-22T00:18:39.866Z,23.20
2023-04-22T00:21:09.270Z,22.30
2023-04-22T00:23:38.585Z,20.50
2023-04-22T00:26:07.889Z,25.70
2023-04-22T00:28:39.012Z,28.20
2023-04-22T00:31:08.508Z,20.40
2023-04-22T00:33:38.446Z,22.80
2023-04-22T00:36:08.140Z,19.50
2023-04-22T00:38:37.503Z,29.50
2023-04-22T00:41:08.683Z,15.60
2023-04-22T00:43:38.089Z,24.50
2023-04-22T00:46:07.803Z,20.10
2023-04-22T00:48:38.537Z,21.20
2023-04-22T00:51:08.345Z,21.20
2023-04-22T00:53:37.753Z,21.60
2023-04-22T00:56:08.078Z,20.70
2023-04-22T00:58:37.372Z,23.40
2023-04-22T01:01:07.181Z,22.00
2023-04-22T01:03:40.656Z,35.50
2023-04-22T01:06:10.295Z,22.90
2023-04-22T01:08:41.072Z,22.50
2023-04-22T01:11:10.331Z,15.70
2023-04-22T01:13:41.489Z,21.30
2023-04-22T01:16:11.146Z,28.70
2023-04-22T01:18:40.491Z,22.30
2023-04-22T01:21:09.993Z,21.10
2023-04-22T01:23:39.995Z,19.00
2023-04-22T01:26:09.268Z,19.60
2023-04-22T01:28:39.126Z,23.40
2023-04-22T01:31:09.770Z,20.80
2023-04-22T01:33:39.164Z,25.70
2023-04-22T01:36:10.347Z,17.10
2023-04-22T01:38:41.652Z,23.60
2023-04-22T01:41:11.076Z,27.40
2023-04-22T01:43:40.769Z,27.40
2023-04-22T01:46:10.828Z,33.50
2023-04-22T01:48:40.802Z,25.50
2023-04-22T01:51:10.103Z,23.50
2023-04-22T01:53:39.404Z,24.40
2023-04-22T01:56:08.808Z,26.10
2023-04-22T01:58:40.777Z,26.40
2023-04-22T02:01:12.261Z,27.90
2023-04-22T02:03:44.241Z,32.40
2023-04-22T02:06:15.024Z,24.90
2023-04-22T02:08:47.187Z,24.90
2023-04-22T02:11:17.621Z,29.30
2023-04-22T02:13:47.338Z,24.90
2023-04-22T02:16:16.697Z,32.10
2023-04-22T02:18:46.234Z,31.70
2023-04-22T02:21:15.950Z,30.10
2023-04-22T02:23:45.450Z,22.10
2023-04-22T02:26:14.954Z,24.90
2023-04-22T02:28:44.359Z,24.70
2023-04-22T02:31:13.921Z,24.30
2023-04-22T02:33:43.173Z,19.70
2023-04-22T02:36:12.567Z,23.60
2023-04-22T02:38:41.973Z,19.50
2023-04-22T02:41:11.594Z,18.40
2023-04-22T02:43:46.125Z,21.90
2023-04-22T02:46:16.706Z,19.50
2023-04-22T02:48:46.442Z,15.60
2023-04-22T02:51:16.261Z,15.90
2023-04-22T02:53:45.661Z,34.10
2023-04-22T02:56:15.062Z,21.20
2023-04-22T02:58:44.568Z,20.60
2023-04-22T03:01:13.893Z,23.80
2023-04-22T03:03:44.045Z,22.60
2023-04-22T03:06:15.744Z,20.50
2023-04-22T03:08:45.045Z,22.40
2023-04-22T03:11:14.654Z,21.80
2023-04-22T03:13:44.570Z,19.00
2023-04-22T03:16:14.177Z,23.50
2023-04-22T03:18:44.808Z,23.10
2023-04-22T03:21:15.138Z,20.50
2023-04-22T03:23:44.543Z,16.70
2023-04-22T03:26:14.251Z,26.00
2023-04-22T03:28:43.960Z,26.50
2023-04-22T03:31:13.260Z,22.60
2023-04-22T03:33:42.867Z,23.60
2023-04-22T03:36:19.031Z,22.10
2023-04-22T03:38:48.435Z,25.90
2023-04-22T03:41:18.043Z,32.70
2023-04-22T03:43:49.597Z,22.70
2023-04-22T03:46:19.877Z,20.00
2023-04-22T03:48:56.637Z,17.20
2023-04-22T03:51:29.502Z,23.90
2023-04-22T03:53:59.805Z,30.60
2023-04-22T03:56:30.128Z,19.80
2023-04-22T03:59:01.374Z,21.00
2023-04-22T04:01:30.980Z,26.60
2023-04-22T04:04:02.980Z,28.40
2023-04-22T04:06:39.617Z,29.30
2023-04-22T04:09:09.228Z,25.00
2023-04-22T04:11:38.546Z,24.40
2023-04-22T04:14:08.346Z,31.50
2023-04-22T04:16:48.402Z,30.70
2023-04-22T04:19:27.321Z,36.40
2023-04-22T04:21:57.252Z,39.10
2023-04-22T04:24:28.587Z,22.70
2023-04-22T04:27:04.435Z,27.60
2023-04-22T04:29:41.578Z,24.30
2023-04-22T04:32:15.939Z,25.70
2023-04-22T04:34:45.343Z,27.50
2023-04-22T04:37:17.834Z,23.20
2023-04-22T04:39:59.637Z,35.70
2023-04-22T04:42:34.557Z,30.20
2023-04-22T04:45:09.420Z,24.00
2023-04-22T04:47:39.235Z,24.30
2023-04-22T04:50:22.925Z,26.70
2023-04-22T04:52:52.990Z,26.20
2023-04-22T04:55:26.436Z,20.30
2023-04-22T04:57:56.364Z,25.00
2023-04-22T05:00:25.762Z,31.00
2023-04-22T05:02:55.461Z,23.30
2023-04-22T05:05:25.001Z,23.50
2023-04-22T05:07:54.482Z,17.00
2023-04-22T05:10:25.343Z,19.40
2023-04-22T05:12:55.545Z,27.70
2023-04-22T05:15:26.786Z,23.50
2023-04-22T05:17:56.001Z,23.20
2023-04-22T05:20:25.789Z,18.30
2023-04-22T05:22:55.634Z,23.10
2023-04-22T05:25:25.223Z,15.70
2023-04-22T05:27:59.344Z,13.60
2023-04-22T05:30:30.990Z,17.40
2023-04-22T05:33:00.644Z,15.80
2023-04-22T05:35:30.825Z,35.40
2023-04-22T05:38:01.251Z,18.80
2023-04-22T05:40:30.447Z,23.70
2023-04-22T05:43:00.780Z,19.90
2023-04-22T05:45:30.172Z,13.80
2023-04-22T05:47:59.952Z,17.40
2023-04-22T05:50:31.545Z,15.70
2023-04-22T05:53:06.678Z,16.80
2023-04-22T05:55:36.801Z,14.20
2023-04-22T05:58:06.922Z,12.30
2023-04-22T06:00:53.441Z,11.10
2023-04-22T06:03:37.360Z,12.80
2023-04-22T06:06:08.940Z,12.60
2023-04-22T06:08:38.322Z,8.20
2023-04-22T06:11:08.132Z,12.30
2023-04-22T06:13:38.080Z,9.90
2023-04-22T06:18:38.644Z,14.00
2023-04-22T06:21:10.880Z,11.70
2023-04-22T06:23:40.588Z,12.20
2023-04-22T06:26:09.979Z,9.80
2023-04-22T06:28:40.102Z,10.80
2023-04-22T06:31:13.733Z,10.70
2023-04-22T06:33:43.719Z,13.80
2023-04-22T06:36:14.247Z,9.70
2023-04-22T06:38:43.957Z,11.90
2023-04-22T06:41:33.438Z,9.70
2023-04-22T06:44:07.342Z,13.10
2023-04-22T06:47:35.647Z,8.50
2023-04-22T06:50:15.882Z,8.70
2023-04-22T06:52:58.089Z,9.70
2023-04-22T06:55:27.591Z,11.20
2023-04-22T06:57:57.003Z,10.40
2023-04-22T07:00:26.347Z,6.10
2023-04-22T07:02:56.439Z,10.30
2023-04-22T07:05:26.114Z,13.40
2023-04-22T07:07:55.944Z,13.00
2023-04-22T07:10:26.438Z,9.50
2023-04-22T07:13:27.223Z,12.90
2023-04-22T07:15:57.026Z,11.90
2023-04-22T07:18:26.460Z,10.90
2023-04-22T07:20:56.029Z,9.90
2023-04-22T07:23:25.530Z,8.50
2023-04-22T07:25:55.245Z,10.00
2023-04-22T07:28:24.750Z,20.00
2023-04-22T07:30:55.996Z,14.70
2023-04-22T07:33:25.506Z,5.40
2023-04-22T07:35:55.171Z,11.10
2023-04-22T07:38:25.227Z,9.60
2023-04-22T07:40:54.529Z,11.50
2023-04-22T07:43:24.099Z,8.20
2023-04-22T07:45:53.589Z,10.30
2023-04-22T07:48:23.501Z,10.60
2023-04-22T07:50:52.759Z,9.20
2023-04-22T07:53:22.265Z,10.80
2023-04-22T07:55:52.003Z,14.00
2023-04-22T07:58:21.680Z,11.30
2023-04-22T08:00:51.646Z,18.00
2023-04-22T08:03:21.433Z,5.10
2023-04-22T08:05:51.542Z,8.60
2023-04-22T08:08:21.046Z,7.90
2023-04-22T08:10:50.339Z,8.60
2023-04-22T08:13:19.620Z,12.70
2023-04-22T08:15:49.269Z,7.20
2023-04-22T08:18:18.446Z,10.30
2023-04-22T08:20:48.360Z,8.90
2023-04-22T08:23:17.573Z,7.80
2023-04-22T08:25:46.868Z,5.70
2023-04-22T08:28:16.052Z,15.30
2023-04-22T08:30:45.464Z,11.10
2023-04-22T08:33:16.402Z,8.60
2023-04-22T08:35:45.708Z,5.80
2023-04-22T08:38:15.004Z,13.20
2023-04-22T08:40:44.517Z,13.20
2023-04-22T08:43:14.246Z,10.30
2023-04-22T08:45:45.327Z,8.40
2023-04-22T08:48:15.485Z,9.80
2023-04-22T08:50:47.894Z,12.80
2023-04-22T08:53:17.364Z,10.40
2023-04-22T08:55:47.278Z,15.30
2023-04-22T08:58:16.680Z,12.80
2023-04-22T09:00:46.285Z,40.00
2023-04-22T09:03:16.820Z,18.20
2023-04-22T09:05:50.014Z,11.40
2023-04-22T09:08:20.573Z,10.80
2023-04-22T09:10:50.784Z,12.00
2023-04-22T09:13:21.698Z,7.20
2023-04-22T09:15:50.932Z,8.00
2023-04-22T09:18:20.610Z,8.30
2023-04-22T09:20:56.746Z,10.40
2023-04-22T09:23:26.784Z,12.70
2023-04-22T09:25:57.628Z,8.50
2023-04-22T09:28:27.317Z,11.70
2023-04-22T09:31:01.025Z,8.80
2023-04-22T09:33:32.350Z,11.80
2023-04-22T09:36:09.286Z,10.10
2023-04-22T09:38:38.593Z,9.30
2023-04-22T09:41:12.531Z,13.80
2023-04-22T09:43:41.880Z,7.00
2023-04-22T09:46:11.658Z,10.80
2023-04-22T09:48:46.258Z,11.80
2023-04-22T09:51:17.478Z,10.10
2023-04-22T09:54:00.281Z,12.20
2023-04-22T09:57:02.758Z,14.80
2023-04-22T09:59:32.236Z,14.00
2023-04-22T10:02:06.909Z,11.60
2023-04-22T10:04:36.929Z,16.30
2023-04-22T10:07:06.419Z,13.40
2023-04-22T10:09:35.923Z,11.50
2023-04-22T10:12:05.375Z,11.50
2023-04-22T10:14:36.161Z,10.00
2023-04-22T10:17:06.774Z,7.70
2023-04-22T10:19:36.834Z,6.60
2023-04-22T10:22:08.188Z,10.30
2023-04-22T10:24:38.308Z,8.50
2023-04-22T10:27:10.919Z,7.60
2023-04-22T10:29:43.746Z,10.00
2023-04-22T10:32:18.961Z,8.10
2023-04-22T10:34:50.353Z,10.60
2023-04-22T10:37:21.823Z,9.80
2023-04-22T10:40:18.619Z,19.70
2023-04-22T10:42:53.514Z,9.70
2023-04-22T10:45:26.663Z,8.50
2023-04-22T10:47:56.281Z,17.50
2023-04-22T10:50:27.922Z,11.10
2023-04-22T10:53:18.712Z,8.10
2023-04-22T10:55:53.092Z,9.30
2023-04-22T10:58:24.656Z,8.00
2023-04-22T11:01:03.362Z,9.20
2023-04-22T11:03:33.125Z,8.80
2023-04-22T11:06:22.522Z,10.90
2023-04-22T11:09:09.197Z,10.20
2023-04-22T11:11:39.122Z,9.10
2023-04-22T11:14:11.550Z,10.00
2023-04-22T11:16:47.784Z,9.70
2023-04-22T11:19:17.880Z,9.00
2023-04-22T11:21:47.844Z,5.00
2023-04-22T11:24:19.442Z,13.40
2023-04-22T11:26:49.668Z,10.10
2023-04-22T11:29:18.868Z,6.10
2023-04-22T11:31:49.509Z,8.50
2023-04-22T11:34:20.041Z,17.40
2023-04-22T11:36:49.329Z,8.80
2023-04-22T11:39:18.834Z,12.80
2023-04-22T11:41:48.394Z,10.30
2023-04-22T11:44:23.892Z,8.20
2023-04-22T11:46:57.285Z,8.90
2023-04-22T11:49:28.114Z,9.30
2023-04-22T11:51:57.956Z,7.30
2023-04-22T11:54:35.926Z,15.80
2023-04-22T11:57:12.009Z,12.50
2023-04-22T11:59:42.642Z,10.70
2023-04-22T12:02:12.034Z,10.00
2023-04-22T12:04:43.627Z,13.90
2023-04-22T12:07:12.899Z,9.50
2023-04-22T12:09:42.590Z,13.10
2023-04-22T12:12:11.943Z,8.30
2023-04-22T12:14:46.108Z,11.30
2023-04-22T12:17:16.570Z,10.00
2023-04-22T12:19:49.250Z,13.00
2023-04-22T12:22:31.009Z,7.80
2023-04-22T12:25:01.776Z,11.90
2023-04-22T12:27:31.762Z,7.90
2023-04-22T12:30:01.678Z,6.30
2023-04-22T12:32:30.876Z,8.40
2023-04-22T12:35:00.386Z,9.00
2023-04-22T12:37:29.585Z,17.10
2023-04-22T12:39:58.883Z,9.40
2023-04-22T12:42:29.251Z,11.80
2023-04-22T12:44:58.405Z,10.50
2023-04-22T12:47:27.638Z,9.10
2023-04-22T12:49:58.762Z,7.40
2023-04-22T12:52:28.356Z,16.50
