createdAt,value
2023-03-03T18:41:58.121Z,29.38
2023-03-03T18:44:31.170Z,30.35
2023-03-03T18:46:59.005Z,33.22
2023-03-03T18:49:49.247Z,35.45
2023-03-03T18:52:32.117Z,34.80
2023-03-03T18:55:04.100Z,35.97
2023-03-03T21:42:28.878Z,41.53
2023-03-03T21:44:55.285Z,38.63
2023-03-03T21:47:23.609Z,39.65
2023-03-03T21:49:52.262Z,39.25
2023-03-03T21:52:21.224Z,41.38
2023-03-03T21:54:50.193Z,39.30
2023-03-03T21:57:16.956Z,41.92
2023-03-03T21:59:43.424Z,42.50
2023-03-03T22:02:10.561Z,39.50
2023-03-03T22:04:40.876Z,39.80
2023-03-03T22:07:07.430Z,38.63
2023-03-03T22:09:35.197Z,38.45
2023-03-03T22:12:01.652Z,38.15
2023-03-03T22:14:31.173Z,38.47
2023-03-03T22:16:57.622Z,37.97
2023-03-03T22:19:24.111Z,37.30
2023-03-03T22:21:50.805Z,38.90
2023-03-03T22:24:17.732Z,40.15
2023-03-03T22:26:44.191Z,39.90
2023-03-03T22:29:10.833Z,35.78
2023-03-03T22:31:37.376Z,37.90
2023-03-03T22:34:04.658Z,37.40
2023-03-03T22:36:31.099Z,38.50
2023-03-03T22:38:57.518Z,37.17
2023-03-03T22:41:23.893Z,35.70
2023-03-03T22:43:50.595Z,35.45
2023-03-03T22:46:17.264Z,38.22
2023-03-03T22:48:43.727Z,35.13
2023-03-03T22:51:10.091Z,34.53
2023-03-03T22:53:36.500Z,35.50
2023-03-03T22:56:02.954Z,36.33
2023-03-03T22:58:29.504Z,37.63
2023-03-03T23:00:55.939Z,38.50
2023-03-03T23:03:22.858Z,38.28
2023-03-03T23:05:51.779Z,38.72
2023-03-03T23:08:19.472Z,39.45
2023-03-03T23:10:46.049Z,38.58
2023-03-03T23:13:12.955Z,37.17
2023-03-03T23:15:39.351Z,38.75
2023-03-03T23:18:05.774Z,38.10
2023-03-03T23:20:32.208Z,41.80
2023-03-03T23:22:58.753Z,39.33
2023-03-03T23:25:25.584Z,40.75
2023-03-03T23:27:52.906Z,40.30
2023-03-03T23:30:21.052Z,42.90
2023-03-03T23:32:47.969Z,46.35
2023-03-03T23:35:15.129Z,42.90
2023-03-03T23:37:41.772Z,46.17
2023-03-03T23:40:09.214Z,44.20
2023-03-03T23:42:35.597Z,43.17
2023-03-03T23:45:02.021Z,42.25
2023-03-03T23:47:28.482Z,40.92
2023-03-03T23:49:55.853Z,40.13
2023-03-03T23:52:22.255Z,41.17
2023-03-03T23:54:48.649Z,42.22
2023-03-03T23:57:15.020Z,39.58
2023-03-03T23:59:42.446Z,38.47
