createdAt,value
2023-01-08T00:00:14.188Z,88.29
2023-01-08T00:00:46.817Z,87.57
2023-01-08T00:01:19.263Z,87.77
2023-01-08T00:01:51.758Z,87.06
2023-01-08T00:02:24.254Z,86.96
2023-01-08T00:02:56.865Z,86.96
2023-01-08T00:03:29.381Z,86.96
2023-01-08T00:04:02.567Z,87.16
2023-01-08T00:04:34.994Z,87.77
2023-01-08T00:05:07.514Z,88.08
2023-01-08T00:05:40.050Z,87.26
2023-01-08T00:06:12.696Z,87.16
2023-01-08T00:06:45.191Z,86.96
2023-01-08T00:07:17.656Z,87.98
2023-01-08T00:07:50.161Z,87.67
2023-01-08T00:08:22.623Z,87.16
2023-01-08T00:08:55.103Z,87.47
2023-01-08T00:09:27.634Z,87.57
2023-01-08T00:10:00.165Z,87.37
2023-01-08T00:10:32.602Z,88.08
2023-01-08T00:11:05.078Z,89.31
2023-01-08T00:11:37.553Z,88.08
2023-01-08T00:12:10.132Z,88.49
2023-01-08T00:12:42.648Z,87.67
2023-01-08T00:13:15.127Z,87.67
2023-01-08T00:13:47.609Z,87.57
2023-01-08T00:14:20.105Z,87.88
2023-01-08T00:14:52.613Z,87.47
2023-01-08T00:15:25.131Z,87.06
2023-01-08T00:15:57.655Z,87.37
2023-01-08T00:16:30.189Z,87.06
2023-01-08T00:17:02.631Z,87.16
2023-01-08T00:17:35.134Z,87.16
2023-01-08T00:18:07.639Z,86.85
2023-01-08T00:18:40.162Z,86.85
2023-01-08T00:19:12.648Z,87.06
2023-01-08T00:19:45.130Z,86.75
2023-01-08T00:20:17.643Z,86.75
2023-01-08T00:20:50.153Z,87.16
2023-01-08T00:21:22.692Z,86.85
2023-01-08T00:21:55.178Z,87.16
2023-01-08T00:22:27.667Z,87.16
2023-01-08T00:23:00.107Z,86.75
2023-01-08T00:23:32.651Z,86.96
2023-01-08T00:24:05.133Z,87.16
2023-01-08T00:24:37.678Z,87.26
2023-01-08T00:25:10.223Z,87.67
2023-01-08T00:25:42.730Z,87.88
2023-01-08T00:26:15.300Z,87.88
2023-01-08T00:26:47.815Z,87.37
2023-01-08T00:27:20.335Z,87.67
2023-01-08T00:27:52.837Z,87.67
2023-01-08T00:28:25.348Z,87.47
2023-01-08T00:28:57.849Z,88.08
2023-01-08T00:29:30.370Z,87.88
2023-01-08T00:30:02.945Z,87.88
2023-01-08T00:30:35.435Z,87.67
2023-01-08T00:31:07.954Z,87.47
2023-01-08T00:31:40.357Z,87.37
2023-01-08T00:32:12.847Z,87.26
2023-01-08T00:32:45.402Z,87.37
2023-01-08T00:33:18.020Z,87.77
2023-01-08T00:33:50.507Z,87.47
2023-01-08T00:34:22.973Z,87.26
2023-01-08T00:34:55.431Z,87.77
2023-01-08T00:35:27.984Z,88.80
2023-01-08T00:36:00.480Z,87.88
2023-01-08T00:36:32.982Z,87.98
2023-01-08T00:37:05.474Z,88.39
2023-01-08T00:37:37.985Z,88.80
2023-01-08T00:38:10.503Z,87.77
2023-01-08T00:38:43.053Z,87.67
2023-01-08T00:39:15.492Z,87.37
2023-01-08T00:39:47.973Z,87.47
2023-01-08T00:40:20.424Z,87.26
2023-01-08T00:40:52.976Z,87.88
2023-01-08T00:41:25.470Z,87.67
2023-01-08T00:41:57.965Z,87.06
2023-01-08T00:42:30.508Z,87.88
2023-01-08T00:43:03.048Z,87.88
2023-01-08T00:43:35.618Z,88.39
2023-01-08T00:44:08.087Z,87.77
2023-01-08T00:44:40.610Z,87.37
2023-01-08T00:45:13.096Z,87.88
2023-01-08T00:45:45.681Z,88.29
2023-01-08T00:46:18.244Z,88.18
2023-01-08T00:46:50.643Z,88.18
2023-01-08T00:47:23.208Z,87.77
2023-01-08T00:47:55.706Z,88.39
2023-01-08T00:48:28.274Z,88.18
2023-01-08T00:49:00.755Z,87.47
2023-01-08T00:49:33.290Z,87.88
2023-01-08T00:50:05.792Z,87.47
2023-01-08T00:50:38.358Z,87.57
2023-01-08T00:51:10.850Z,88.18
2023-01-08T00:51:43.370Z,87.77
2023-01-08T00:52:15.996Z,87.37
2023-01-08T00:52:48.534Z,87.37
2023-01-08T00:53:21.039Z,87.57
2023-01-08T00:53:53.551Z,87.88
2023-01-08T00:54:26.050Z,87.57
2023-01-08T00:54:58.543Z,87.47
2023-01-08T00:55:31.044Z,87.37
2023-01-08T00:56:03.539Z,87.57
2023-01-08T00:56:36.057Z,88.08
2023-01-08T00:57:08.565Z,88.39
2023-01-08T00:57:41.076Z,88.39
2023-01-08T00:58:13.587Z,88.08
2023-01-08T00:58:46.826Z,88.49
2023-01-08T00:59:19.320Z,88.39
2023-01-08T00:59:51.828Z,88.90
2023-01-08T01:00:24.345Z,88.49
2023-01-08T01:00:56.918Z,88.39
2023-01-08T01:01:29.448Z,88.39
2023-01-08T01:02:02.001Z,88.49
2023-01-08T01:02:34.398Z,88.59
2023-01-08T01:03:06.852Z,88.49
2023-01-08T01:03:39.340Z,88.59
2023-01-08T01:04:11.889Z,88.29
2023-01-08T01:04:44.316Z,88.70
2023-01-08T01:05:16.778Z,89.31
2023-01-08T01:05:49.274Z,89.51
2023-01-08T01:06:21.784Z,88.39
2023-01-08T01:06:54.265Z,88.39
2023-01-08T01:07:26.828Z,88.39
2023-01-08T01:07:59.285Z,88.80
2023-01-08T01:08:31.792Z,88.29
2023-01-08T01:09:04.243Z,88.39
2023-01-08T01:09:36.801Z,88.59
2023-01-08T01:10:09.310Z,88.80
2023-01-08T01:10:41.872Z,88.80
2023-01-08T01:11:14.382Z,89.21
2023-01-08T01:11:46.863Z,88.90
2023-01-08T01:12:19.489Z,88.18
2023-01-08T01:12:52.087Z,88.08
2023-01-08T01:13:24.631Z,88.80
2023-01-08T01:13:57.249Z,88.59
2023-01-08T01:14:29.775Z,88.49
2023-01-08T01:15:02.270Z,88.29
2023-01-08T01:15:34.839Z,89.00
2023-01-08T01:16:07.338Z,88.90
2023-01-08T01:16:40.060Z,88.49
2023-01-08T01:17:12.415Z,88.49
2023-01-08T01:17:44.941Z,88.59
2023-01-08T01:18:17.498Z,88.39
2023-01-08T01:18:50.038Z,88.39
2023-01-08T01:19:22.508Z,88.80
2023-01-08T01:19:54.990Z,88.80
2023-01-08T01:20:27.572Z,88.08
2023-01-08T01:21:00.216Z,88.29
2023-01-08T01:21:32.718Z,89.00
2023-01-08T01:22:05.216Z,89.00
2023-01-08T01:22:37.729Z,88.18
2023-01-08T01:23:10.208Z,89.00
2023-01-08T01:23:42.808Z,88.70
2023-01-08T01:24:15.292Z,88.49
2023-01-08T01:24:47.801Z,88.29
2023-01-08T01:25:20.276Z,87.88
2023-01-08T01:25:52.810Z,87.77
2023-01-08T01:26:25.317Z,88.04
2023-01-08T01:26:57.865Z,87.94
2023-01-08T01:27:30.370Z,89.17
2023-01-08T01:28:02.888Z,88.35
2023-01-08T01:28:35.351Z,88.76
2023-01-08T01:29:07.895Z,87.94
2023-01-08T01:29:40.414Z,88.45
2023-01-08T01:30:12.900Z,88.14
2023-01-08T01:30:45.552Z,88.14
2023-01-08T01:31:18.004Z,88.24
2023-01-08T01:31:50.415Z,88.04
2023-01-08T01:32:22.876Z,87.63
2023-01-08T01:32:55.349Z,88.35
2023-01-08T01:33:27.837Z,88.65
2023-01-08T01:34:00.325Z,88.86
2023-01-08T01:34:32.846Z,89.17
2023-01-08T01:35:05.347Z,88.65
2023-01-08T01:35:37.838Z,88.76
2023-01-08T01:36:10.306Z,88.56
2023-01-08T01:36:42.825Z,88.24
2023-01-08T01:37:15.326Z,88.14
2023-01-08T01:37:47.876Z,89.06
2023-01-08T01:38:20.510Z,88.24
2023-01-08T01:38:53.005Z,88.24
2023-01-08T01:39:25.468Z,88.45
2023-01-08T01:39:58.095Z,88.45
2023-01-08T01:40:30.540Z,88.04
2023-01-08T01:41:03.069Z,88.04
2023-01-08T01:41:35.550Z,88.14
2023-01-08T01:42:08.014Z,88.76
2023-01-08T01:42:40.521Z,89.06
2023-01-08T01:43:13.068Z,89.06
2023-01-08T01:43:45.610Z,88.96
2023-01-08T01:44:18.320Z,88.86
2023-01-08T01:44:50.874Z,88.86
2023-01-08T01:45:23.365Z,88.24
2023-01-08T01:45:55.970Z,87.94
2023-01-08T01:46:28.415Z,88.14
2023-01-08T01:47:00.875Z,88.65
2023-01-08T01:47:33.422Z,89.06
2023-01-08T01:48:05.914Z,88.86
2023-01-08T01:48:38.402Z,88.86
2023-01-08T01:49:10.884Z,89.37
2023-01-08T01:49:43.574Z,88.86
2023-01-08T01:50:16.080Z,88.45
2023-01-08T01:50:48.663Z,88.45
2023-01-08T01:51:21.177Z,88.65
2023-01-08T01:51:53.712Z,88.45
2023-01-08T01:52:26.208Z,88.56
2023-01-08T01:52:58.693Z,88.04
2023-01-08T01:53:31.244Z,88.86
2023-01-08T01:54:03.778Z,89.37
2023-01-08T01:54:36.322Z,89.58
2023-01-08T01:55:08.848Z,89.27
2023-01-08T01:55:41.303Z,88.45
2023-01-08T01:56:13.817Z,88.65
2023-01-08T01:56:46.319Z,88.86
2023-01-08T01:57:18.815Z,88.14
2023-01-08T01:57:51.365Z,88.24
2023-01-08T01:58:23.870Z,88.76
2023-01-08T01:58:56.340Z,88.56
2023-01-08T01:59:28.808Z,88.56
2023-01-08T02:00:01.274Z,88.86
2023-01-08T02:00:33.780Z,88.65
2023-01-08T02:01:06.282Z,88.65
2023-01-08T02:01:38.889Z,89.06
2023-01-08T02:02:11.357Z,88.45
2023-01-08T02:02:43.823Z,88.14
2023-01-08T02:03:16.300Z,88.76
2023-01-08T02:03:48.891Z,88.35
2023-01-08T02:04:21.394Z,88.56
2023-01-08T02:04:53.830Z,88.86
2023-01-08T02:05:26.351Z,88.56
2023-01-08T02:05:58.879Z,88.86
2023-01-08T02:06:31.388Z,89.37
2023-01-08T02:07:03.922Z,89.17
2023-01-08T02:07:36.456Z,89.06
2023-01-08T02:08:08.921Z,88.86
2023-01-08T02:08:41.442Z,88.96
2023-01-08T02:09:13.920Z,89.17
2023-01-08T02:09:46.546Z,88.96
2023-01-08T02:10:18.963Z,89.06
2023-01-08T02:10:51.448Z,89.17
2023-01-08T02:11:23.917Z,89.37
2023-01-08T02:11:56.460Z,89.27
2023-01-08T02:12:28.977Z,89.17
2023-01-08T02:13:01.454Z,88.65
2023-01-08T02:13:33.933Z,88.86
2023-01-08T02:14:06.409Z,89.06
2023-01-08T02:14:38.864Z,89.27
2023-01-08T02:15:11.415Z,88.96
2023-01-08T02:15:43.877Z,88.56
2023-01-08T02:16:16.518Z,88.45
2023-01-08T02:16:49.031Z,88.76
2023-01-08T02:17:21.515Z,88.86
2023-01-08T02:17:53.995Z,89.17
2023-01-08T02:18:26.491Z,88.76
2023-01-08T02:18:58.987Z,88.45
2023-01-08T02:19:31.550Z,88.35
2023-01-08T02:20:04.062Z,88.86
2023-01-08T02:20:36.578Z,88.76
2023-01-08T02:21:09.056Z,88.65
2023-01-08T02:21:41.538Z,88.76
2023-01-08T02:22:14.000Z,89.27
2023-01-08T02:22:46.486Z,89.06
2023-01-08T02:23:18.965Z,89.06
2023-01-08T02:23:51.424Z,88.96
2023-01-08T02:24:23.932Z,89.17
2023-01-08T02:24:56.383Z,88.86
2023-01-08T02:25:28.909Z,89.68
2023-01-08T02:26:01.505Z,89.72
2023-01-08T02:26:34.033Z,90.19
2023-01-08T02:27:06.509Z,90.03
2023-01-08T02:27:38.953Z,89.00
2023-01-08T02:28:11.467Z,88.90
2023-01-08T02:28:43.955Z,88.59
2023-01-08T02:29:16.458Z,89.27
2023-01-08T02:29:48.953Z,89.11
2023-01-08T02:30:21.509Z,89.27
2023-01-08T02:30:54.015Z,89.68
2023-01-08T02:31:26.550Z,89.78
2023-01-08T02:31:59.055Z,90.03
2023-01-08T02:32:31.602Z,89.83
2023-01-08T02:33:04.107Z,89.62
2023-01-08T02:33:36.610Z,89.83
2023-01-08T02:34:09.085Z,89.62
2023-01-08T02:34:41.663Z,89.83
2023-01-08T02:35:14.201Z,89.21
2023-01-08T02:35:46.695Z,89.31
2023-01-08T02:36:19.192Z,89.72
2023-01-08T02:36:51.667Z,89.92
2023-01-08T02:37:24.147Z,90.34
2023-01-08T02:37:56.619Z,89.83
2023-01-08T02:38:29.088Z,89.92
2023-01-08T02:39:01.576Z,89.92
2023-01-08T02:39:34.068Z,90.34
2023-01-08T02:40:06.527Z,90.34
2023-01-08T02:40:39.049Z,89.51
2023-01-08T02:41:11.534Z,89.31
2023-01-08T02:41:44.062Z,89.31
2023-01-08T02:42:16.552Z,89.21
2023-01-08T02:42:49.059Z,89.11
2023-01-08T02:43:21.573Z,89.11
2023-01-08T02:43:54.056Z,89.21
2023-01-08T02:44:26.556Z,89.72
2023-01-08T02:44:59.063Z,90.03
2023-01-08T02:45:31.522Z,90.03
2023-01-08T02:46:04.029Z,89.62
2023-01-08T02:46:36.483Z,89.72
2023-01-08T02:47:08.932Z,89.62
2023-01-08T02:47:41.424Z,89.42
2023-01-08T02:48:13.974Z,89.83
2023-01-08T02:48:46.479Z,90.23
2023-01-08T02:49:18.959Z,89.83
2023-01-08T02:49:51.598Z,89.06
2023-01-08T02:50:24.088Z,89.92
2023-01-08T02:50:56.643Z,89.72
2023-01-08T02:51:29.118Z,89.21
2023-01-08T02:52:01.635Z,89.72
2023-01-08T02:52:34.119Z,90.13
2023-01-08T02:53:06.600Z,89.31
2023-01-08T02:53:39.061Z,88.90
2023-01-08T02:54:11.591Z,89.17
2023-01-08T02:54:44.077Z,89.47
2023-01-08T02:55:16.576Z,89.72
2023-01-08T02:55:49.075Z,89.78
2023-01-08T02:56:21.599Z,89.51
2023-01-08T02:56:54.145Z,89.31
2023-01-08T02:57:26.621Z,89.72
2023-01-08T02:57:59.133Z,89.72
2023-01-08T02:58:31.634Z,89.11
2023-01-08T02:59:04.098Z,89.31
2023-01-08T02:59:36.574Z,89.62
2023-01-08T03:00:09.073Z,89.72
2023-01-08T03:00:41.537Z,89.83
2023-01-08T03:01:14.152Z,89.42
2023-01-08T03:01:46.708Z,89.31
2023-01-08T03:02:19.425Z,89.72
2023-01-08T03:02:51.743Z,89.51
2023-01-08T03:03:24.243Z,88.90
2023-01-08T03:03:56.815Z,89.72
2023-01-08T03:04:29.286Z,89.62
2023-01-08T03:05:01.772Z,89.83
2023-01-08T03:05:34.268Z,89.92
2023-01-08T03:06:06.783Z,89.21
2023-01-08T03:06:39.289Z,89.00
2023-01-08T03:07:11.772Z,89.21
2023-01-08T03:07:44.263Z,89.11
2023-01-08T03:08:16.779Z,89.00
2023-01-08T03:08:49.294Z,89.11
2023-01-08T03:09:21.792Z,90.13
2023-01-08T03:09:54.279Z,91.05
2023-01-08T03:10:26.747Z,90.03
2023-01-08T03:10:59.236Z,89.51
2023-01-08T03:11:31.774Z,89.51
2023-01-08T03:12:04.283Z,89.00
2023-01-08T03:12:36.783Z,88.59
2023-01-08T03:13:09.255Z,89.21
2023-01-08T03:13:41.750Z,88.76
2023-01-08T03:14:14.216Z,89.06
2023-01-08T03:14:46.726Z,89.00
2023-01-08T03:15:19.253Z,89.27
2023-01-08T03:15:51.749Z,88.96
2023-01-08T03:16:24.281Z,88.86
2023-01-08T03:16:56.868Z,89.58
2023-01-08T03:17:29.327Z,89.42
2023-01-08T03:18:01.875Z,89.17
2023-01-08T03:18:34.354Z,88.86
2023-01-08T03:19:07.412Z,89.47
2023-01-08T03:19:39.361Z,89.21
2023-01-08T03:20:11.871Z,89.37
2023-01-08T03:20:44.380Z,89.17
2023-01-08T03:21:16.880Z,89.27
2023-01-08T03:21:49.382Z,89.06
2023-01-08T03:22:21.877Z,88.96
2023-01-08T03:22:54.425Z,88.86
2023-01-08T03:23:26.939Z,88.76
2023-01-08T03:23:59.542Z,89.17
2023-01-08T03:24:32.038Z,88.96
2023-01-08T03:25:04.581Z,89.83
2023-01-08T03:25:37.070Z,89.06
2023-01-08T03:26:09.632Z,88.56
2023-01-08T03:26:42.128Z,88.35
2023-01-08T03:27:14.650Z,89.06
2023-01-08T03:27:47.203Z,89.06
2023-01-08T03:28:19.705Z,89.17
2023-01-08T03:28:52.192Z,89.37
2023-01-08T03:29:24.688Z,89.62
2023-01-08T03:29:57.194Z,89.06
2023-01-08T03:30:29.802Z,89.31
2023-01-08T03:31:02.320Z,89.42
2023-01-08T03:31:34.879Z,89.31
2023-01-08T03:32:07.504Z,90.34
2023-01-08T03:32:40.062Z,89.62
2023-01-08T03:33:12.566Z,89.62
2023-01-08T03:33:45.062Z,89.00
2023-01-08T03:34:17.538Z,89.11
2023-01-08T03:34:50.046Z,89.42
2023-01-08T03:35:22.514Z,89.42
2023-01-08T03:35:55.047Z,89.92
2023-01-08T03:36:27.534Z,89.31
2023-01-08T03:37:00.102Z,89.31
2023-01-08T03:37:32.614Z,89.21
2023-01-08T03:38:05.078Z,89.21
2023-01-08T03:38:37.553Z,89.27
2023-01-08T03:39:10.046Z,88.70
2023-01-08T03:39:42.545Z,88.90
2023-01-08T03:40:15.202Z,89.00
2023-01-08T03:40:47.691Z,88.80
2023-01-08T03:41:20.200Z,88.70
2023-01-08T03:41:52.721Z,88.86
2023-01-08T03:42:25.239Z,89.51
2023-01-08T03:42:57.843Z,89.11
2023-01-08T03:43:30.284Z,88.80
2023-01-08T03:44:02.760Z,88.70
2023-01-08T03:44:35.243Z,88.96
2023-01-08T03:45:07.728Z,89.06
2023-01-08T03:45:40.245Z,89.58
2023-01-08T03:46:12.850Z,89.27
2023-01-08T03:46:45.277Z,89.47
2023-01-08T03:47:17.828Z,89.37
2023-01-08T03:47:50.298Z,88.80
2023-01-08T03:48:22.798Z,88.80
2023-01-08T03:48:55.276Z,88.90
2023-01-08T03:49:27.772Z,89.11
2023-01-08T03:50:00.296Z,89.42
2023-01-08T03:50:32.843Z,89.72
2023-01-08T03:51:05.341Z,89.72
2023-01-08T03:51:37.825Z,89.72
2023-01-08T03:52:10.342Z,89.83
2023-01-08T03:52:42.859Z,89.72
2023-01-08T03:53:15.370Z,89.72
2023-01-08T03:53:47.844Z,89.31
2023-01-08T03:54:20.357Z,89.51
2023-01-08T03:54:52.867Z,89.72
2023-01-08T03:55:25.381Z,89.51
2023-01-08T03:55:57.848Z,89.83
2023-01-08T03:56:30.390Z,89.92
2023-01-08T03:57:02.955Z,89.42
2023-01-08T03:57:35.466Z,90.03
2023-01-08T03:58:07.974Z,90.13
2023-01-08T03:58:40.482Z,90.34
2023-01-08T03:59:13.016Z,90.23
2023-01-08T03:59:45.511Z,90.13
2023-01-08T04:00:18.008Z,89.72
2023-01-08T04:00:50.504Z,89.42
2023-01-08T04:01:23.160Z,89.62
2023-01-08T04:01:55.777Z,89.92
2023-01-08T04:02:28.369Z,90.03
2023-01-08T04:03:00.785Z,90.13
2023-01-08T04:03:33.326Z,89.83
2023-01-08T04:04:05.903Z,90.03
2023-01-08T04:04:38.348Z,90.23
2023-01-08T04:05:10.871Z,89.62
2023-01-08T04:05:43.422Z,90.13
2023-01-08T04:06:15.937Z,90.13
2023-01-08T04:06:48.470Z,89.51
2023-01-08T04:07:20.969Z,89.92
2023-01-08T04:07:53.491Z,90.54
2023-01-08T04:08:26.019Z,90.13
2023-01-08T04:08:58.512Z,90.34
2023-01-08T04:09:31.013Z,89.92
2023-01-08T04:10:03.662Z,90.13
2023-01-08T04:10:36.116Z,90.23
2023-01-08T04:11:08.571Z,90.34
2023-01-08T04:11:41.074Z,89.92
2023-01-08T04:12:13.571Z,89.92
2023-01-08T04:12:46.081Z,89.72
2023-01-08T04:13:18.605Z,89.83
2023-01-08T04:13:51.085Z,90.34
2023-01-08T04:14:23.594Z,90.13
2023-01-08T04:14:56.122Z,90.23
2023-01-08T04:15:28.804Z,90.23
2023-01-08T04:16:01.275Z,90.13
2023-01-08T04:16:33.756Z,90.34
2023-01-08T04:17:06.278Z,90.75
2023-01-08T04:17:38.842Z,90.64
2023-01-08T04:18:11.330Z,90.23
2023-01-08T04:18:43.849Z,90.13
2023-01-08T04:19:16.379Z,89.92
2023-01-08T04:19:48.904Z,89.62
2023-01-08T04:20:21.372Z,89.72
2023-01-08T04:20:53.845Z,90.44
2023-01-08T04:21:26.345Z,90.95
2023-01-08T04:21:58.841Z,90.64
2023-01-08T04:22:31.309Z,89.92
2023-01-08T04:23:03.854Z,90.03
2023-01-08T04:23:36.381Z,90.23
2023-01-08T04:24:08.871Z,90.13
2023-01-08T04:24:41.386Z,90.13
2023-01-08T04:25:13.898Z,89.72
2023-01-08T04:25:46.427Z,89.83
2023-01-08T04:26:18.938Z,89.62
2023-01-08T04:26:51.440Z,89.42
2023-01-08T04:27:23.923Z,89.42
2023-01-08T04:27:56.419Z,89.62
2023-01-08T04:28:28.902Z,89.31
2023-01-08T04:29:01.435Z,89.92
2023-01-08T04:29:33.920Z,89.92
2023-01-08T04:30:06.414Z,90.34
2023-01-08T04:30:39.024Z,90.44
2023-01-08T04:31:11.522Z,90.23
2023-01-08T04:31:43.981Z,89.83
2023-01-08T04:32:16.414Z,89.62
2023-01-08T04:32:48.990Z,90.64
2023-01-08T04:33:21.535Z,90.64
2023-01-08T04:33:54.064Z,89.83
2023-01-08T04:34:26.721Z,90.23
2023-01-08T04:34:59.213Z,89.92
2023-01-08T04:35:31.686Z,90.23
2023-01-08T04:36:04.188Z,90.23
2023-01-08T04:36:36.669Z,90.54
2023-01-08T04:37:09.178Z,90.34
2023-01-08T04:37:41.715Z,89.92
2023-01-08T04:38:14.209Z,90.03
2023-01-08T04:38:46.826Z,90.34
2023-01-08T04:39:19.312Z,90.95
2023-01-08T04:39:51.821Z,90.54
2023-01-08T04:40:24.295Z,90.75
2023-01-08T04:40:56.805Z,90.95
2023-01-08T04:41:29.327Z,90.54
2023-01-08T04:42:01.840Z,90.13
2023-01-08T04:42:34.394Z,90.13
2023-01-08T04:43:06.885Z,90.34
2023-01-08T04:43:39.407Z,90.95
2023-01-08T04:44:11.881Z,90.54
2023-01-08T04:44:44.400Z,90.54
2023-01-08T04:45:16.890Z,90.64
2023-01-08T04:45:49.429Z,90.95
2023-01-08T04:46:22.015Z,91.46
2023-01-08T04:46:54.440Z,90.44
2023-01-08T04:47:26.898Z,90.34
2023-01-08T04:47:59.394Z,91.05
2023-01-08T04:48:31.905Z,90.75
2023-01-08T04:49:04.408Z,91.26
2023-01-08T04:49:36.932Z,91.05
2023-01-08T04:50:09.430Z,90.64
2023-01-08T04:50:41.900Z,90.95
2023-01-08T04:51:14.450Z,90.75
2023-01-08T04:51:47.877Z,90.75
2023-01-08T04:52:20.380Z,90.34
2023-01-08T04:52:52.937Z,90.75
2023-01-08T04:53:25.443Z,91.16
2023-01-08T04:53:58.015Z,90.34
2023-01-08T04:54:30.563Z,90.23
2023-01-08T04:55:03.079Z,90.13
2023-01-08T04:55:35.600Z,90.34
2023-01-08T04:56:08.155Z,90.34
2023-01-08T04:56:40.713Z,90.13
2023-01-08T04:57:13.203Z,89.92
2023-01-08T04:57:45.695Z,90.13
2023-01-08T04:58:18.226Z,90.34
2023-01-08T04:58:50.698Z,90.54
2023-01-08T04:59:23.338Z,90.95
2023-01-08T04:59:55.849Z,90.84
2023-01-08T05:00:28.314Z,90.75
2023-01-08T05:01:00.869Z,90.34
2023-01-08T05:01:33.559Z,90.44
2023-01-08T05:02:06.042Z,90.34
2023-01-08T05:02:38.655Z,90.54
2023-01-08T05:03:11.926Z,90.54
2023-01-08T05:03:44.478Z,90.64
2023-01-08T05:04:17.015Z,90.64
2023-01-08T05:04:49.535Z,90.54
2023-01-08T05:05:22.089Z,90.23
2023-01-08T05:05:54.606Z,90.23
2023-01-08T05:06:27.165Z,90.23
2023-01-08T05:06:59.698Z,90.54
2023-01-08T05:07:32.168Z,90.64
2023-01-08T05:08:04.720Z,90.54
2023-01-08T05:08:37.225Z,90.54
2023-01-08T05:09:09.706Z,90.44
2023-01-08T05:09:42.243Z,90.44
2023-01-08T05:10:14.756Z,90.34
2023-01-08T05:10:47.213Z,90.64
2023-01-08T05:11:19.698Z,90.23
2023-01-08T05:11:52.191Z,90.23
2023-01-08T05:12:24.696Z,90.34
2023-01-08T05:12:57.180Z,90.75
2023-01-08T05:13:29.738Z,90.95
2023-01-08T05:14:02.245Z,90.84
2023-01-08T05:14:34.785Z,90.64
2023-01-08T05:15:14.345Z,90.95
2023-01-08T05:15:46.866Z,90.54
2023-01-08T05:16:19.458Z,90.44
2023-01-08T05:16:51.816Z,90.54
2023-01-08T05:17:24.335Z,90.54
2023-01-08T05:17:56.855Z,90.54
2023-01-08T05:18:29.385Z,91.05
2023-01-08T05:19:01.911Z,91.16
2023-01-08T05:19:34.417Z,90.95
2023-01-08T05:20:06.914Z,90.84
2023-01-08T05:20:39.418Z,90.64
2023-01-08T05:21:12.009Z,90.64
2023-01-08T05:21:44.608Z,90.95
2023-01-08T05:22:17.133Z,91.05
2023-01-08T05:22:49.601Z,91.16
2023-01-08T05:23:22.164Z,91.77
2023-01-08T05:23:54.707Z,91.46
2023-01-08T05:24:27.225Z,90.95
2023-01-08T05:24:59.743Z,90.95
2023-01-08T05:25:32.239Z,91.05
2023-01-08T05:26:04.786Z,91.26
2023-01-08T05:26:37.265Z,91.05
2023-01-08T05:27:09.736Z,90.95
2023-01-08T05:27:42.258Z,91.05
2023-01-08T05:28:14.717Z,91.36
2023-01-08T05:28:47.277Z,91.36
2023-01-08T05:29:19.751Z,91.05
2023-01-08T05:29:52.235Z,91.16
2023-01-08T05:30:24.751Z,91.97
2023-01-08T05:30:57.335Z,92.08
2023-01-08T05:31:29.932Z,91.97
2023-01-08T05:32:02.356Z,91.67
2023-01-08T05:32:34.923Z,91.67
2023-01-08T05:33:07.423Z,91.56
2023-01-08T05:33:39.964Z,91.97
2023-01-08T05:34:12.476Z,91.87
2023-01-08T05:34:45.005Z,91.77
2023-01-08T05:35:17.536Z,91.67
2023-01-08T05:35:50.238Z,91.67
2023-01-08T05:36:22.761Z,91.87
2023-01-08T05:36:55.369Z,91.77
2023-01-08T05:37:27.876Z,91.87
2023-01-08T05:38:00.390Z,91.87
2023-01-08T05:38:32.870Z,91.97
2023-01-08T05:39:05.411Z,91.67
2023-01-08T05:39:37.915Z,91.77
2023-01-08T05:40:10.506Z,91.67
2023-01-08T05:40:43.027Z,91.77
2023-01-08T05:41:15.521Z,91.56
2023-01-08T05:41:48.019Z,91.77
2023-01-08T05:42:20.558Z,91.56
2023-01-08T05:42:53.072Z,91.26
2023-01-08T05:43:25.569Z,91.56
2023-01-08T05:43:58.093Z,91.46
2023-01-08T05:44:30.640Z,91.56
2023-01-08T05:45:03.152Z,91.56
2023-01-08T05:45:35.639Z,91.46
2023-01-08T05:46:08.197Z,91.36
2023-01-08T05:46:40.720Z,91.56
2023-01-08T05:47:13.152Z,91.36
2023-01-08T05:47:45.735Z,91.36
2023-01-08T05:48:18.254Z,91.46
2023-01-08T05:48:50.843Z,91.67
2023-01-08T05:49:23.374Z,91.46
2023-01-08T05:49:55.873Z,91.56
2023-01-08T05:50:28.399Z,91.36
2023-01-08T05:51:00.954Z,91.67
2023-01-08T05:51:33.930Z,92.08
2023-01-08T05:52:06.464Z,92.08
2023-01-08T05:52:38.975Z,91.36
2023-01-08T05:53:11.468Z,91.46
2023-01-08T05:53:43.989Z,91.87
2023-01-08T05:54:16.489Z,91.67
2023-01-08T05:54:49.017Z,91.67
2023-01-08T05:55:22.189Z,91.36
2023-01-08T05:55:54.670Z,91.56
2023-01-08T05:56:27.189Z,91.77
2023-01-08T05:56:59.692Z,91.87
2023-01-08T05:57:32.223Z,91.67
2023-01-08T05:58:04.687Z,91.56
2023-01-08T05:58:37.181Z,91.77
2023-01-08T05:59:09.707Z,91.67
2023-01-08T05:59:42.229Z,91.77
2023-01-08T06:00:14.730Z,91.67
2023-01-08T06:00:47.251Z,91.46
2023-01-08T06:01:19.851Z,91.77
2023-01-08T06:01:52.456Z,91.77
2023-01-08T06:02:24.857Z,91.46
2023-01-08T06:02:57.364Z,91.36
2023-01-08T06:03:29.757Z,91.05
2023-01-08T06:04:02.267Z,90.75
2023-01-08T06:04:34.805Z,90.95
2023-01-08T06:05:07.277Z,91.05
2023-01-08T06:05:39.834Z,91.26
2023-01-08T06:06:12.358Z,91.36
2023-01-08T06:06:44.916Z,91.16
2023-01-08T06:07:17.428Z,91.16
2023-01-08T06:07:49.928Z,91.05
2023-01-08T06:08:22.393Z,91.16
2023-01-08T06:08:54.875Z,91.56
2023-01-08T06:09:27.363Z,91.46
2023-01-08T06:09:59.858Z,91.77
2023-01-08T06:10:32.399Z,91.56
2023-01-08T06:11:04.861Z,90.95
2023-01-08T06:11:37.345Z,91.16
2023-01-08T06:12:09.828Z,90.54
2023-01-08T06:12:42.328Z,91.05
2023-01-08T06:13:14.848Z,90.84
2023-01-08T06:13:47.871Z,91.16
2023-01-08T06:14:20.368Z,90.95
2023-01-08T06:14:52.880Z,91.46
2023-01-08T06:15:25.419Z,91.56
2023-01-08T06:15:57.982Z,91.56
2023-01-08T06:16:30.457Z,90.84
2023-01-08T06:17:02.924Z,91.36
2023-01-08T06:17:35.499Z,90.34
2023-01-08T06:18:08.010Z,90.75
2023-01-08T06:18:40.565Z,90.54
2023-01-08T06:19:13.064Z,90.34
2023-01-08T06:19:45.553Z,90.03
2023-01-08T06:20:18.086Z,90.23
2023-01-08T06:20:50.593Z,89.92
2023-01-08T06:21:23.068Z,90.23
2023-01-08T06:21:55.588Z,90.34
2023-01-08T06:22:28.085Z,90.03
2023-01-08T06:23:00.611Z,89.72
2023-01-08T06:23:33.141Z,90.03
2023-01-08T06:24:05.688Z,90.03
2023-01-08T06:24:38.163Z,90.23
2023-01-08T06:25:10.682Z,90.03
2023-01-08T06:25:43.175Z,90.13
2023-01-08T06:26:15.647Z,90.03
2023-01-08T06:26:48.144Z,90.23
2023-01-08T06:27:20.641Z,89.83
2023-01-08T06:27:53.115Z,89.92
2023-01-08T06:28:25.590Z,90.03
2023-01-08T06:28:58.049Z,89.92
2023-01-08T06:29:30.580Z,90.23
2023-01-08T06:30:03.085Z,89.83
2023-01-08T06:30:35.619Z,89.92
2023-01-08T06:31:08.153Z,90.03
2023-01-08T06:31:40.708Z,89.72
2023-01-08T06:32:13.095Z,90.03
2023-01-08T06:32:45.616Z,90.75
2023-01-08T06:33:20.133Z,90.54
2023-01-08T06:33:50.601Z,91.05
2023-01-08T06:34:23.119Z,90.64
2023-01-08T06:34:55.651Z,89.83
2023-01-08T06:35:28.135Z,89.42
2023-01-08T06:36:00.681Z,89.51
2023-01-08T06:36:33.278Z,89.62
2023-01-08T06:37:05.791Z,90.23
2023-01-08T06:37:38.376Z,89.62
2023-01-08T06:38:10.876Z,90.03
2023-01-08T06:38:43.459Z,90.13
2023-01-08T06:39:15.959Z,89.83
2023-01-08T06:39:48.458Z,89.42
2023-01-08T06:40:20.918Z,88.90
2023-01-08T06:40:53.433Z,89.72
2023-01-08T06:41:25.913Z,89.42
2023-01-08T06:41:58.393Z,89.51
2023-01-08T06:42:30.885Z,89.51
2023-01-08T06:43:03.422Z,89.51
2023-01-08T06:43:36.407Z,89.92
2023-01-08T06:44:08.407Z,89.72
2023-01-08T06:44:40.998Z,90.23
2023-01-08T06:45:13.531Z,90.07
2023-01-08T06:45:46.052Z,89.66
2023-01-08T06:46:18.580Z,89.76
2023-01-08T06:46:51.117Z,89.45
2023-01-08T06:47:23.560Z,89.56
2023-01-08T06:47:56.052Z,89.76
2023-01-08T06:48:28.592Z,90.17
2023-01-08T06:49:01.090Z,90.07
2023-01-08T06:49:33.606Z,89.97
2023-01-08T06:50:06.129Z,90.07
2023-01-08T06:50:38.693Z,89.97
2023-01-08T06:51:11.177Z,89.97
2023-01-08T06:51:43.662Z,90.58
2023-01-08T06:52:16.203Z,90.37
2023-01-08T06:52:48.797Z,89.97
2023-01-08T06:53:21.303Z,90.28
2023-01-08T06:53:53.829Z,90.28
2023-01-08T06:54:26.374Z,89.76
2023-01-08T06:54:58.910Z,90.17
2023-01-08T06:55:31.432Z,90.28
2023-01-08T06:56:04.072Z,90.07
2023-01-08T06:56:52.362Z,90.07
2023-01-08T06:57:09.067Z,89.76
2023-01-08T06:57:41.587Z,89.76
2023-01-08T06:58:14.096Z,89.51
2023-01-08T06:58:46.612Z,89.66