createdAt,value
2022-11-10T00:01:07.896Z,10.76
2022-11-10T00:03:35.768Z,10.75
2022-11-10T00:06:04.106Z,10.74
2022-11-10T00:08:30.651Z,10.72
2022-11-10T00:11:01.399Z,10.69
2022-11-10T00:13:35.143Z,10.68
2022-11-10T00:16:22.204Z,10.61
2022-11-10T00:18:48.908Z,10.55
2022-11-10T00:21:17.186Z,10.53
2022-11-10T00:23:45.060Z,10.48
2022-11-10T00:26:19.674Z,10.45
2022-11-10T00:28:46.074Z,10.42
2022-11-10T00:31:13.156Z,10.37
2022-11-10T00:33:42.440Z,10.34
2022-11-10T00:36:09.527Z,10.31
2022-11-10T00:38:36.230Z,10.26
2022-11-10T00:41:03.116Z,10.23
2022-11-10T00:43:30.474Z,10.20
2022-11-10T00:45:57.174Z,10.17
2022-11-10T00:48:23.672Z,10.12
2022-11-10T00:50:50.406Z,10.10
2022-11-10T00:53:16.949Z,10.07
2022-11-10T00:55:43.588Z,10.06
2022-11-10T00:58:10.059Z,10.04
2022-11-10T01:00:36.618Z,10.03
2022-11-10T01:03:03.502Z,10.01
2022-11-10T01:05:30.724Z,9.99
2022-11-10T01:07:59.448Z,9.95
2022-11-10T01:10:26.683Z,9.90
2022-11-10T01:12:53.243Z,9.87
2022-11-10T01:15:25.956Z,9.84
2022-11-10T01:17:55.116Z,9.82
2022-11-10T01:20:21.832Z,9.81
2022-11-10T01:22:48.227Z,9.81
2022-11-10T01:25:14.685Z,9.78
2022-11-10T01:27:41.110Z,9.78
2022-11-10T01:30:07.922Z,9.77
2022-11-10T01:32:34.408Z,9.79
2022-11-10T01:35:00.812Z,9.79
2022-11-10T01:37:27.396Z,9.75
2022-11-10T01:39:53.870Z,9.72
2022-11-10T01:42:29.645Z,9.68
2022-11-10T01:45:23.751Z,9.62
2022-11-10T01:47:53.595Z,9.58
2022-11-10T01:50:23.398Z,9.52
2022-11-10T01:52:53.932Z,9.48
2022-11-10T01:55:20.724Z,9.44
2022-11-10T01:57:47.435Z,9.42
2022-11-10T02:00:14.314Z,9.39
2022-11-10T02:03:00.949Z,9.31
2022-11-10T02:05:27.323Z,9.27
2022-11-10T02:07:55.991Z,9.25
2022-11-10T02:10:22.771Z,9.22
2022-11-10T02:12:50.159Z,9.16
2022-11-10T02:15:18.292Z,9.13
2022-11-10T02:17:47.097Z,9.13
2022-11-10T02:20:16.873Z,9.12
2022-11-10T02:22:43.931Z,9.10
2022-11-10T02:25:13.973Z,9.09
2022-11-10T02:27:40.455Z,9.08
2022-11-10T02:30:07.814Z,9.06
2022-11-10T02:32:34.263Z,9.02
2022-11-10T02:35:00.685Z,9.01
2022-11-10T02:37:27.107Z,9.00
2022-11-10T02:39:53.545Z,8.98
2022-11-10T02:42:19.980Z,8.98
2022-11-10T02:44:46.910Z,8.96
2022-11-10T02:47:13.389Z,8.93
2022-11-10T02:49:39.815Z,8.89
2022-11-10T02:52:06.256Z,8.87
2022-11-10T02:54:32.664Z,8.85
2022-11-10T02:56:59.112Z,8.84
2022-11-10T02:59:25.538Z,8.79
2022-11-10T03:01:51.970Z,8.76
2022-11-10T03:04:18.428Z,8.71
2022-11-10T03:06:45.088Z,8.68
2022-11-10T03:09:11.807Z,8.65
2022-11-10T03:11:38.218Z,8.64
2022-11-10T03:14:04.670Z,8.63
2022-11-10T03:16:31.087Z,8.65
2022-11-10T03:18:57.621Z,8.63
2022-11-10T03:21:24.026Z,8.63
2022-11-10T03:23:50.492Z,8.61
2022-11-10T03:26:16.928Z,8.60
2022-11-10T03:28:43.395Z,8.57
2022-11-10T03:31:09.899Z,8.55
2022-11-10T03:33:36.478Z,8.54
2022-11-10T03:36:03.240Z,8.49
2022-11-10T03:38:29.719Z,8.47
2022-11-10T03:43:42.673Z,8.41
2022-11-10T03:46:09.404Z,8.38
2022-11-10T03:48:35.834Z,8.34
2022-11-10T03:51:02.224Z,8.35
2022-11-10T03:53:28.726Z,8.35
2022-11-10T03:55:55.150Z,8.34
2022-11-10T03:58:21.523Z,8.31
2022-11-10T04:00:47.900Z,8.30
2022-11-10T04:03:14.330Z,8.31
2022-11-10T04:05:59.189Z,8.30
2022-11-10T04:08:43.931Z,8.29
2022-11-10T04:11:10.326Z,8.29
2022-11-10T04:13:55.403Z,8.26
2022-11-10T04:16:21.803Z,8.24
2022-11-10T04:18:48.203Z,8.22
2022-11-10T04:21:14.991Z,8.22
2022-11-10T04:23:41.418Z,8.20
2022-11-10T04:26:28.862Z,8.19
2022-11-10T04:28:57.990Z,8.20
2022-11-10T04:31:26.682Z,8.22
2022-11-10T04:33:54.607Z,8.18
2022-11-10T04:36:23.809Z,8.17
2022-11-10T04:38:50.536Z,8.14
2022-11-10T04:41:17.390Z,8.14
2022-11-10T04:43:43.945Z,8.15
2022-11-10T04:46:20.477Z,8.14
2022-11-10T04:48:46.927Z,8.13
2022-11-10T04:51:14.151Z,8.10
2022-11-10T04:53:40.643Z,8.06
2022-11-10T04:56:07.183Z,8.05
2022-11-10T04:58:33.611Z,8.04
2022-11-10T05:01:00.100Z,8.01
2022-11-10T05:03:26.689Z,8.01
2022-11-10T05:05:53.258Z,7.99
2022-11-10T05:08:19.717Z,7.96
2022-11-10T05:10:46.189Z,7.94
2022-11-10T05:13:12.591Z,7.94
2022-11-10T05:15:41.396Z,7.93
2022-11-10T05:18:08.233Z,7.91
2022-11-10T05:20:34.663Z,7.89
2022-11-10T05:23:20.015Z,7.88
2022-11-10T05:25:46.656Z,7.87
2022-11-10T05:28:13.447Z,7.89
2022-11-10T05:30:40.447Z,7.89
2022-11-10T05:33:07.084Z,7.91
2022-11-10T05:35:34.593Z,7.89
2022-11-10T05:38:01.491Z,7.86
2022-11-10T05:40:28.562Z,7.84
2022-11-10T05:42:55.065Z,7.81
2022-11-10T05:45:23.761Z,7.79
2022-11-10T05:47:50.887Z,7.77
2022-11-10T05:50:19.584Z,7.77
2022-11-10T05:52:50.324Z,7.76
2022-11-10T05:55:19.531Z,7.74
2022-11-10T05:57:47.322Z,7.71
2022-11-10T06:00:16.981Z,7.66
2022-11-10T06:02:44.208Z,7.60
2022-11-10T06:05:11.154Z,7.59
2022-11-10T06:07:40.535Z,7.57
2022-11-10T06:10:07.440Z,7.58
2022-11-10T06:12:33.902Z,7.59
2022-11-10T06:15:00.425Z,7.60
2022-11-10T06:17:26.904Z,7.61
2022-11-10T06:19:53.321Z,7.58
2022-11-10T06:22:19.765Z,7.58
2022-11-10T06:24:46.763Z,7.56
2022-11-10T06:27:13.218Z,7.55
2022-11-10T06:29:39.609Z,7.53
2022-11-10T06:32:06.124Z,7.51
2022-11-10T06:34:32.495Z,7.50
2022-11-10T06:36:58.874Z,7.50
2022-11-10T06:39:25.294Z,7.49
2022-11-10T06:41:51.653Z,7.49
2022-11-10T06:44:18.141Z,7.49
2022-11-10T06:46:44.510Z,7.49
2022-11-10T06:49:10.937Z,7.49
2022-11-10T06:51:37.551Z,7.50
2022-11-10T06:54:04.199Z,7.51
2022-11-10T06:56:30.634Z,7.51
2022-11-10T06:58:57.067Z,7.51
2022-11-10T07:01:26.518Z,7.52
2022-11-10T07:04:18.121Z,7.54
2022-11-10T07:06:39.955Z,7.57
2022-11-10T07:09:06.743Z,7.61
2022-11-10T07:11:33.126Z,7.66
2022-11-10T07:13:59.526Z,7.69
2022-11-10T07:16:25.956Z,7.73
2022-11-10T07:18:52.366Z,7.77
2022-11-10T07:21:19.019Z,7.83
2022-11-10T07:23:46.822Z,7.88
2022-11-10T07:26:14.124Z,7.91
2022-11-10T07:28:40.511Z,7.97
2022-11-10T07:31:06.882Z,8.00
2022-11-10T07:33:33.266Z,8.03
2022-11-10T07:36:03.403Z,8.07
2022-11-10T07:38:30.028Z,8.09
2022-11-10T07:40:56.496Z,8.09
2022-11-10T07:43:25.242Z,8.10
2022-11-10T07:45:53.036Z,8.08
2022-11-10T07:48:19.747Z,8.08
2022-11-10T07:50:46.567Z,8.09
2022-11-10T07:53:19.993Z,8.12
2022-11-10T07:55:47.051Z,8.16
2022-11-10T07:58:16.143Z,8.20
2022-11-10T08:00:44.083Z,8.21
2022-11-10T08:03:19.092Z,8.26
2022-11-10T08:05:45.792Z,8.32
2022-11-10T08:08:12.459Z,8.39
2022-11-10T08:10:40.450Z,8.44
2022-11-10T08:13:09.029Z,8.49
2022-11-10T08:15:36.168Z,8.54
2022-11-10T08:18:18.202Z,8.60
2022-11-10T08:20:45.501Z,8.64
2022-11-10T08:23:12.378Z,8.70
2022-11-10T08:25:39.451Z,8.77
2022-11-10T08:28:10.504Z,8.84
2022-11-10T08:30:38.748Z,8.93
2022-11-10T08:33:06.982Z,9.01
2022-11-10T08:35:36.577Z,9.08
2022-11-10T08:38:11.560Z,9.18
2022-11-10T08:40:39.521Z,9.26
2022-11-10T08:43:07.530Z,9.36
2022-11-10T08:45:35.397Z,9.44
2022-11-10T08:48:05.243Z,9.54
2022-11-10T08:50:32.282Z,9.63
2022-11-10T08:53:03.525Z,9.76
2022-11-10T08:55:30.145Z,9.86
2022-11-10T08:58:01.114Z,9.99
2022-11-10T09:00:31.236Z,10.13
2022-11-10T09:03:05.220Z,10.27
2022-11-10T09:05:31.565Z,10.42
2022-11-10T09:07:58.001Z,10.59
2022-11-10T09:10:24.398Z,10.75
2022-11-10T09:12:51.270Z,10.91
2022-11-10T09:15:19.740Z,11.08
2022-11-10T09:17:46.193Z,11.24
2022-11-10T09:20:12.697Z,11.39
2022-11-10T09:22:39.773Z,11.55
2022-11-10T09:25:06.650Z,11.70
2022-11-10T09:27:38.754Z,11.89
2022-11-10T09:30:06.418Z,12.03
2022-11-10T09:32:33.226Z,12.19
2022-11-10T09:35:00.434Z,12.32
2022-11-10T09:37:27.478Z,12.49
2022-11-10T09:39:53.834Z,12.66
2022-11-10T09:42:33.938Z,12.84
2022-11-10T09:45:16.174Z,13.02
2022-11-10T09:48:01.761Z,13.34
2022-11-10T09:50:35.262Z,13.56
2022-11-10T09:53:02.683Z,13.80
2022-11-10T09:55:43.100Z,14.03
2022-11-10T09:58:12.554Z,14.17
2022-11-10T10:00:40.551Z,14.42
2022-11-10T10:03:09.590Z,14.36
2022-11-10T10:05:41.914Z,14.60
2022-11-10T10:08:19.900Z,14.63
2022-11-10T10:11:05.239Z,14.83
2022-11-10T10:13:48.605Z,15.01
2022-11-10T10:16:38.219Z,15.10
2022-11-10T10:19:25.642Z,15.16
2022-11-10T10:22:01.109Z,15.35
2022-11-10T10:24:28.034Z,15.32
2022-11-10T10:26:58.577Z,15.48
2022-11-10T10:29:36.921Z,15.66
2022-11-10T10:32:04.174Z,15.87
2022-11-10T10:34:34.442Z,16.07
2022-11-10T10:37:01.037Z,16.07
2022-11-10T10:39:34.920Z,16.11
2022-11-10T10:42:01.490Z,16.17
2022-11-10T10:44:27.927Z,16.19
2022-11-10T10:47:01.052Z,16.20
2022-11-10T10:49:33.775Z,16.38
2022-11-10T10:52:09.933Z,16.40
2022-11-10T10:54:38.200Z,16.53
2022-11-10T10:57:20.003Z,16.67
2022-11-10T10:59:47.023Z,16.85
2022-11-10T11:02:27.696Z,16.85
2022-11-10T11:05:11.749Z,16.97
2022-11-10T11:07:38.577Z,17.06
2022-11-10T11:10:19.363Z,17.39
2022-11-10T11:12:45.889Z,17.66
2022-11-10T11:15:28.700Z,17.89
2022-11-10T11:17:56.986Z,17.95
2022-11-10T11:20:35.104Z,18.09
2022-11-10T11:23:31.627Z,18.10
2022-11-10T11:26:11.651Z,18.42
2022-11-10T11:28:52.687Z,18.59
2022-11-10T11:31:42.902Z,18.49
2022-11-10T11:34:32.545Z,18.53
2022-11-10T11:37:29.716Z,18.54
2022-11-10T11:40:14.388Z,18.56
2022-11-10T11:42:52.984Z,18.79
2022-11-10T11:45:50.428Z,18.92
2022-11-10T11:48:35.414Z,18.91
2022-11-10T11:51:08.386Z,18.92
2022-11-10T11:53:52.147Z,19.03
2022-11-10T11:56:24.416Z,19.14
2022-11-10T11:59:20.858Z,19.29
2022-11-10T12:02:42.400Z,19.25
2022-11-10T12:05:31.285Z,19.44
2022-11-10T12:08:01.337Z,19.28
2022-11-10T12:10:51.249Z,18.78
2022-11-10T12:13:48.379Z,18.84
2022-11-10T12:16:25.897Z,18.88
2022-11-10T12:18:58.405Z,18.74
2022-11-10T12:21:33.099Z,18.87
2022-11-10T12:24:27.567Z,18.58
2022-11-10T12:26:58.945Z,18.58
2022-11-10T12:29:43.608Z,18.94
2022-11-10T12:32:22.301Z,19.34
2022-11-10T12:35:02.162Z,19.53
2022-11-10T12:37:35.211Z,19.33
2022-11-10T12:40:24.787Z,19.44
2022-11-10T12:43:03.355Z,19.79
2022-11-10T12:45:40.396Z,19.71
2022-11-10T12:48:11.406Z,19.46
2022-11-10T12:51:13.749Z,19.37
2022-11-10T12:53:42.757Z,19.60
2022-11-10T12:56:17.975Z,19.77
2022-11-10T12:58:44.399Z,20.15
2022-11-10T13:01:19.654Z,20.24
2022-11-10T13:03:59.043Z,20.49
2022-11-10T13:06:35.757Z,20.71
2022-11-10T13:09:03.178Z,20.84
2022-11-10T13:11:36.566Z,20.91
2022-11-10T13:14:05.172Z,21.09
2022-11-10T13:16:40.498Z,20.99
2022-11-10T13:19:33.913Z,20.98
2022-11-10T13:22:00.687Z,20.86
2022-11-10T13:24:29.327Z,20.54
2022-11-10T13:26:58.115Z,20.38
2022-11-10T13:29:47.295Z,20.24
2022-11-10T13:32:13.644Z,19.90
2022-11-10T13:34:44.498Z,19.80
2022-11-10T13:37:29.576Z,19.68
2022-11-10T13:40:25.221Z,19.34
2022-11-10T13:42:57.393Z,19.24
2022-11-10T13:45:42.004Z,19.59
2022-11-10T13:48:11.092Z,19.46
2022-11-10T13:51:02.368Z,19.42
2022-11-10T13:53:55.355Z,19.11
2022-11-10T13:56:39.612Z,19.09
2022-11-10T13:59:24.759Z,19.05
2022-11-10T14:01:51.175Z,19.09
2022-11-10T14:04:35.766Z,18.78
2022-11-10T14:07:04.838Z,18.66
2022-11-10T14:09:39.506Z,18.63
2022-11-10T14:12:19.990Z,18.79
2022-11-10T14:14:52.727Z,18.76
2022-11-10T14:17:23.977Z,18.64
2022-11-10T14:19:50.332Z,18.48
2022-11-10T14:22:34.905Z,18.22
2022-11-10T14:25:25.299Z,18.37
2022-11-10T14:27:57.726Z,18.45
2022-11-10T14:30:26.662Z,18.39
2022-11-10T14:33:14.001Z,18.08
2022-11-10T14:35:57.809Z,17.98
2022-11-10T14:38:27.229Z,18.04
2022-11-10T14:40:56.537Z,18.00
2022-11-10T14:43:39.528Z,18.11
2022-11-10T14:46:07.820Z,18.34
2022-11-10T14:48:36.621Z,18.34
2022-11-10T14:51:06.946Z,18.34
2022-11-10T14:53:37.012Z,18.38
2022-11-10T14:56:14.848Z,18.32
2022-11-10T14:58:42.991Z,18.30
2022-11-10T15:01:27.457Z,18.26
2022-11-10T15:03:54.793Z,18.15
2022-11-10T15:06:21.677Z,18.09
2022-11-10T15:08:48.243Z,17.87
2022-11-10T15:11:33.499Z,17.69
2022-11-10T15:13:59.930Z,17.57
2022-11-10T15:16:28.758Z,17.42
2022-11-10T15:18:57.382Z,17.23
2022-11-10T15:21:33.727Z,16.82
2022-11-10T15:24:03.060Z,16.64
2022-11-10T15:26:37.770Z,16.46
2022-11-10T15:29:04.282Z,16.24
2022-11-10T15:31:32.437Z,16.05
2022-11-10T15:34:01.594Z,15.91
2022-11-10T15:36:34.459Z,15.71
2022-11-10T15:39:25.031Z,15.53
2022-11-10T15:41:57.747Z,15.39
2022-11-10T15:44:25.052Z,15.29
2022-11-10T15:46:54.259Z,15.17
2022-11-10T15:49:25.211Z,15.08
2022-11-10T15:51:52.883Z,14.95
2022-11-10T15:54:22.501Z,14.85
2022-11-10T15:56:48.980Z,14.72
2022-11-10T15:59:15.554Z,14.61
2022-11-10T16:01:42.125Z,14.49
2022-11-10T16:04:12.241Z,14.41
2022-11-10T16:06:39.757Z,14.29
2022-11-10T16:09:06.949Z,14.17
2022-11-10T16:11:38.598Z,14.07
2022-11-10T16:14:05.793Z,13.98
2022-11-10T16:16:32.674Z,13.88
2022-11-10T16:18:59.134Z,13.80
2022-11-10T16:21:26.131Z,13.75
2022-11-10T16:23:53.322Z,13.68
2022-11-10T16:26:25.060Z,13.61
2022-11-10T16:28:51.808Z,13.53
2022-11-10T16:31:21.888Z,13.41
2022-11-10T16:33:49.276Z,13.30
2022-11-10T16:36:27.734Z,13.17
2022-11-10T16:38:55.064Z,13.11
2022-11-10T16:41:21.924Z,13.05
2022-11-10T16:43:48.493Z,12.99
2022-11-10T16:46:29.859Z,12.94
2022-11-10T16:48:59.096Z,12.89
2022-11-10T16:51:31.150Z,12.86
2022-11-10T16:53:59.440Z,12.78
2022-11-10T16:56:26.813Z,12.74
2022-11-10T16:58:53.570Z,12.66
2022-11-10T17:01:23.836Z,12.61
2022-11-10T17:03:54.075Z,12.55
2022-11-10T17:06:23.199Z,12.48
2022-11-10T17:08:52.264Z,12.42
2022-11-10T17:11:19.116Z,12.36
2022-11-10T17:13:45.947Z,12.29
2022-11-10T17:16:45.436Z,12.19
2022-11-10T17:19:17.617Z,12.11
2022-11-10T17:21:44.852Z,12.04
2022-11-10T17:24:14.087Z,11.97
2022-11-10T17:26:41.068Z,11.88
2022-11-10T17:29:15.372Z,11.78
2022-11-10T17:31:41.810Z,11.68
2022-11-10T17:34:08.206Z,11.62
2022-11-10T17:36:35.024Z,11.57
2022-11-10T17:39:01.492Z,11.52
2022-11-10T17:41:28.142Z,11.46
2022-11-10T17:43:54.640Z,11.39
2022-11-10T17:46:21.021Z,11.32
2022-11-10T17:48:47.794Z,11.27
2022-11-10T17:51:19.651Z,11.26
2022-11-10T17:53:46.124Z,11.23
2022-11-10T17:56:13.102Z,11.25
2022-11-10T17:58:39.474Z,11.25
2022-11-10T18:01:18.466Z,11.22
2022-11-10T18:03:46.493Z,11.16
2022-11-10T18:06:14.627Z,11.10
2022-11-10T18:08:41.841Z,11.03
2022-11-10T18:11:10.441Z,10.98
2022-11-10T18:13:40.725Z,10.92
2022-11-10T18:16:08.980Z,10.89
2022-11-10T18:18:36.357Z,10.86
2022-11-10T18:21:03.641Z,10.83
2022-11-10T18:23:30.244Z,10.81
2022-11-10T18:26:03.549Z,10.73
2022-11-10T18:28:29.993Z,10.66
2022-11-10T18:30:56.472Z,10.61
2022-11-10T18:33:23.168Z,10.55
2022-11-10T18:35:49.781Z,10.50
2022-11-10T18:38:16.219Z,10.45
2022-11-10T18:40:42.621Z,10.40
2022-11-10T18:43:09.053Z,10.34
2022-11-10T18:45:36.209Z,10.29
2022-11-10T18:48:03.706Z,10.25
2022-11-10T18:50:30.659Z,10.22
2022-11-10T18:52:57.481Z,10.21
2022-11-10T18:55:24.051Z,10.22
2022-11-10T18:57:50.456Z,10.20
2022-11-10T19:00:17.023Z,10.17
2022-11-10T19:02:43.391Z,10.12
2022-11-10T19:05:09.805Z,10.10
2022-11-10T19:07:36.185Z,10.05
2022-11-10T19:10:02.766Z,10.02
2022-11-10T19:12:29.425Z,10.01
2022-11-10T19:14:55.861Z,10.01
2022-11-10T19:17:22.286Z,10.01
2022-11-10T19:19:53.491Z,10.00
2022-11-10T19:22:22.571Z,10.00
2022-11-10T19:25:06.989Z,10.00
2022-11-10T19:27:34.321Z,9.98
2022-11-10T19:30:00.865Z,9.97
2022-11-10T19:32:27.293Z,9.97
2022-11-10T19:34:53.777Z,9.96
2022-11-10T19:37:20.434Z,9.96
2022-11-10T19:39:46.805Z,9.97
2022-11-10T19:42:13.179Z,9.97
2022-11-10T19:44:39.631Z,10.00
2022-11-10T19:47:06.241Z,10.00
2022-11-10T19:49:32.905Z,9.95
2022-11-10T19:51:59.302Z,9.94
2022-11-10T19:54:25.684Z,9.93
2022-11-10T19:56:52.044Z,9.91
2022-11-10T19:59:20.728Z,9.90
2022-11-10T20:01:47.232Z,9.91
2022-11-10T20:04:13.942Z,9.91
2022-11-10T20:06:40.445Z,9.94
2022-11-10T20:09:06.909Z,9.96
2022-11-10T20:11:33.694Z,9.95
2022-11-10T20:14:05.475Z,9.96
2022-11-10T20:16:31.861Z,9.94
2022-11-10T20:18:58.245Z,9.93
2022-11-10T20:21:24.695Z,9.91
2022-11-10T20:23:55.086Z,9.90
2022-11-10T20:26:21.974Z,9.86
2022-11-10T20:28:48.337Z,9.83
2022-11-10T20:31:20.236Z,9.82
2022-11-10T20:33:51.313Z,9.80
2022-11-10T20:36:29.635Z,9.77
2022-11-10T20:38:59.128Z,9.73
2022-11-10T20:41:27.281Z,9.68
2022-11-10T20:43:54.869Z,9.67
2022-11-10T20:46:48.094Z,9.63
2022-11-10T20:49:08.872Z,9.59
2022-11-10T20:51:35.270Z,9.58
2022-11-10T20:54:01.774Z,9.55
2022-11-10T20:56:29.859Z,9.54
2022-11-10T20:58:57.555Z,9.53
2022-11-10T21:01:24.602Z,9.53
2022-11-10T21:03:51.369Z,9.51
2022-11-10T21:06:17.845Z,9.52
2022-11-10T21:08:44.300Z,9.51
2022-11-10T21:11:11.335Z,9.52
2022-11-10T21:13:38.286Z,9.53
2022-11-10T21:16:06.442Z,9.54
2022-11-10T21:18:35.237Z,9.55
2022-11-10T21:21:02.050Z,9.55
2022-11-10T21:23:28.548Z,9.53
2022-11-10T21:25:59.577Z,9.53
2022-11-10T21:28:26.557Z,9.50
2022-11-10T21:31:03.564Z,9.47
2022-11-10T21:33:30.024Z,9.44
2022-11-10T21:35:56.452Z,9.42
2022-11-10T21:38:22.893Z,9.43
2022-11-10T21:40:49.310Z,9.39
2022-11-10T21:43:15.748Z,9.39
2022-11-10T21:45:42.151Z,9.36
2022-11-10T21:48:08.825Z,9.37
2022-11-10T21:50:35.253Z,9.37
2022-11-10T21:53:05.379Z,9.40
2022-11-10T21:55:31.738Z,9.43
2022-11-10T21:57:59.156Z,9.45
2022-11-10T22:00:26.747Z,9.47
2022-11-10T22:02:58.271Z,9.48
2022-11-10T22:05:24.810Z,9.46
2022-11-10T22:07:51.250Z,9.45
2022-11-10T22:10:37.960Z,9.42
2022-11-10T22:13:23.176Z,9.35
2022-11-10T22:16:08.534Z,9.27
2022-11-10T22:18:37.871Z,9.22
2022-11-10T22:21:05.643Z,9.18
2022-11-10T22:23:50.874Z,9.14
2022-11-10T22:26:18.159Z,9.11
2022-11-10T22:28:45.584Z,9.07
2022-11-10T22:31:12.853Z,9.02
2022-11-10T22:33:42.421Z,9.01
2022-11-10T22:36:12.242Z,9.01
2022-11-10T22:38:40.518Z,9.00
2022-11-10T22:41:31.151Z,8.98
2022-11-10T22:44:03.711Z,8.95
2022-11-10T22:46:32.283Z,8.92
2022-11-10T22:48:58.716Z,8.89
2022-11-10T22:51:28.395Z,8.86
2022-11-10T22:53:54.953Z,8.82
2022-11-10T22:56:21.338Z,8.77
2022-11-10T22:58:47.798Z,8.74
2022-11-10T23:01:14.514Z,8.73
2022-11-10T23:03:41.006Z,8.74
2022-11-10T23:06:07.669Z,8.74
2022-11-10T23:08:34.716Z,8.71
2022-11-10T23:11:04.017Z,8.71
2022-11-10T23:13:32.207Z,8.68
2022-11-10T23:16:12.638Z,8.66
2022-11-10T23:18:40.908Z,8.64
2022-11-10T23:21:09.941Z,8.64
2022-11-10T23:23:38.366Z,8.65
2022-11-10T23:26:08.207Z,8.67
2022-11-10T23:28:35.689Z,8.70
2022-11-10T23:31:11.915Z,8.68
2022-11-10T23:33:40.437Z,8.65
2022-11-10T23:36:08.976Z,8.60
2022-11-10T23:38:36.926Z,8.56
2022-11-10T23:41:04.688Z,8.51
2022-11-10T23:43:31.651Z,8.47
2022-11-10T23:46:07.244Z,8.47
2022-11-10T23:48:35.277Z,8.45
2022-11-10T23:51:01.827Z,8.45
2022-11-10T23:53:28.304Z,8.43
2022-11-10T23:55:59.323Z,8.42
2022-11-10T23:58:26.177Z,8.38
