createdAt,value
2022-11-24T00:00:30.079Z,4.05
2022-11-24T00:02:56.613Z,4.80
2022-11-24T00:05:23.636Z,3.80
2022-11-24T00:07:50.153Z,3.15
2022-11-24T00:10:16.828Z,3.95
2022-11-24T00:12:43.279Z,3.90
2022-11-24T00:15:10.034Z,3.70
2022-11-24T00:17:36.482Z,4.13
2022-11-24T00:20:03.191Z,2.92
2022-11-24T00:22:29.613Z,4.30
2022-11-24T00:24:56.004Z,2.95
2022-11-24T00:27:22.432Z,3.60
2022-11-24T00:29:48.904Z,3.15
2022-11-24T00:32:15.290Z,3.45
2022-11-24T00:34:41.969Z,2.75
2022-11-24T00:37:08.375Z,2.38
2022-11-24T00:39:34.802Z,2.30
2022-11-24T00:42:01.972Z,2.88
2022-11-24T00:44:28.370Z,3.50
2022-11-24T00:46:54.970Z,1.77
2022-11-24T00:49:21.479Z,2.00
2022-11-24T00:51:47.897Z,2.42
2022-11-24T00:54:14.301Z,2.15
2022-11-24T00:56:40.740Z,2.75
2022-11-24T00:59:07.316Z,2.63
2022-11-24T01:01:34.051Z,2.05
2022-11-24T01:04:01.523Z,2.20
2022-11-24T01:06:29.391Z,2.53
2022-11-24T01:08:57.187Z,3.25
2022-11-24T01:11:25.041Z,2.58
2022-11-24T01:13:54.047Z,3.75
2022-11-24T01:16:26.423Z,2.70
2022-11-24T01:18:53.423Z,2.85
2022-11-24T01:21:20.249Z,2.67
2022-11-24T01:23:46.646Z,2.65
2022-11-24T01:26:17.459Z,3.70
2022-11-24T01:28:47.018Z,3.03
2022-11-24T01:31:14.621Z,3.42
2022-11-24T01:33:41.076Z,2.85
2022-11-24T01:36:07.609Z,2.75
2022-11-24T01:38:34.059Z,3.42
2022-11-24T01:41:04.029Z,2.72
2022-11-24T01:43:30.656Z,3.50
2022-11-24T01:46:01.848Z,3.35
2022-11-24T01:48:34.959Z,3.35
2022-11-24T01:51:12.065Z,3.13
2022-11-24T01:53:42.019Z,3.50
2022-11-24T01:56:09.389Z,3.47
2022-11-24T01:58:37.689Z,2.97
2022-11-24T02:01:04.374Z,2.60
2022-11-24T02:03:37.680Z,2.60
2022-11-24T02:06:11.413Z,3.03
2022-11-24T02:09:15.331Z,3.40
2022-11-24T02:11:43.336Z,2.72
2022-11-24T02:14:13.726Z,3.72
2022-11-24T02:16:42.724Z,2.85
2022-11-24T02:19:18.727Z,2.50
2022-11-24T02:21:45.608Z,2.08
2022-11-24T02:24:24.245Z,2.65
2022-11-24T02:26:52.154Z,2.65
2022-11-24T02:29:20.501Z,3.28
2022-11-24T02:31:52.944Z,1.85
2022-11-24T02:34:20.129Z,2.50
2022-11-24T02:36:46.574Z,3.10
2022-11-24T02:39:14.303Z,2.85
2022-11-24T02:41:46.092Z,3.03
2022-11-24T02:44:15.543Z,4.28
2022-11-24T02:46:42.098Z,3.45
2022-11-24T02:49:08.573Z,2.33
2022-11-24T02:51:35.037Z,3.00
2022-11-24T02:54:01.504Z,3.97
2022-11-24T02:56:27.906Z,2.45
2022-11-24T02:58:54.305Z,3.35
2022-11-24T03:01:20.737Z,3.38
2022-11-24T03:03:47.245Z,3.22
2022-11-24T03:06:13.658Z,3.20
2022-11-24T03:08:40.087Z,2.83
2022-11-24T03:11:06.501Z,2.75
2022-11-24T03:13:33.560Z,2.03
2022-11-24T03:16:00.050Z,2.15
2022-11-24T03:18:26.580Z,2.25
2022-11-24T03:20:52.975Z,1.92
2022-11-24T03:23:19.762Z,2.72
2022-11-24T03:25:46.151Z,3.42
2022-11-24T03:28:12.557Z,2.10
2022-11-24T03:30:38.985Z,2.25
2022-11-24T03:33:07.136Z,2.47
2022-11-24T03:35:33.556Z,2.05
2022-11-24T03:37:59.978Z,2.05
2022-11-24T03:40:26.432Z,1.88
2022-11-24T03:42:52.825Z,2.13
2022-11-24T03:48:07.173Z,2.35
2022-11-24T03:50:33.583Z,2.15
2022-11-24T03:52:59.972Z,2.50
2022-11-24T03:55:26.370Z,2.15
2022-11-24T03:57:52.772Z,3.55
2022-11-24T04:00:19.382Z,2.30
2022-11-24T04:02:45.824Z,2.47
2022-11-24T04:05:12.310Z,2.05
2022-11-24T04:07:38.828Z,1.80
2022-11-24T04:10:05.959Z,2.28
2022-11-24T04:12:44.697Z,2.13
2022-11-24T04:15:17.278Z,2.47
2022-11-24T04:17:44.756Z,2.50
2022-11-24T04:20:12.248Z,2.45
2022-11-24T04:22:38.839Z,1.70
2022-11-24T04:25:06.500Z,2.10
2022-11-24T04:27:34.138Z,1.70
2022-11-24T04:30:00.508Z,3.08
2022-11-24T04:32:26.857Z,2.15
2022-11-24T04:34:53.198Z,3.80
2022-11-24T04:37:19.626Z,1.85
2022-11-24T04:39:46.350Z,1.73
2022-11-24T04:42:13.295Z,1.65
2022-11-24T04:44:39.756Z,1.30
2022-11-24T04:47:06.585Z,1.23
2022-11-24T04:49:32.930Z,1.25
2022-11-24T04:51:59.396Z,1.38
2022-11-24T04:54:25.743Z,1.48
2022-11-24T04:56:52.748Z,1.38
2022-11-24T04:59:19.680Z,1.05
2022-11-24T05:01:46.896Z,3.25
2022-11-24T05:04:15.162Z,2.22
2022-11-24T05:06:41.999Z,2.05
2022-11-24T05:09:10.134Z,1.92
2022-11-24T05:11:36.498Z,1.25
2022-11-24T05:14:03.074Z,1.50
2022-11-24T05:16:29.588Z,1.77
2022-11-24T05:18:56.065Z,1.58
2022-11-24T05:21:22.452Z,1.90
2022-11-24T05:23:48.973Z,2.08
2022-11-24T05:26:15.433Z,1.20
2022-11-24T05:28:41.980Z,1.20
2022-11-24T05:31:08.622Z,0.57
2022-11-24T05:33:35.028Z,1.08
2022-11-24T05:36:03.273Z,0.85
2022-11-24T05:38:30.235Z,0.80
2022-11-24T05:41:01.548Z,0.70
2022-11-24T05:43:27.897Z,0.93
2022-11-24T05:45:54.258Z,1.25
2022-11-24T05:48:20.599Z,1.15
2022-11-24T05:50:53.561Z,1.60
2022-11-24T05:53:19.965Z,1.13
2022-11-24T05:55:46.372Z,1.25
2022-11-24T05:58:12.717Z,1.05
2022-11-24T06:00:39.257Z,0.70
2022-11-24T06:03:05.791Z,2.25
2022-11-24T06:05:32.304Z,1.83
2022-11-24T06:08:00.433Z,1.90
2022-11-24T06:10:27.400Z,1.08
2022-11-24T06:12:55.156Z,1.30
2022-11-24T06:15:21.691Z,1.20
2022-11-24T06:17:58.082Z,1.17
2022-11-24T06:20:29.746Z,1.30
2022-11-24T06:22:59.944Z,0.80
2022-11-24T06:25:26.550Z,0.80
2022-11-24T06:27:52.927Z,0.90
2022-11-24T06:30:19.490Z,1.23
2022-11-24T06:32:49.325Z,0.70
2022-11-24T06:35:16.123Z,1.40
2022-11-24T06:37:42.549Z,1.20
2022-11-24T06:40:09.562Z,0.77
2022-11-24T06:42:37.209Z,0.70
2022-11-24T06:45:08.723Z,0.80
2022-11-24T06:47:35.976Z,1.23
2022-11-24T06:50:02.730Z,1.25
2022-11-24T06:52:29.197Z,1.48
2022-11-24T06:54:55.679Z,1.45
2022-11-24T06:57:22.078Z,1.20
2022-11-24T06:59:48.629Z,1.20
2022-11-24T07:02:15.039Z,0.98
2022-11-24T07:04:41.392Z,1.23
2022-11-24T07:07:07.850Z,1.25
2022-11-24T07:09:34.286Z,1.20
2022-11-24T07:12:02.194Z,1.15
2022-11-24T07:14:28.514Z,1.17
2022-11-24T07:16:54.918Z,1.90
2022-11-24T07:19:24.821Z,1.27
2022-11-24T07:21:51.604Z,1.30
2022-11-24T07:24:17.986Z,0.90
2022-11-24T07:26:44.338Z,1.30
2022-11-24T07:29:10.743Z,1.30
2022-11-24T07:31:37.266Z,1.33
2022-11-24T07:34:03.686Z,1.63
2022-11-24T07:36:30.134Z,1.58
2022-11-24T07:38:56.677Z,1.08
2022-11-24T07:41:23.224Z,1.15
2022-11-24T07:43:50.558Z,1.20
2022-11-24T07:46:19.183Z,1.70
2022-11-24T07:48:46.508Z,1.60
2022-11-24T07:51:13.028Z,0.95
2022-11-24T07:53:39.858Z,1.63
2022-11-24T07:56:06.832Z,1.42
2022-11-24T07:58:35.869Z,0.98
2022-11-24T08:01:17.291Z,1.20
2022-11-24T08:03:44.894Z,1.23
2022-11-24T08:06:35.394Z,1.60
2022-11-24T08:08:59.803Z,1.60
2022-11-24T08:11:27.044Z,1.40
2022-11-24T08:13:53.740Z,1.58
2022-11-24T08:16:20.658Z,1.50
2022-11-24T08:18:52.450Z,1.60
2022-11-24T08:21:18.997Z,3.00
2022-11-24T08:23:45.711Z,2.75
2022-11-24T08:26:17.730Z,1.95
2022-11-24T08:28:45.476Z,1.63
2022-11-24T08:31:18.655Z,1.80
2022-11-24T08:33:45.902Z,2.63
2022-11-24T08:36:15.396Z,2.28
2022-11-24T08:38:42.289Z,1.90
2022-11-24T08:41:11.674Z,1.80
2022-11-24T08:43:40.010Z,2.03
2022-11-24T08:46:13.124Z,2.58
2022-11-24T08:48:39.937Z,1.92
2022-11-24T08:51:12.287Z,1.55
2022-11-24T08:53:39.589Z,1.40
2022-11-24T08:56:07.378Z,1.77
2022-11-24T08:58:34.480Z,1.50
2022-11-24T09:01:09.960Z,1.67
2022-11-24T09:03:37.703Z,1.70
2022-11-24T09:06:04.930Z,1.35
2022-11-24T09:08:32.178Z,3.53
2022-11-24T09:11:06.548Z,2.28
2022-11-24T09:13:32.993Z,2.05
2022-11-24T09:16:08.468Z,1.83
2022-11-24T09:18:35.267Z,1.48
2022-11-24T09:21:08.910Z,1.30
2022-11-24T09:23:35.901Z,3.60
2022-11-24T09:26:07.831Z,1.05
2022-11-24T09:28:34.601Z,1.13
2022-11-24T09:31:03.352Z,1.48
2022-11-24T09:33:31.507Z,1.75
2022-11-24T09:35:58.848Z,1.58
2022-11-24T09:38:25.582Z,1.65
2022-11-24T09:40:54.620Z,2.10
2022-11-24T09:43:28.337Z,1.50
2022-11-24T09:46:14.875Z,1.52
2022-11-24T09:48:45.329Z,1.20
2022-11-24T09:51:14.619Z,2.30
2022-11-24T09:53:55.513Z,3.45
2022-11-24T09:56:24.963Z,1.23
2022-11-24T09:58:53.828Z,1.42
2022-11-24T10:01:29.338Z,1.33
2022-11-24T10:03:57.725Z,1.98
2022-11-24T10:06:30.500Z,1.98
2022-11-24T10:09:31.024Z,1.83
2022-11-24T10:12:09.423Z,2.20
2022-11-24T10:15:00.124Z,1.38
2022-11-24T10:17:35.515Z,1.27
2022-11-24T10:20:12.692Z,2.40
2022-11-24T10:22:45.836Z,1.80
2022-11-24T10:25:19.304Z,2.53
2022-11-24T10:27:57.135Z,1.77
2022-11-24T10:30:26.542Z,2.00
2022-11-24T10:33:09.032Z,1.77
2022-11-24T10:35:45.841Z,1.70
2022-11-24T10:38:21.296Z,1.92
2022-11-24T10:40:58.595Z,1.85
2022-11-24T10:43:27.937Z,1.35
2022-11-24T10:46:11.570Z,2.58
2022-11-24T10:48:48.006Z,2.03
2022-11-24T10:51:44.101Z,1.65
2022-11-24T10:54:17.050Z,2.67
2022-11-24T10:56:45.945Z,2.63
2022-11-24T10:59:24.557Z,2.17
2022-11-24T11:01:54.874Z,2.00
2022-11-24T11:04:26.314Z,1.98
2022-11-24T11:06:53.068Z,1.90
2022-11-24T11:09:21.658Z,2.67
2022-11-24T11:11:49.010Z,2.08
2022-11-24T11:14:33.094Z,1.55
2022-11-24T11:16:59.676Z,1.75
2022-11-24T11:20:01.760Z,1.73
2022-11-24T11:22:29.899Z,1.58
2022-11-24T11:25:11.472Z,2.30
2022-11-24T11:27:39.844Z,2.25
2022-11-24T11:36:11.262Z,2.15
2022-11-24T11:38:39.643Z,2.42
2022-11-24T11:41:10.794Z,1.83
2022-11-24T11:43:40.751Z,2.40
2022-11-24T11:46:13.556Z,2.00
2022-11-24T11:48:44.764Z,1.85
2022-11-24T11:51:48.948Z,1.33
2022-11-24T11:54:56.694Z,1.85
2022-11-24T11:58:02.788Z,3.20
2022-11-24T12:00:31.859Z,1.40
2022-11-24T12:03:05.169Z,1.58
2022-11-24T12:05:42.326Z,1.60
2022-11-24T12:08:24.748Z,2.95
2022-11-24T12:11:05.320Z,2.65
2022-11-24T12:14:10.619Z,1.80
2022-11-24T12:16:53.227Z,2.03
2022-11-24T12:19:52.647Z,1.30
2022-11-24T12:22:32.543Z,2.40
2022-11-24T12:25:30.244Z,2.25
2022-11-24T12:28:14.111Z,2.70
2022-11-24T12:30:48.966Z,1.50
2022-11-24T12:33:30.274Z,2.33
2022-11-24T12:36:07.893Z,1.70
2022-11-24T12:38:56.012Z,1.27
2022-11-24T12:41:42.719Z,1.95
2022-11-24T12:44:30.724Z,1.85
2022-11-24T12:47:12.038Z,1.17
2022-11-24T12:49:41.419Z,1.90
2022-11-24T12:52:32.531Z,2.35
2022-11-24T12:55:00.195Z,1.45
2022-11-24T12:57:40.804Z,1.83
2022-11-24T13:00:19.373Z,1.65
2022-11-24T13:03:09.846Z,2.10
2022-11-24T13:05:48.335Z,1.92
2022-11-24T13:08:15.885Z,2.05
2022-11-24T13:10:58.366Z,2.08
2022-11-24T13:13:49.762Z,2.80
2022-11-24T13:19:15.169Z,1.50
2022-11-24T13:21:42.694Z,2.35
2022-11-24T13:24:18.965Z,2.97
2022-11-24T13:26:51.803Z,2.78
2022-11-24T13:29:25.377Z,2.20
2022-11-24T13:31:52.247Z,2.72
2022-11-24T13:34:40.553Z,2.58
2022-11-24T13:37:31.747Z,1.75
2022-11-24T13:40:14.032Z,2.17
2022-11-24T13:43:12.365Z,1.85
2022-11-24T13:45:38.701Z,2.63
2022-11-24T13:48:20.465Z,2.10
2022-11-24T13:50:50.373Z,1.38
2022-11-24T13:53:41.775Z,2.13
2022-11-24T13:56:14.961Z,2.50
2022-11-24T13:58:51.196Z,2.25
2022-11-24T14:01:20.594Z,2.35
2022-11-24T14:06:47.580Z,2.17
2022-11-24T14:09:25.906Z,2.15
2022-11-24T14:12:03.632Z,1.83
2022-11-24T14:14:30.009Z,2.67
2022-11-24T14:17:07.518Z,2.17
2022-11-24T14:19:33.900Z,2.17
2022-11-24T14:22:00.375Z,2.05
2022-11-24T14:24:38.233Z,2.45
2022-11-24T14:27:14.254Z,2.55
2022-11-24T14:29:54.165Z,2.30
2022-11-24T14:32:21.909Z,3.45
2022-11-24T14:34:48.375Z,1.80
2022-11-24T14:37:14.802Z,2.70
2022-11-24T14:39:42.350Z,1.65
2022-11-24T14:42:27.527Z,2.20
2022-11-24T14:45:03.686Z,1.80
2022-11-24T14:47:32.930Z,1.70
2022-11-24T14:50:19.627Z,1.98
2022-11-24T14:52:54.362Z,1.67
2022-11-24T14:55:31.796Z,2.35
2022-11-24T14:57:59.394Z,1.90
2022-11-24T15:00:31.719Z,2.13
2022-11-24T15:03:01.158Z,2.40
2022-11-24T15:05:52.002Z,2.25
2022-11-24T15:08:18.476Z,2.10
2022-11-24T15:10:45.413Z,1.70
2022-11-24T15:13:20.967Z,2.28
2022-11-24T15:15:51.713Z,3.28
2022-11-24T15:18:24.334Z,2.35
2022-11-24T15:20:50.958Z,2.90
2022-11-24T15:23:28.416Z,2.63
2022-11-24T15:25:56.482Z,2.42
2022-11-24T15:28:26.786Z,2.10
2022-11-24T15:30:55.108Z,4.20
2022-11-24T15:33:23.130Z,2.53
2022-11-24T15:35:49.636Z,2.20
2022-11-24T15:38:16.208Z,2.90
2022-11-24T15:40:45.521Z,2.47
2022-11-24T15:43:22.611Z,2.38
2022-11-24T15:45:49.180Z,2.42
2022-11-24T15:48:18.135Z,2.47
2022-11-24T15:50:46.641Z,2.78
2022-11-24T15:53:41.511Z,1.88
2022-11-24T15:56:18.658Z,2.70
2022-11-24T15:58:45.097Z,3.47
2022-11-24T16:01:11.558Z,3.80
2022-11-24T16:03:46.892Z,2.42
2022-11-24T16:06:23.365Z,2.92
2022-11-24T16:08:50.940Z,3.50
2022-11-24T16:11:17.329Z,2.92
2022-11-24T16:13:48.539Z,3.00
2022-11-24T16:16:18.318Z,3.47
2022-11-24T16:18:45.355Z,3.10
2022-11-24T16:21:11.975Z,2.17
2022-11-24T16:23:38.457Z,2.17
2022-11-24T16:26:05.560Z,2.75
2022-11-24T16:28:31.990Z,2.40
2022-11-24T16:30:58.475Z,2.55
2022-11-24T16:33:24.951Z,3.30
2022-11-24T16:35:51.312Z,2.42
2022-11-24T16:38:19.140Z,2.40
2022-11-24T16:40:51.377Z,3.38
2022-11-24T16:43:17.831Z,2.53
2022-11-24T16:45:45.627Z,2.40
2022-11-24T16:48:12.148Z,2.65
2022-11-24T16:50:38.531Z,2.10
2022-11-24T16:53:04.950Z,3.08
2022-11-24T16:55:31.411Z,2.40
2022-11-24T16:57:57.766Z,2.30
2022-11-24T17:00:24.260Z,2.45
2022-11-24T17:02:50.736Z,2.13
2022-11-24T17:05:17.178Z,2.20
2022-11-24T17:07:43.618Z,2.53
2022-11-24T17:10:10.348Z,2.70
2022-11-24T17:12:37.569Z,1.88
2022-11-24T17:18:16.673Z,2.72
2022-11-24T17:20:38.133Z,2.53
2022-11-24T17:23:04.541Z,2.05
2022-11-24T17:25:32.923Z,2.53
2022-11-24T17:27:59.328Z,2.67
2022-11-24T17:30:25.725Z,2.45
2022-11-24T17:32:56.576Z,2.42
2022-11-24T17:35:23.743Z,3.42
2022-11-24T17:37:50.169Z,3.85
2022-11-24T17:40:34.302Z,2.47
2022-11-24T17:43:01.179Z,2.33
2022-11-24T17:45:28.973Z,2.55
2022-11-24T17:47:56.175Z,2.75
2022-11-24T17:50:26.025Z,2.75
2022-11-24T17:52:52.847Z,2.17
2022-11-24T17:55:19.224Z,2.38
2022-11-24T17:57:45.613Z,2.90
2022-11-24T18:00:12.643Z,2.17
2022-11-24T18:02:39.082Z,2.40
2022-11-24T18:05:05.735Z,3.28
2022-11-24T18:07:32.270Z,2.70
2022-11-24T18:09:59.021Z,1.83
2022-11-24T18:12:25.437Z,2.35
2022-11-24T18:14:52.191Z,1.83
2022-11-24T18:17:18.540Z,2.17
2022-11-24T18:19:44.919Z,2.72
2022-11-24T18:22:11.350Z,3.13
2022-11-24T18:24:38.051Z,2.58
2022-11-24T18:27:04.655Z,2.95
2022-11-24T18:29:31.634Z,3.33
2022-11-24T18:31:58.029Z,3.13
2022-11-24T18:34:24.765Z,2.47
2022-11-24T18:36:53.809Z,2.55
2022-11-24T18:39:20.234Z,1.92
2022-11-24T18:41:47.150Z,2.50
2022-11-24T18:44:13.782Z,2.13
2022-11-24T18:46:40.205Z,2.78
2022-11-24T18:49:07.270Z,2.40
2022-11-24T18:51:33.881Z,2.22
2022-11-24T18:54:02.020Z,2.28
2022-11-24T18:56:28.416Z,2.85
2022-11-24T18:58:56.207Z,2.15
2022-11-24T19:01:25.784Z,2.50
2022-11-24T19:03:54.898Z,2.53
2022-11-24T19:06:36.668Z,2.70
2022-11-24T19:09:06.620Z,2.17
2022-11-24T19:11:36.282Z,3.42
2022-11-24T19:14:05.454Z,2.92
2022-11-24T19:16:32.783Z,2.50
2022-11-24T19:19:00.083Z,2.70
2022-11-24T19:21:28.082Z,2.15
2022-11-24T19:23:56.582Z,2.17
2022-11-24T19:26:26.470Z,2.28
2022-11-24T19:28:52.935Z,2.70
2022-11-24T19:31:19.745Z,2.45
2022-11-24T19:33:46.783Z,3.40
2022-11-24T19:36:20.655Z,2.80
2022-11-24T19:38:52.243Z,2.42
2022-11-24T19:41:20.316Z,3.22
2022-11-24T19:43:48.037Z,3.50
2022-11-24T19:46:17.318Z,2.35
2022-11-24T19:48:50.011Z,2.95
2022-11-24T19:51:19.022Z,3.00
2022-11-24T19:53:45.891Z,3.20
2022-11-24T19:56:14.775Z,2.60
2022-11-24T19:58:41.874Z,2.67
2022-11-24T20:01:29.215Z,2.70
2022-11-24T20:03:58.970Z,2.40
2022-11-24T20:06:27.909Z,2.05
2022-11-24T20:08:54.563Z,2.83
2022-11-24T20:11:21.729Z,2.80
2022-11-24T20:13:49.747Z,2.67
2022-11-24T20:16:18.687Z,2.50
2022-11-24T20:18:47.236Z,3.22
2022-11-24T20:21:20.316Z,2.58
2022-11-24T20:23:52.912Z,3.38
2022-11-24T20:26:20.988Z,2.30
2022-11-24T20:28:47.378Z,2.42
2022-11-24T20:31:17.239Z,2.55
2022-11-24T20:33:44.982Z,3.03
2022-11-24T20:36:14.442Z,2.30
2022-11-24T20:38:42.340Z,2.38
2022-11-24T20:41:11.834Z,2.72
2022-11-24T20:43:39.600Z,2.47
2022-11-24T20:46:10.073Z,3.30
2022-11-24T20:48:37.439Z,2.05
2022-11-24T20:51:09.639Z,2.47
2022-11-24T20:53:36.944Z,2.72
2022-11-24T20:56:09.265Z,1.90
2022-11-24T20:58:36.447Z,2.83
2022-11-24T21:01:15.487Z,2.80
2022-11-24T21:03:43.515Z,2.40
2022-11-24T21:06:11.852Z,2.13
2022-11-24T21:08:39.652Z,2.70
2022-11-24T21:11:06.900Z,3.03
2022-11-24T21:13:35.158Z,2.13
2022-11-24T21:16:15.245Z,3.72
2022-11-24T21:18:43.038Z,2.78
2022-11-24T21:21:09.488Z,2.67
2022-11-24T21:23:35.995Z,2.20
2022-11-24T21:26:05.639Z,2.85
2022-11-24T21:28:33.362Z,2.45
2022-11-24T21:31:04.842Z,2.70
2022-11-24T21:33:31.466Z,2.40
2022-11-24T21:36:02.747Z,2.15
2022-11-24T21:38:29.909Z,2.40
2022-11-24T21:41:04.670Z,2.58
2022-11-24T21:43:32.154Z,2.28
2022-11-24T21:46:05.449Z,2.65
2022-11-24T21:48:33.276Z,3.53
2022-11-24T21:51:01.449Z,2.70
2022-11-24T21:53:31.164Z,2.45
2022-11-24T21:55:59.288Z,2.75
2022-11-24T21:58:26.921Z,2.10
2022-11-24T22:00:53.526Z,4.18
2022-11-24T22:03:20.683Z,2.42
2022-11-24T22:05:57.368Z,2.40
2022-11-24T22:08:25.214Z,2.08
2022-11-24T22:10:52.329Z,2.50
2022-11-24T22:13:19.862Z,2.22
2022-11-24T22:15:46.255Z,2.53
2022-11-24T22:18:12.611Z,2.88
2022-11-24T22:20:39.167Z,2.40
2022-11-24T22:23:05.534Z,2.88
2022-11-24T22:25:33.551Z,2.63
2022-11-24T22:27:59.966Z,3.20
2022-11-24T22:30:26.343Z,2.30
2022-11-24T22:32:53.580Z,2.60
2022-11-24T22:35:20.007Z,2.72
2022-11-24T22:37:46.369Z,2.33
2022-11-24T22:40:12.879Z,2.78
2022-11-24T22:42:39.288Z,2.17
2022-11-24T22:45:06.358Z,2.35
2022-11-24T22:47:32.776Z,2.60
2022-11-24T22:49:59.196Z,2.72
2022-11-24T22:52:25.529Z,2.42
2022-11-24T22:54:51.954Z,2.53
2022-11-24T22:57:18.364Z,3.05
2022-11-24T22:59:44.731Z,2.50
2022-11-24T23:02:11.325Z,2.30
2022-11-24T23:04:37.918Z,3.00
2022-11-24T23:07:04.546Z,3.60
2022-11-24T23:09:30.936Z,3.38
2022-11-24T23:11:57.311Z,3.30
2022-11-24T23:14:23.694Z,2.97
2022-11-24T23:16:50.132Z,2.17
2022-11-24T23:19:16.577Z,2.33
2022-11-24T23:21:43.008Z,2.40
2022-11-24T23:24:10.240Z,2.35
2022-11-24T23:26:39.279Z,2.47
2022-11-24T23:29:06.923Z,2.97
2022-11-24T23:31:33.401Z,2.45
2022-11-24T23:34:01.848Z,1.95
2022-11-24T23:36:29.596Z,2.97
2022-11-24T23:38:56.047Z,2.50
2022-11-24T23:41:25.088Z,2.85
2022-11-24T23:43:52.291Z,2.75
2022-11-24T23:46:21.616Z,2.75
2022-11-24T23:48:48.959Z,2.53
2022-11-24T23:51:21.323Z,2.45
2022-11-24T23:53:48.598Z,2.83
2022-11-24T23:56:33.508Z,2.53
