createdAt,value
2018-11-22T12:16:06.334Z,39.53
2018-11-22T12:18:37.056Z,37.30
2018-11-22T12:21:04.785Z,37.40
2018-11-22T12:23:33.842Z,37.17
2018-11-22T12:26:02.946Z,37.00
2018-11-22T12:28:32.679Z,38.37
2018-11-22T12:31:08.644Z,39.37
2018-11-22T12:33:38.684Z,36.90
2018-11-22T12:36:13.150Z,38.87
2018-11-22T12:38:43.405Z,39.23
2018-11-22T12:41:12.525Z,38.50
2018-11-22T12:43:42.102Z,37.57
2018-11-22T12:46:11.168Z,41.40
2018-11-22T12:48:40.882Z,40.73
2018-11-22T12:51:10.109Z,38.07
2018-11-22T12:53:39.340Z,36.13
2018-11-22T12:56:08.506Z,38.03
2018-11-22T12:58:37.687Z,35.83
2018-11-22T13:01:06.918Z,40.20
2018-11-22T13:03:36.184Z,38.00
2018-11-22T13:06:06.138Z,39.77
2018-11-22T13:08:35.236Z,37.63
2018-11-22T13:11:04.949Z,39.53
2018-11-22T13:13:34.052Z,38.77
2018-11-22T13:16:03.150Z,37.00
2018-11-22T13:18:36.236Z,37.80
2018-11-22T13:21:05.880Z,40.53
2018-11-22T13:23:34.996Z,40.90
2018-11-22T13:26:04.156Z,40.53
2018-11-22T13:28:33.388Z,41.30
2018-11-22T13:31:02.495Z,40.93
2018-11-22T13:33:31.555Z,39.53
2018-11-22T13:36:00.650Z,38.63
2018-11-22T13:38:29.857Z,40.60
2018-11-22T13:40:58.958Z,39.30
2018-11-22T13:43:28.044Z,41.87
2018-11-22T13:45:57.590Z,42.77
2018-11-22T13:48:26.756Z,42.87
2018-11-22T13:50:55.957Z,43.60
2018-11-22T13:53:25.259Z,42.17
2018-11-22T13:56:01.243Z,41.83
2018-11-22T13:58:30.367Z,43.93
2018-11-22T14:00:59.489Z,42.90
2018-11-22T14:03:28.643Z,43.40
2018-11-22T14:05:57.744Z,42.00
2018-11-22T14:08:26.787Z,42.70
2018-11-22T14:10:58.566Z,45.70
2018-11-22T14:13:25.043Z,43.43
2018-11-22T14:15:54.172Z,41.97
2018-11-22T14:18:23.821Z,43.93
2018-11-22T14:20:52.952Z,46.23
2018-11-22T14:23:22.138Z,42.83
2018-11-22T14:25:51.326Z,44.80
2018-11-22T14:28:20.549Z,44.70
2018-11-22T14:30:49.698Z,42.77
2018-11-22T14:33:18.797Z,44.23
2018-11-22T14:35:47.924Z,44.63
2018-11-22T14:38:17.057Z,44.03
2018-11-22T14:40:46.960Z,47.03
2018-11-22T14:43:16.154Z,48.17
2018-11-22T14:45:45.502Z,46.40
2018-11-22T14:48:14.599Z,46.83
2018-11-22T14:50:47.148Z,47.30
2018-11-22T14:53:20.903Z,45.27
2018-11-22T14:55:50.140Z,46.17
2018-11-22T14:58:19.336Z,48.30
2018-11-22T15:00:48.556Z,47.07
2018-11-22T15:03:18.453Z,51.73
2018-11-22T15:05:47.589Z,46.40
2018-11-22T15:08:16.733Z,50.00
2018-11-22T15:10:45.862Z,47.13
2018-11-22T15:13:15.156Z,46.93
2018-11-22T15:15:44.856Z,45.77
2018-11-22T15:18:13.965Z,46.80
2018-11-22T15:20:43.112Z,45.73
2018-11-22T15:23:12.290Z,49.60
2018-11-22T15:25:42.149Z,48.57
2018-11-22T15:28:11.418Z,43.00
2018-11-22T15:30:40.525Z,44.30
2018-11-22T15:33:09.877Z,49.67
2018-11-22T15:35:39.011Z,47.93
2018-11-22T15:38:08.131Z,47.97
2018-11-22T15:40:37.300Z,46.33
2018-11-22T15:43:06.432Z,47.20
2018-11-22T15:45:35.997Z,47.47
2018-11-22T15:48:04.901Z,47.90
2018-11-22T15:50:34.052Z,48.53
2018-11-22T15:53:03.251Z,44.47
2018-11-22T15:55:32.370Z,46.07
2018-11-22T15:58:02.276Z,49.10
2018-11-22T16:00:32.774Z,44.30
2018-11-22T16:03:02.309Z,47.23
2018-11-22T16:05:32.177Z,46.97
2018-11-22T16:08:01.292Z,46.93
2018-11-22T16:10:32.034Z,47.87
2018-11-22T16:13:08.340Z,46.67
2018-11-22T16:15:44.335Z,47.80
2018-11-22T16:18:13.450Z,47.57
2018-11-22T16:20:43.977Z,49.10
2018-11-22T16:23:13.159Z,48.80
2018-11-22T16:25:42.258Z,43.70
2018-11-22T16:28:11.312Z,41.83
2018-11-22T16:30:41.233Z,43.07
2018-11-22T16:33:10.581Z,47.10
2018-11-22T16:35:39.634Z,46.57
2018-11-22T16:38:09.277Z,46.07
2018-11-22T16:40:38.374Z,44.57
2018-11-22T16:43:07.581Z,48.80
2018-11-22T16:45:37.934Z,45.83
2018-11-22T16:48:09.208Z,48.40
2018-11-22T16:50:39.508Z,47.90
2018-11-22T16:53:08.802Z,45.40
2018-11-22T16:55:37.906Z,42.23
2018-11-22T16:58:07.492Z,43.83
2018-11-22T17:00:37.783Z,41.60
2018-11-22T17:03:10.562Z,41.43
2018-11-22T17:05:40.011Z,42.47
2018-11-22T17:08:09.647Z,42.47
2018-11-22T17:10:39.359Z,42.13
2018-11-22T17:13:08.597Z,43.73
2018-11-22T17:15:39.706Z,45.27
2018-11-22T17:18:09.789Z,45.67
2018-11-22T17:20:38.896Z,50.40
2018-11-22T17:23:08.433Z,48.57
2018-11-22T17:25:38.704Z,50.73
2018-11-22T17:28:08.877Z,51.73
2018-11-22T17:30:41.477Z,53.23
2018-11-22T17:33:10.627Z,52.80
2018-11-22T17:35:40.466Z,46.03
2018-11-22T17:38:10.472Z,48.93
2018-11-22T17:40:43.201Z,52.63
2018-11-22T17:43:12.418Z,48.23
2018-11-22T17:45:43.189Z,48.97
2018-11-22T17:48:13.195Z,52.57
2018-11-22T17:50:43.901Z,54.97
2018-11-22T17:53:13.951Z,51.03
2018-11-22T17:55:43.186Z,60.30
2018-11-22T17:58:13.639Z,67.40
2018-11-22T18:00:57.444Z,61.63
2018-11-22T18:03:26.624Z,63.77
2018-11-22T18:05:55.792Z,66.07
2018-11-22T18:08:25.006Z,60.00
2018-11-22T18:10:54.525Z,62.33
2018-11-22T18:13:23.867Z,62.93
2018-11-22T18:15:57.000Z,66.03
2018-11-22T18:18:26.957Z,64.77
2018-11-22T18:20:56.165Z,70.70
2018-11-22T18:23:25.283Z,65.50
2018-11-22T18:25:54.484Z,67.00
2018-11-22T18:28:24.649Z,71.00
2018-11-22T18:30:53.989Z,68.90
2018-11-22T18:33:23.130Z,69.07
2018-11-22T18:35:52.811Z,69.40
2018-11-22T18:38:22.092Z,64.77
2018-11-22T18:40:51.443Z,60.90
2018-11-22T18:43:20.794Z,65.43
2018-11-22T18:45:50.493Z,66.47
2018-11-22T18:48:20.483Z,74.83
2018-11-22T18:50:50.067Z,76.20
2018-11-22T18:53:19.196Z,73.40
2018-11-22T18:55:48.430Z,68.43
2018-11-22T18:58:17.696Z,67.33
2018-11-22T19:00:48.090Z,64.33
2018-11-22T19:03:18.682Z,64.20
2018-11-22T19:05:48.282Z,64.27
2018-11-22T19:08:17.652Z,61.47
2018-11-22T19:10:47.067Z,64.10
2018-11-22T19:13:17.109Z,62.90
2018-11-22T19:15:47.230Z,61.90
2018-11-22T19:18:17.446Z,61.57
2018-11-22T19:20:47.059Z,60.10
2018-11-22T19:23:16.836Z,62.97
2018-11-22T19:25:45.921Z,58.87
2018-11-22T19:28:15.816Z,61.53
2018-11-22T19:30:46.638Z,60.47
2018-11-22T19:33:17.206Z,59.43
2018-11-22T19:35:48.357Z,56.50
2018-11-22T19:38:17.998Z,63.03
2018-11-22T19:40:47.201Z,63.93
2018-11-22T19:43:16.413Z,67.93
2018-11-22T19:45:47.447Z,66.53
2018-11-22T19:48:16.921Z,69.27
2018-11-22T19:50:46.063Z,77.43
2018-11-22T19:53:16.346Z,70.63
2018-11-22T19:55:45.839Z,69.60
2018-11-22T19:58:16.282Z,64.73
2018-11-22T20:00:45.461Z,70.40
2018-11-22T20:03:15.562Z,71.03
2018-11-22T20:05:45.417Z,72.00
2018-11-22T20:08:17.374Z,73.17
2018-11-22T20:10:47.251Z,76.97
2018-11-22T20:13:17.220Z,78.70
2018-11-22T20:15:46.705Z,76.27
2018-11-22T20:18:15.872Z,81.50
2018-11-22T20:20:49.522Z,81.13
2018-11-22T20:23:17.630Z,83.00
2018-11-22T20:25:43.792Z,75.17
2018-11-22T20:28:13.095Z,72.90
2018-11-22T20:30:43.602Z,71.43
2018-11-22T20:33:12.714Z,70.47
2018-11-22T20:35:41.910Z,86.97
2018-11-22T20:38:11.242Z,97.57
2018-11-22T20:40:40.434Z,86.27
2018-11-22T20:43:09.695Z,83.50
2018-11-22T20:45:40.915Z,77.43
2018-11-22T20:48:08.714Z,87.87
2018-11-22T20:50:38.356Z,86.27
2018-11-22T20:53:07.863Z,78.43
2018-11-22T20:55:38.486Z,73.93
2018-11-22T20:58:07.973Z,70.87
2018-11-22T21:00:38.755Z,69.97
2018-11-22T21:03:08.753Z,68.00
2018-11-22T21:05:38.018Z,69.70
2018-11-22T21:08:07.201Z,64.33
2018-11-22T21:10:36.421Z,75.23
2018-11-22T21:13:05.971Z,69.87
2018-11-22T21:15:39.315Z,67.73
2018-11-22T21:18:09.224Z,68.13
2018-11-22T21:20:40.603Z,64.77
2018-11-22T21:23:10.045Z,61.63
2018-11-22T21:25:39.309Z,67.37
2018-11-22T21:28:15.315Z,67.27
2018-11-22T21:30:45.549Z,63.60
2018-11-22T21:33:15.012Z,62.33
2018-11-22T21:35:44.264Z,65.07
2018-11-22T21:38:13.433Z,71.37
2018-11-22T21:40:42.720Z,73.00
2018-11-22T21:43:11.834Z,73.17
2018-11-22T21:45:40.947Z,61.53
2018-11-22T21:48:10.873Z,64.30
2018-11-22T21:50:39.939Z,66.30
2018-11-22T21:53:09.982Z,71.53
2018-11-22T21:55:39.350Z,66.97
2018-11-22T21:58:08.659Z,60.93
2018-11-22T22:00:39.538Z,64.80
2018-11-22T22:03:10.027Z,65.63
2018-11-22T22:05:40.166Z,60.43
2018-11-22T22:08:09.498Z,63.03
2018-11-22T22:10:38.626Z,58.53
2018-11-22T22:13:07.873Z,58.50
2018-11-22T22:15:37.685Z,71.70
2018-11-22T22:18:08.625Z,68.33
2018-11-22T22:20:38.142Z,71.77
2018-11-22T22:23:13.215Z,72.77
2018-11-22T22:25:36.419Z,69.97
2018-11-22T22:28:05.816Z,84.47
2018-11-22T22:30:35.506Z,79.93
2018-11-22T22:33:05.968Z,79.60
2018-11-22T22:35:35.058Z,76.83
2018-11-22T22:38:05.088Z,73.80
2018-11-22T22:40:34.410Z,78.07
2018-11-22T22:43:03.688Z,74.70
2018-11-22T22:45:33.585Z,68.90
2018-11-22T22:48:03.028Z,70.20
2018-11-22T22:50:33.317Z,73.17
2018-11-22T22:53:02.397Z,72.83
2018-11-22T22:55:31.720Z,77.17
2018-11-22T22:58:00.963Z,80.30
2018-11-22T23:00:50.562Z,75.00
2018-11-22T23:03:19.654Z,76.30
2018-11-22T23:05:49.095Z,84.63
2018-11-22T23:08:18.237Z,72.77
2018-11-22T23:10:47.319Z,79.80
2018-11-22T23:13:16.616Z,86.37
2018-11-22T23:15:45.821Z,82.40
2018-11-22T23:18:15.057Z,78.00
2018-11-22T23:20:44.123Z,82.70
2018-11-22T23:23:13.935Z,79.30
2018-11-22T23:25:43.063Z,91.23
2018-11-22T23:28:12.217Z,81.70
2018-11-22T23:30:41.710Z,84.13
2018-11-22T23:33:18.153Z,82.47
2018-11-22T23:35:47.386Z,77.53
2018-11-22T23:38:16.636Z,94.17
2018-11-22T23:40:45.745Z,89.47
2018-11-22T23:43:15.124Z,97.03
2018-11-22T23:45:44.497Z,83.57
2018-11-22T23:48:13.928Z,85.93
2018-11-22T23:50:43.307Z,78.77
2018-11-22T23:53:18.404Z,74.00
2018-11-22T23:55:47.680Z,80.20
2018-11-22T23:58:17.418Z,77.80
