createdAt,value
2019-02-27T00:00:45.801Z,15.70
2019-02-27T00:01:49.679Z,14.70
2019-02-27T00:02:45.788Z,15.20
2019-02-27T00:03:45.779Z,20.80
2019-02-27T00:04:45.772Z,13.60
2019-02-27T00:05:45.765Z,13.90
2019-02-27T00:06:47.647Z,16.20
2019-02-27T00:07:45.780Z,16.80
2019-02-27T00:08:45.748Z,15.30
2019-02-27T00:09:45.738Z,19.50
2019-02-27T00:10:45.732Z,18.60
2019-02-27T00:11:46.705Z,18.30
2019-02-27T00:12:45.717Z,16.80
2019-02-27T00:13:45.709Z,17.80
2019-02-27T00:14:45.702Z,17.00
2019-02-27T00:15:45.694Z,15.60
2019-02-27T00:16:45.688Z,17.60
2019-02-27T00:17:45.683Z,17.60
2019-02-27T00:18:45.674Z,15.00
2019-02-27T00:19:45.667Z,13.20
2019-02-27T00:20:45.660Z,15.10
2019-02-27T00:21:45.654Z,13.10
2019-02-27T00:22:47.907Z,15.10
2019-02-27T00:23:45.642Z,14.90
2019-02-27T00:24:45.634Z,17.60
2019-02-27T00:25:45.630Z,17.90
2019-02-27T00:26:45.621Z,17.90
2019-02-27T00:27:48.736Z,21.20
2019-02-27T00:28:45.605Z,16.10
2019-02-27T00:29:45.598Z,18.10
2019-02-27T00:30:45.590Z,16.70
2019-02-27T00:31:46.152Z,17.30
2019-02-27T00:32:45.580Z,19.80
2019-02-27T00:33:45.570Z,17.10
2019-02-27T00:34:45.564Z,21.30
2019-02-27T00:35:45.556Z,17.10
2019-02-27T00:36:45.712Z,12.60
2019-02-27T00:37:45.555Z,16.20
2019-02-27T00:38:45.535Z,13.80
2019-02-27T00:39:45.533Z,16.10
2019-02-27T00:40:45.522Z,22.20
2019-02-27T00:41:46.052Z,20.70
2019-02-27T00:42:45.506Z,19.90
2019-02-27T00:43:45.501Z,17.30
2019-02-27T00:44:45.494Z,16.80
2019-02-27T00:45:45.487Z,16.00
2019-02-27T00:46:46.523Z,12.60
2019-02-27T00:47:45.470Z,16.60
2019-02-27T00:48:45.465Z,21.10
2019-02-27T00:49:45.460Z,11.90
2019-02-27T00:50:45.457Z,13.10
2019-02-27T00:51:45.504Z,15.80
2019-02-27T00:52:45.436Z,12.40
2019-02-27T00:53:45.429Z,14.10
2019-02-27T00:54:45.424Z,13.80
2019-02-27T00:55:45.415Z,15.40
2019-02-27T00:56:45.676Z,13.10
2019-02-27T00:57:45.401Z,11.50
2019-02-27T00:58:45.394Z,13.30
2019-02-27T00:59:45.387Z,14.70
2019-02-27T01:00:45.378Z,13.40
2019-02-27T01:01:47.217Z,13.80
2019-02-27T01:02:45.368Z,16.00
2019-02-27T01:03:45.360Z,14.90
2019-02-27T01:04:45.350Z,14.10
2019-02-27T01:05:45.344Z,19.90
2019-02-27T01:06:47.452Z,15.60
2019-02-27T01:07:45.329Z,15.30
2019-02-27T01:08:45.322Z,12.80
2019-02-27T01:09:45.316Z,15.40
2019-02-27T01:10:45.883Z,14.20
2019-02-27T01:11:45.301Z,14.10
2019-02-27T01:12:45.295Z,15.10
2019-02-27T01:13:45.292Z,15.90
2019-02-27T01:14:45.282Z,19.00
2019-02-27T01:15:45.274Z,18.10
2019-02-27T01:16:47.630Z,15.10
2019-02-27T01:17:45.258Z,21.20
2019-02-27T01:18:45.252Z,19.90
2019-02-27T01:19:45.244Z,13.30
2019-02-27T01:20:46.427Z,15.00
2019-02-27T01:21:45.229Z,13.70
2019-02-27T01:22:45.223Z,20.40
2019-02-27T01:23:45.229Z,21.20
2019-02-27T01:24:45.209Z,16.40
2019-02-27T01:25:45.203Z,17.90
2019-02-27T01:26:45.199Z,17.20
2019-02-27T01:27:45.188Z,18.90
2019-02-27T01:28:45.608Z,15.30
2019-02-27T01:29:45.173Z,15.70
2019-02-27T01:30:45.165Z,17.90
2019-02-27T01:31:45.156Z,14.60
2019-02-27T01:32:45.151Z,18.90
2019-02-27T01:33:45.146Z,16.90
2019-02-27T01:34:45.154Z,16.50
2019-02-27T01:35:45.129Z,17.30
2019-02-27T01:36:45.123Z,14.80
2019-02-27T01:37:45.115Z,18.20
2019-02-27T01:38:45.110Z,17.40
2019-02-27T01:39:45.102Z,20.40
2019-02-27T01:40:45.095Z,20.40
2019-02-27T01:41:45.086Z,18.90
2019-02-27T01:42:45.081Z,18.40
2019-02-27T01:43:45.072Z,15.60
2019-02-27T01:44:46.543Z,20.30
2019-02-27T01:45:45.057Z,21.80
2019-02-27T01:46:45.051Z,13.20
2019-02-27T01:47:45.042Z,16.80
2019-02-27T01:48:45.036Z,15.20
2019-02-27T01:49:48.979Z,13.20
2019-02-27T01:50:45.023Z,14.40
2019-02-27T01:51:45.012Z,13.10
2019-02-27T01:52:45.009Z,15.00
2019-02-27T01:53:44.999Z,13.60
2019-02-27T01:54:46.087Z,19.10
2019-02-27T01:55:44.984Z,17.30
2019-02-27T01:56:44.976Z,17.00
2019-02-27T01:57:44.970Z,18.30
2019-02-27T01:58:44.962Z,15.60
2019-02-27T01:59:44.954Z,15.60
2019-02-27T02:00:44.948Z,15.40
2019-02-27T02:01:44.941Z,13.10
2019-02-27T02:02:44.933Z,13.50
2019-02-27T02:03:47.285Z,19.10
2019-02-27T02:04:44.919Z,12.00
2019-02-27T02:05:44.911Z,13.60
2019-02-27T02:06:44.913Z,12.30
2019-02-27T02:07:44.900Z,15.20
2019-02-27T02:08:48.023Z,14.30
2019-02-27T02:09:44.882Z,11.90
2019-02-27T02:10:44.875Z,14.70
2019-02-27T02:11:44.867Z,14.50
2019-02-27T02:12:44.859Z,17.40
2019-02-27T02:13:48.036Z,14.10
2019-02-27T02:14:44.846Z,11.90
2019-02-27T02:15:44.837Z,16.70
2019-02-27T02:16:44.831Z,13.50
2019-02-27T02:17:44.823Z,10.00
2019-02-27T02:18:45.781Z,13.50
2019-02-27T02:19:44.808Z,13.60
2019-02-27T02:20:44.802Z,17.00
2019-02-27T02:21:44.797Z,13.10
2019-02-27T02:22:44.787Z,18.30
2019-02-27T02:23:44.987Z,12.90
2019-02-27T02:24:44.771Z,11.80
2019-02-27T02:25:44.763Z,19.70
2019-02-27T02:26:44.757Z,20.00
2019-02-27T02:27:44.749Z,15.50
2019-02-27T02:28:48.063Z,12.30
2019-02-27T02:29:44.735Z,14.80
2019-02-27T02:30:44.728Z,12.20
2019-02-27T02:31:44.720Z,11.90
2019-02-27T02:32:44.712Z,10.70
2019-02-27T02:33:44.706Z,14.40
2019-02-27T02:34:44.697Z,12.90
2019-02-27T02:35:49.606Z,13.00
2019-02-27T02:36:44.693Z,15.60
2019-02-27T02:37:44.678Z,16.30
2019-02-27T02:38:44.668Z,13.60
2019-02-27T02:39:44.663Z,8.80
2019-02-27T02:40:44.657Z,9.60
2019-02-27T02:41:48.039Z,13.50
2019-02-27T02:42:44.640Z,15.00
2019-02-27T02:43:44.631Z,10.20
2019-02-27T02:44:44.627Z,14.20
2019-02-27T02:45:44.627Z,17.60
2019-02-27T02:46:45.343Z,11.00
2019-02-27T02:47:44.601Z,12.80
2019-02-27T02:48:44.593Z,11.80
2019-02-27T02:49:44.586Z,14.50
2019-02-27T02:50:44.584Z,13.20
2019-02-27T02:51:44.576Z,16.00
2019-02-27T02:52:44.564Z,14.20
2019-02-27T02:53:44.557Z,10.60
2019-02-27T02:54:44.552Z,12.90
2019-02-27T02:55:47.518Z,11.80
2019-02-27T02:56:44.552Z,11.00
2019-02-27T02:57:44.536Z,14.20
2019-02-27T02:58:48.439Z,10.10
2019-02-27T02:59:44.518Z,10.60
2019-02-27T03:00:44.504Z,11.60
2019-02-27T03:01:45.647Z,12.70
2019-02-27T03:02:44.490Z,12.40
2019-02-27T03:03:44.483Z,16.10
2019-02-27T03:04:47.854Z,13.30
2019-02-27T03:05:44.466Z,12.80
2019-02-27T03:06:44.461Z,13.90
2019-02-27T03:07:45.525Z,11.70
2019-02-27T03:08:44.445Z,9.50
2019-02-27T03:09:44.436Z,20.80
2019-02-27T03:10:44.430Z,14.90
2019-02-27T03:11:44.422Z,10.70
2019-02-27T03:12:44.417Z,11.40
2019-02-27T03:13:44.409Z,9.40
2019-02-27T03:14:44.402Z,12.40
2019-02-27T03:15:44.395Z,8.60
2019-02-27T03:16:44.386Z,11.70
2019-02-27T03:17:44.380Z,15.60
2019-02-27T03:18:44.370Z,13.70
2019-02-27T03:19:44.360Z,13.90
2019-02-27T03:20:44.356Z,11.70
2019-02-27T03:21:44.347Z,8.90
2019-02-27T03:22:44.338Z,10.30
2019-02-27T03:23:47.728Z,11.30
2019-02-27T03:24:44.323Z,11.20
2019-02-27T03:25:44.318Z,10.40
2019-02-27T03:26:44.311Z,9.20
2019-02-27T03:27:44.300Z,9.90
2019-02-27T03:28:44.293Z,9.80
2019-02-27T03:29:44.286Z,13.80
2019-02-27T03:30:44.288Z,10.80
2019-02-27T03:31:44.291Z,10.00
2019-02-27T03:32:44.274Z,8.60
2019-02-27T03:33:44.256Z,9.70
2019-02-27T03:34:50.207Z,11.60
2019-02-27T03:35:44.241Z,9.00
2019-02-27T03:36:44.235Z,9.40
2019-02-27T03:37:48.011Z,10.00
2019-02-27T03:38:44.219Z,12.70
2019-02-27T03:39:44.211Z,12.50
2019-02-27T03:40:45.015Z,7.90
2019-02-27T03:41:44.198Z,8.50
2019-02-27T03:42:44.187Z,9.10
2019-02-27T03:43:46.087Z,11.60
2019-02-27T03:44:44.178Z,9.40
2019-02-27T03:45:44.166Z,8.10
2019-02-27T03:46:44.159Z,9.20
2019-02-27T03:47:44.150Z,9.40
2019-02-27T03:48:44.144Z,7.30
2019-02-27T03:49:44.133Z,8.10
2019-02-27T03:50:49.478Z,10.30
2019-02-27T03:51:44.123Z,7.60
2019-02-27T03:52:44.111Z,8.10
2019-02-27T03:53:46.568Z,8.60
2019-02-27T03:54:44.098Z,10.10
2019-02-27T03:55:44.092Z,9.80
2019-02-27T03:56:44.809Z,7.60
2019-02-27T03:57:44.075Z,11.80
2019-02-27T03:58:44.066Z,10.40
2019-02-27T03:59:44.069Z,12.00
2019-02-27T04:00:44.052Z,8.50
2019-02-27T04:01:44.047Z,14.70
2019-02-27T04:02:44.034Z,7.30
2019-02-27T04:03:44.029Z,10.00
2019-02-27T04:04:44.020Z,9.50
2019-02-27T04:05:46.307Z,8.80
2019-02-27T04:06:44.005Z,14.80
2019-02-27T04:07:44.007Z,10.00
2019-02-27T04:08:44.956Z,12.40
2019-02-27T04:09:43.979Z,8.30
2019-02-27T04:10:43.973Z,9.50
2019-02-27T04:11:43.964Z,11.70
2019-02-27T04:12:43.958Z,10.10
2019-02-27T04:13:43.950Z,10.40
2019-02-27T04:14:43.941Z,8.60
2019-02-27T04:15:43.933Z,11.70
2019-02-27T04:16:43.927Z,7.70
2019-02-27T04:17:43.916Z,10.40
2019-02-27T04:18:43.913Z,10.60
2019-02-27T04:19:43.901Z,12.50
2019-02-27T04:20:49.657Z,9.10
2019-02-27T04:21:43.887Z,11.20
2019-02-27T04:22:43.881Z,8.70
2019-02-27T04:23:47.783Z,6.70
2019-02-27T04:24:43.864Z,7.90
2019-02-27T04:25:43.858Z,10.30
2019-02-27T04:26:43.850Z,8.90
2019-02-27T04:27:43.838Z,9.90
2019-02-27T04:28:43.830Z,7.20
2019-02-27T04:29:43.823Z,9.40
2019-02-27T04:30:43.867Z,6.70
2019-02-27T04:31:43.810Z,10.10
2019-02-27T04:32:47.678Z,12.70
2019-02-27T04:33:43.793Z,8.80
2019-02-27T04:34:43.784Z,9.30
2019-02-27T04:35:43.777Z,9.90
2019-02-27T04:36:46.935Z,8.70
2019-02-27T04:37:43.763Z,7.60
2019-02-27T04:38:43.754Z,7.80
2019-02-27T04:39:43.744Z,8.60
2019-02-27T04:40:44.141Z,9.90
2019-02-27T04:41:43.730Z,10.70
2019-02-27T04:42:43.722Z,7.60
2019-02-27T04:43:43.714Z,9.10
2019-02-27T04:44:43.706Z,8.00
2019-02-27T04:45:43.911Z,8.70
2019-02-27T04:46:43.690Z,9.20
2019-02-27T04:47:43.683Z,7.30
2019-02-27T04:48:43.674Z,8.20
2019-02-27T04:49:43.667Z,7.30
2019-02-27T04:50:44.174Z,8.50
2019-02-27T04:51:43.656Z,8.90
2019-02-27T04:52:43.643Z,6.80
2019-02-27T04:53:43.636Z,13.10
2019-02-27T04:54:43.626Z,7.80
2019-02-27T04:55:43.620Z,6.40
2019-02-27T04:56:43.611Z,8.10
2019-02-27T04:57:43.608Z,10.80
2019-02-27T04:58:43.731Z,8.30
2019-02-27T04:59:43.589Z,8.80
2019-02-27T05:00:43.579Z,8.10
2019-02-27T05:01:43.572Z,6.50
2019-02-27T05:02:43.566Z,7.30
2019-02-27T05:03:43.557Z,5.00
2019-02-27T05:04:43.550Z,7.80
2019-02-27T05:05:43.539Z,10.50
2019-02-27T05:06:46.873Z,8.00
2019-02-27T05:07:43.527Z,11.80
2019-02-27T05:08:43.517Z,5.50
2019-02-27T05:09:43.508Z,9.90
2019-02-27T05:10:43.500Z,6.80
2019-02-27T05:11:47.487Z,8.40
2019-02-27T05:12:47.809Z,7.80
2019-02-27T05:13:43.477Z,8.30
2019-02-27T05:14:43.469Z,7.90
2019-02-27T05:15:43.463Z,7.70
2019-02-27T05:16:46.978Z,12.30
2019-02-27T05:17:43.444Z,8.30
2019-02-27T05:18:43.438Z,8.00
2019-02-27T05:19:43.732Z,8.30
2019-02-27T05:20:45.743Z,11.60
2019-02-27T05:21:43.413Z,8.60
2019-02-27T05:22:43.404Z,8.20
2019-02-27T05:23:43.397Z,6.60
2019-02-27T05:24:43.389Z,10.10
2019-02-27T05:25:43.380Z,8.30
2019-02-27T05:26:43.373Z,11.60
2019-02-27T05:27:43.362Z,10.70
2019-02-27T05:28:43.354Z,9.50
2019-02-27T05:29:43.348Z,14.30
2019-02-27T05:30:45.369Z,12.40
2019-02-27T05:31:43.331Z,8.10
2019-02-27T05:32:43.323Z,9.60
2019-02-27T05:33:43.317Z,8.20
2019-02-27T05:34:43.308Z,9.60
2019-02-27T05:35:43.299Z,9.20
2019-02-27T05:36:43.289Z,9.70
2019-02-27T05:37:43.282Z,6.30
2019-02-27T05:38:43.628Z,6.90
2019-02-27T05:39:43.265Z,11.60
2019-02-27T05:40:43.259Z,12.60
2019-02-27T05:41:43.250Z,10.00
2019-02-27T05:42:43.242Z,8.90
2019-02-27T05:43:47.694Z,11.10
2019-02-27T05:44:43.225Z,10.30
2019-02-27T05:45:43.218Z,9.30
2019-02-27T05:46:43.211Z,8.00
2019-02-27T05:47:45.786Z,8.70
2019-02-27T05:48:43.197Z,9.60
2019-02-27T05:49:43.189Z,9.40
2019-02-27T05:50:44.378Z,10.10
2019-02-27T05:51:43.169Z,12.50
2019-02-27T05:52:43.160Z,9.20
2019-02-27T05:53:43.152Z,10.00
2019-02-27T05:54:43.145Z,7.80
2019-02-27T05:55:43.136Z,11.50
2019-02-27T05:56:43.127Z,8.70
2019-02-27T05:57:43.120Z,13.80
2019-02-27T05:58:43.112Z,8.60
2019-02-27T05:59:43.104Z,12.60
2019-02-27T06:00:43.096Z,8.40
2019-02-27T06:01:43.088Z,7.90
2019-02-27T06:02:45.004Z,9.20
2019-02-27T06:03:43.071Z,8.40
2019-02-27T06:04:43.063Z,9.60
2019-02-27T06:05:49.375Z,9.30
2019-02-27T06:06:45.275Z,8.50
2019-02-27T06:07:43.037Z,8.10
2019-02-27T06:08:43.030Z,7.90
2019-02-27T06:09:43.741Z,5.10
2019-02-27T06:10:43.016Z,8.00
2019-02-27T06:11:43.006Z,8.10
2019-02-27T06:12:42.997Z,9.70
2019-02-27T06:13:45.070Z,7.70
2019-02-27T06:14:42.981Z,12.70
2019-02-27T06:15:42.974Z,6.10
2019-02-27T06:16:42.967Z,6.20
2019-02-27T06:17:43.610Z,10.50
2019-02-27T06:18:42.950Z,5.70
2019-02-27T06:19:42.942Z,10.00
2019-02-27T06:20:42.934Z,8.60
2019-02-27T06:21:42.927Z,5.30
2019-02-27T06:22:42.916Z,8.10
2019-02-27T06:23:42.912Z,6.70
2019-02-27T06:24:43.081Z,6.50
2019-02-27T06:25:42.894Z,5.40
2019-02-27T06:26:42.885Z,8.90
2019-02-27T06:27:42.876Z,6.20
2019-02-27T06:28:42.869Z,6.40
2019-02-27T06:29:42.860Z,11.40
2019-02-27T06:30:42.851Z,7.40
2019-02-27T06:31:42.842Z,5.50
2019-02-27T06:32:42.836Z,7.60
2019-02-27T06:33:45.101Z,4.50
2019-02-27T06:34:42.820Z,5.10
2019-02-27T06:35:42.810Z,8.50
2019-02-27T06:36:43.066Z,11.70
2019-02-27T06:37:42.794Z,6.50
2019-02-27T06:38:42.788Z,6.10
2019-02-27T06:39:42.778Z,8.20
2019-02-27T06:40:42.948Z,7.60
2019-02-27T06:41:42.764Z,9.20
2019-02-27T06:42:42.756Z,10.60
2019-02-27T06:43:42.750Z,12.80
2019-02-27T06:44:42.738Z,6.00
2019-02-27T06:45:45.580Z,7.60
2019-02-27T06:46:44.512Z,5.10
2019-02-27T06:47:42.715Z,8.70
2019-02-27T06:48:43.591Z,9.10
2019-02-27T06:49:42.704Z,8.60
2019-02-27T06:50:42.691Z,5.40
2019-02-27T06:51:42.682Z,7.50
2019-02-27T06:52:43.072Z,8.10
2019-02-27T06:53:42.666Z,6.90
2019-02-27T06:54:42.659Z,5.70
2019-02-27T06:55:42.651Z,10.40
2019-02-27T06:56:42.642Z,10.30
2019-02-27T06:57:42.635Z,5.90
2019-02-27T06:58:42.626Z,10.70
2019-02-27T06:59:42.617Z,13.80
2019-02-27T07:00:42.609Z,7.20
2019-02-27T07:01:45.100Z,6.00
2019-02-27T07:02:42.595Z,5.80
2019-02-27T07:03:42.586Z,11.80
2019-02-27T07:04:42.577Z,8.40
2019-02-27T07:05:42.570Z,5.80
2019-02-27T07:06:42.566Z,13.20
2019-02-27T07:07:42.562Z,7.80
2019-02-27T07:08:42.548Z,8.10
2019-02-27T07:09:43.175Z,11.20
2019-02-27T07:10:42.535Z,12.30
2019-02-27T07:11:45.268Z,4.80
2019-02-27T07:12:42.515Z,7.60
2019-02-27T07:13:42.512Z,9.30
2019-02-27T07:14:42.500Z,6.40
2019-02-27T07:15:47.785Z,5.20
2019-02-27T07:16:42.484Z,10.40
2019-02-27T07:17:42.476Z,5.80
2019-02-27T07:18:42.502Z,7.20
2019-02-27T07:19:42.467Z,7.60
2019-02-27T07:20:42.454Z,7.00
2019-02-27T07:21:42.445Z,5.90
2019-02-27T07:22:45.658Z,10.20
2019-02-27T07:23:42.428Z,8.40
2019-02-27T07:24:42.420Z,8.10
2019-02-27T07:25:42.885Z,9.50
2019-02-27T07:26:42.406Z,8.80
2019-02-27T07:27:42.398Z,5.30
2019-02-27T07:28:43.590Z,11.20
2019-02-27T07:29:42.925Z,5.90
2019-02-27T07:30:42.479Z,6.60
2019-02-27T07:31:42.367Z,8.90
2019-02-27T07:32:42.359Z,9.80
2019-02-27T07:33:42.351Z,7.20
2019-02-27T07:34:42.352Z,6.10
2019-02-27T07:35:42.336Z,9.00
2019-02-27T07:36:42.327Z,9.90
2019-02-27T07:37:46.828Z,8.40
2019-02-27T07:38:42.314Z,9.50
2019-02-27T07:39:42.308Z,8.80
2019-02-27T07:40:43.058Z,7.00
2019-02-27T07:41:42.291Z,6.60
2019-02-27T07:42:42.283Z,9.00
2019-02-27T07:43:42.275Z,6.30
2019-02-27T07:44:42.298Z,8.50
2019-02-27T07:45:42.789Z,7.90
2019-02-27T07:46:42.254Z,7.30
2019-02-27T07:47:42.244Z,11.40
2019-02-27T07:48:42.239Z,11.30
2019-02-27T07:49:42.231Z,7.60
2019-02-27T07:50:42.227Z,11.30
2019-02-27T07:51:42.216Z,7.20
2019-02-27T07:52:42.208Z,7.40
2019-02-27T07:53:42.203Z,13.20
2019-02-27T07:54:42.195Z,11.20
2019-02-27T07:55:42.191Z,10.00
2019-02-27T07:56:42.178Z,10.20
2019-02-27T07:57:42.171Z,7.70
2019-02-27T07:58:42.166Z,10.60
2019-02-27T07:59:42.156Z,9.80
2019-02-27T08:00:42.857Z,10.50
2019-02-27T08:01:43.996Z,8.10
2019-02-27T08:02:42.137Z,14.00
2019-02-27T08:03:44.910Z,10.10
2019-02-27T08:04:42.121Z,9.40
2019-02-27T08:05:42.123Z,10.90
2019-02-27T08:06:42.110Z,9.90
2019-02-27T08:07:42.100Z,12.20
2019-02-27T08:08:42.100Z,15.30
2019-02-27T08:09:42.085Z,12.30
2019-02-27T08:10:42.081Z,18.60
2019-02-27T08:11:42.072Z,11.10
2019-02-27T08:12:42.065Z,12.90
2019-02-27T08:13:42.058Z,12.60
2019-02-27T08:14:42.052Z,16.50
2019-02-27T08:15:42.046Z,14.20
2019-02-27T08:16:42.037Z,14.00
2019-02-27T08:17:42.077Z,12.80
2019-02-27T08:18:42.026Z,13.90
2019-02-27T08:19:42.826Z,15.80
2019-02-27T08:20:42.013Z,12.40
2019-02-27T08:21:42.003Z,16.10
2019-02-27T08:22:41.998Z,18.60
2019-02-27T08:23:41.987Z,14.00
2019-02-27T08:24:41.982Z,20.20
2019-02-27T08:25:41.974Z,18.50
2019-02-27T08:26:41.974Z,19.40
2019-02-27T08:27:43.771Z,20.30
2019-02-27T08:28:41.955Z,22.30
2019-02-27T08:29:41.950Z,17.80
2019-02-27T08:30:41.946Z,17.70
2019-02-27T08:31:41.934Z,18.60
2019-02-27T08:32:41.928Z,17.70
2019-02-27T08:33:41.923Z,13.90
2019-02-27T08:34:41.916Z,15.10
2019-02-27T08:35:41.908Z,11.90
2019-02-27T08:36:41.904Z,13.50
2019-02-27T08:37:41.898Z,12.20
2019-02-27T08:38:41.893Z,13.90
2019-02-27T08:39:41.883Z,15.60
2019-02-27T08:40:41.878Z,13.90
2019-02-27T08:41:41.871Z,14.40
2019-02-27T08:42:41.866Z,15.60
2019-02-27T08:43:41.986Z,19.30
2019-02-27T08:44:42.960Z,11.50
2019-02-27T08:45:41.847Z,15.40
2019-02-27T08:46:41.840Z,12.80
2019-02-27T08:47:43.440Z,12.10
2019-02-27T08:48:41.828Z,12.20
2019-02-27T08:49:41.822Z,12.70
2019-02-27T08:50:41.816Z,19.20
2019-02-27T08:51:42.175Z,12.70
2019-02-27T08:52:41.805Z,16.30
2019-02-27T08:53:41.799Z,15.30
2019-02-27T08:54:41.792Z,16.00
2019-02-27T08:55:41.786Z,9.00
2019-02-27T08:56:44.121Z,9.00
2019-02-27T08:57:41.773Z,13.00
2019-02-27T08:58:41.768Z,17.50
2019-02-27T08:59:41.762Z,8.90
2019-02-27T09:00:41.758Z,14.90
2019-02-27T09:01:41.751Z,15.20
2019-02-27T09:02:41.745Z,8.80
2019-02-27T09:03:41.738Z,8.60
2019-02-27T09:04:42.863Z,9.10
2019-02-27T09:05:41.728Z,11.70
2019-02-27T09:06:41.722Z,7.50
2019-02-27T09:07:43.044Z,14.40
2019-02-27T09:08:44.011Z,11.20
2019-02-27T09:09:41.705Z,9.40
2019-02-27T09:10:41.699Z,12.00
2019-02-27T09:11:41.695Z,15.10
2019-02-27T09:12:41.687Z,13.60
2019-02-27T09:13:41.684Z,12.70
2019-02-27T09:14:41.676Z,14.40
2019-02-27T09:15:41.753Z,13.60
2019-02-27T09:16:41.670Z,9.10
2019-02-27T09:17:41.669Z,8.20
2019-02-27T09:18:41.656Z,10.80
2019-02-27T09:19:45.311Z,12.50
2019-02-27T09:20:41.642Z,12.10
2019-02-27T09:21:41.638Z,11.20
2019-02-27T09:22:41.636Z,12.40
2019-02-27T09:23:41.626Z,9.90
2019-02-27T09:24:41.623Z,9.10
2019-02-27T09:25:42.325Z,15.90
2019-02-27T09:26:42.387Z,8.90
2019-02-27T09:27:41.607Z,11.20
2019-02-27T09:28:44.229Z,9.40
2019-02-27T09:29:41.596Z,8.40
2019-02-27T09:30:41.592Z,10.70
2019-02-27T09:31:50.555Z,10.60
2019-02-27T09:32:43.261Z,12.60
2019-02-27T09:33:41.576Z,11.10
2019-02-27T09:34:41.571Z,22.70
2019-02-27T09:35:41.566Z,17.10
2019-02-27T09:36:43.291Z,10.70
2019-02-27T09:37:41.558Z,8.50
2019-02-27T09:38:41.554Z,11.60
2019-02-27T09:39:41.547Z,9.40
2019-02-27T09:40:41.540Z,11.90
2019-02-27T09:41:46.045Z,12.00
2019-02-27T09:42:41.533Z,10.10
2019-02-27T09:43:41.526Z,10.00
2019-02-27T09:44:41.521Z,10.20
2019-02-27T09:45:46.252Z,16.50
2019-02-27T09:46:41.513Z,9.10
2019-02-27T09:47:41.505Z,11.40
2019-02-27T09:48:41.504Z,9.20
2019-02-27T09:49:41.587Z,13.80
2019-02-27T09:50:41.579Z,15.80
2019-02-27T09:51:41.491Z,11.20
2019-02-27T09:52:41.489Z,13.50
2019-02-27T09:53:41.488Z,11.00
2019-02-27T09:54:41.482Z,10.00
2019-02-27T09:55:41.482Z,10.00
2019-02-27T09:56:41.480Z,11.10
2019-02-27T09:57:41.480Z,15.70
2019-02-27T09:58:45.289Z,16.20
2019-02-27T09:59:41.479Z,11.10
2019-02-27T10:00:41.479Z,12.40
2019-02-27T10:01:41.482Z,16.50
2019-02-27T10:02:43.181Z,10.50
2019-02-27T10:03:41.487Z,14.30
2019-02-27T10:04:41.488Z,12.90
2019-02-27T10:05:41.492Z,10.30
2019-02-27T10:06:42.837Z,15.70
2019-02-27T10:07:41.500Z,11.80
2019-02-27T10:08:41.506Z,12.80
2019-02-27T10:09:41.512Z,10.60
2019-02-27T10:10:44.769Z,11.50
2019-02-27T10:11:41.521Z,10.20
2019-02-27T10:12:42.339Z,7.00
2019-02-27T10:13:41.533Z,11.10
2019-02-27T10:14:41.540Z,10.60
2019-02-27T10:15:41.544Z,15.80
2019-02-27T10:16:41.552Z,16.80
2019-02-27T10:17:43.700Z,14.80
2019-02-27T10:18:41.568Z,10.20
2019-02-27T10:19:41.571Z,9.10
2019-02-27T10:20:41.589Z,13.70
2019-02-27T10:21:44.518Z,9.90
2019-02-27T10:22:41.596Z,12.50
2019-02-27T10:23:41.604Z,10.40
2019-02-27T10:24:41.612Z,15.00
2019-02-27T10:25:43.480Z,10.50
2019-02-27T10:26:41.628Z,8.20
2019-02-27T10:27:41.636Z,16.30
2019-02-27T10:28:41.651Z,9.80
2019-02-27T10:29:41.651Z,11.20
2019-02-27T10:30:41.662Z,8.80
2019-02-27T10:31:41.669Z,9.40
2019-02-27T10:32:41.678Z,20.90
2019-02-27T10:33:42.903Z,10.00
2019-02-27T10:34:41.696Z,8.90
2019-02-27T10:35:41.706Z,10.50
2019-02-27T10:36:41.714Z,12.00
2019-02-27T10:37:41.804Z,9.10
2019-02-27T10:38:41.730Z,9.60
2019-02-27T10:39:41.740Z,12.60
2019-02-27T10:40:41.746Z,7.50
2019-02-27T10:41:41.758Z,14.70
2019-02-27T10:42:41.765Z,12.00
2019-02-27T10:43:41.770Z,13.10
2019-02-27T10:44:41.779Z,8.90
2019-02-27T10:45:42.304Z,7.70
2019-02-27T10:46:41.801Z,7.30
2019-02-27T10:47:41.803Z,8.80
2019-02-27T10:48:41.813Z,9.70
2019-02-27T10:49:41.818Z,8.70
2019-02-27T10:50:41.843Z,6.20
2019-02-27T10:51:43.737Z,12.00
2019-02-27T10:52:41.843Z,8.50
2019-02-27T10:53:41.849Z,13.50
2019-02-27T10:54:41.867Z,12.40
2019-02-27T10:55:41.863Z,13.60
2019-02-27T10:56:41.870Z,14.20
2019-02-27T10:57:41.877Z,11.30
2019-02-27T10:58:41.883Z,9.40
2019-02-27T10:59:41.890Z,11.90
2019-02-27T11:00:41.897Z,8.70
2019-02-27T11:01:41.906Z,12.00
2019-02-27T11:02:41.911Z,13.20
2019-02-27T11:03:41.946Z,9.10
2019-02-27T11:04:41.925Z,9.20
2019-02-27T11:05:41.930Z,12.40
2019-02-27T11:06:41.932Z,9.50
2019-02-27T11:07:41.940Z,12.00
2019-02-27T11:08:41.942Z,12.30
2019-02-27T11:09:42.061Z,6.90
2019-02-27T11:10:41.956Z,10.90
2019-02-27T11:11:41.959Z,9.40
2019-02-27T11:12:41.965Z,17.80
2019-02-27T11:13:41.972Z,12.70
2019-02-27T11:14:41.975Z,10.10
2019-02-27T11:15:44.047Z,10.80
2019-02-27T11:16:41.988Z,10.80
2019-02-27T11:17:41.991Z,11.40
2019-02-27T11:18:42.775Z,10.20
2019-02-27T11:19:42.003Z,13.60
2019-02-27T11:20:42.007Z,8.10
2019-02-27T11:21:42.015Z,12.10
2019-02-27T11:22:42.019Z,9.70
2019-02-27T11:23:42.022Z,8.00
2019-02-27T11:24:42.027Z,15.30
2019-02-27T11:25:42.032Z,10.00
2019-02-27T11:26:42.036Z,7.70
2019-02-27T11:27:42.041Z,8.20
2019-02-27T11:28:45.300Z,13.50
2019-02-27T11:29:42.052Z,12.60
2019-02-27T11:30:42.056Z,10.70
2019-02-27T11:31:42.340Z,14.00
2019-02-27T11:32:42.066Z,7.80
2019-02-27T11:33:42.072Z,15.40
2019-02-27T11:34:42.076Z,12.60
2019-02-27T11:35:42.080Z,9.60
2019-02-27T11:36:42.084Z,13.60
2019-02-27T11:37:44.369Z,11.00
2019-02-27T11:38:42.096Z,9.80
2019-02-27T11:39:42.097Z,12.40
2019-02-27T11:40:42.819Z,11.40
2019-02-27T11:41:42.107Z,12.00
2019-02-27T11:42:42.110Z,12.40
2019-02-27T11:43:42.114Z,8.90
2019-02-27T11:44:42.138Z,9.00
2019-02-27T11:45:42.127Z,11.50
2019-02-27T11:46:42.125Z,13.00
2019-02-27T11:47:47.241Z,7.20
2019-02-27T11:48:42.133Z,11.00
2019-02-27T11:49:42.137Z,7.00
2019-02-27T11:50:42.142Z,8.80
2019-02-27T11:51:42.143Z,11.40
2019-02-27T11:52:48.530Z,9.60
2019-02-27T11:53:42.152Z,7.50
2019-02-27T11:54:43.178Z,11.80
2019-02-27T11:55:42.159Z,13.60
2019-02-27T11:56:42.162Z,10.20
2019-02-27T11:57:43.285Z,12.90
2019-02-27T11:58:42.173Z,11.10
2019-02-27T11:59:46.711Z,9.80
2019-02-27T12:00:42.176Z,13.60
2019-02-27T12:01:42.180Z,8.50
2019-02-27T12:02:42.185Z,7.30
2019-02-27T12:03:45.734Z,8.90
2019-02-27T12:04:42.192Z,14.00
2019-02-27T12:05:42.194Z,13.00
2019-02-27T12:06:42.239Z,13.00
2019-02-27T12:07:42.199Z,10.10
2019-02-27T12:08:42.203Z,15.50
2019-02-27T12:09:42.207Z,11.40
2019-02-27T12:10:42.207Z,13.20
2019-02-27T12:11:42.211Z,14.10
2019-02-27T12:12:42.214Z,7.50
2019-02-27T12:13:42.216Z,10.90
2019-02-27T12:14:42.219Z,11.20
2019-02-27T12:15:43.575Z,20.00
2019-02-27T12:16:42.227Z,12.10
2019-02-27T12:17:42.225Z,13.70
2019-02-27T12:18:42.228Z,12.70
2019-02-27T12:19:44.487Z,10.10
2019-02-27T12:20:42.232Z,14.30
2019-02-27T12:21:42.234Z,9.20
2019-02-27T12:22:42.237Z,9.20
2019-02-27T12:23:44.160Z,12.00
2019-02-27T12:24:42.238Z,12.60
2019-02-27T12:25:42.241Z,13.60
2019-02-27T12:26:42.242Z,10.60
2019-02-27T12:27:49.136Z,10.00
2019-02-27T12:28:42.246Z,10.90
2019-02-27T12:29:42.248Z,9.60
2019-02-27T12:30:42.248Z,13.10
2019-02-27T12:31:42.254Z,10.50
2019-02-27T12:32:42.255Z,10.70
2019-02-27T12:33:42.254Z,8.90
2019-02-27T12:34:42.256Z,8.30
2019-02-27T12:35:44.890Z,9.60
2019-02-27T12:36:42.259Z,8.00
2019-02-27T12:37:42.259Z,9.90
2019-02-27T12:38:42.578Z,10.20
2019-02-27T12:39:43.497Z,8.30
2019-02-27T12:40:42.265Z,8.90
2019-02-27T12:41:42.266Z,11.10
2019-02-27T12:42:42.643Z,7.70
2019-02-27T12:43:42.270Z,12.60
2019-02-27T12:44:42.269Z,10.20
2019-02-27T12:45:42.271Z,12.50
2019-02-27T12:46:42.273Z,8.30
2019-02-27T12:47:42.272Z,6.70
2019-02-27T12:48:46.136Z,12.60
2019-02-27T12:49:42.275Z,6.80
2019-02-27T12:50:42.277Z,9.00
2019-02-27T12:51:42.277Z,10.60
2019-02-27T12:52:44.505Z,10.20
2019-02-27T12:53:42.509Z,8.00
2019-02-27T12:54:42.283Z,6.50
2019-02-27T12:55:42.285Z,13.00
2019-02-27T12:56:44.466Z,7.50
2019-02-27T12:57:42.285Z,8.50
2019-02-27T12:58:42.290Z,5.70
2019-02-27T12:59:42.287Z,7.50
2019-02-27T13:00:42.569Z,7.20
2019-02-27T13:01:42.289Z,6.90
2019-02-27T13:02:42.292Z,7.20