createdAt,value
2023-05-14T00:00:43.024Z,88.80
2023-05-14T00:03:44.732Z,88.70
2023-05-14T00:06:46.503Z,88.90
2023-05-14T00:09:48.156Z,89.10
2023-05-14T00:12:51.427Z,89.20
2023-05-14T00:15:53.104Z,89.50
2023-05-14T00:18:54.815Z,89.50
2023-05-14T00:21:56.408Z,89.50
2023-05-14T00:24:58.032Z,89.60
2023-05-14T00:27:59.631Z,89.90
2023-05-14T00:31:01.241Z,90.50
2023-05-14T00:34:02.875Z,90.80
2023-05-14T00:37:04.600Z,90.80
2023-05-14T00:40:08.349Z,90.90
2023-05-14T00:43:09.939Z,90.80
2023-05-14T00:46:12.459Z,90.90
2023-05-14T00:49:14.448Z,91.00
2023-05-14T00:52:16.756Z,91.00
2023-05-14T00:55:19.138Z,91.30
2023-05-14T00:58:21.823Z,91.30
2023-05-14T01:04:35.160Z,91.60
2023-05-14T01:07:48.962Z,91.50
2023-05-14T01:11:02.961Z,91.70
2023-05-14T01:14:32.884Z,91.90
2023-05-14T01:17:41.110Z,91.90
2023-05-14T01:20:44.363Z,92.20
2023-05-14T01:23:46.244Z,92.30
2023-05-14T01:26:47.910Z,92.80
2023-05-14T01:30:10.677Z,93.30
2023-05-14T01:33:16.116Z,93.40
2023-05-14T01:36:18.042Z,93.50
2023-05-14T01:39:20.284Z,93.60
2023-05-14T01:42:22.409Z,93.70
2023-05-14T01:45:24.984Z,93.90
2023-05-14T01:48:26.588Z,94.10
2023-05-14T01:51:28.273Z,94.40
2023-05-14T01:54:29.970Z,94.40
2023-05-14T01:57:31.636Z,94.50
2023-05-14T02:00:33.319Z,94.70
2023-05-14T02:03:35.045Z,94.70
2023-05-14T02:06:36.685Z,94.90
2023-05-14T02:09:38.483Z,94.70
2023-05-14T02:12:40.094Z,94.50
2023-05-14T02:15:41.728Z,94.40
2023-05-14T02:18:43.487Z,94.30
2023-05-14T02:21:45.107Z,94.40
2023-05-14T02:24:46.777Z,94.40
2023-05-14T02:27:49.326Z,94.50
2023-05-14T02:30:51.025Z,94.60
2023-05-14T02:33:52.628Z,94.60
2023-05-14T02:36:54.196Z,94.60
2023-05-14T02:39:55.773Z,94.80
2023-05-14T02:42:57.439Z,95.00
2023-05-14T02:45:59.086Z,94.80
2023-05-14T02:49:00.776Z,94.80
2023-05-14T02:52:02.432Z,94.70
2023-05-14T02:55:04.821Z,94.40
2023-05-14T02:58:06.561Z,94.40
2023-05-14T03:01:08.708Z,94.50
2023-05-14T03:04:10.879Z,94.60
2023-05-14T03:07:12.560Z,94.40
2023-05-14T03:10:14.240Z,94.30
2023-05-14T03:13:20.573Z,94.40
2023-05-14T03:16:22.566Z,94.20
2023-05-14T03:19:24.413Z,94.20
2023-05-14T03:22:26.294Z,94.20
2023-05-14T03:25:27.995Z,94.30
2023-05-14T03:28:29.594Z,94.30
2023-05-14T03:31:31.602Z,94.30
2023-05-14T03:34:33.401Z,94.50
2023-05-14T03:37:35.292Z,94.80
2023-05-14T03:40:36.933Z,95.10
2023-05-14T03:43:38.502Z,95.00
2023-05-14T03:46:40.266Z,94.90
2023-05-14T03:49:41.907Z,95.10
2023-05-14T03:52:44.158Z,95.10
2023-05-14T03:55:45.810Z,95.40
2023-05-14T03:58:47.494Z,95.50
2023-05-14T04:01:49.099Z,95.60
2023-05-14T04:04:50.796Z,95.70
2023-05-14T04:07:52.545Z,95.60
2023-05-14T04:11:00.756Z,95.70
2023-05-14T04:14:02.581Z,95.70
2023-05-14T04:17:04.438Z,95.50
2023-05-14T04:20:08.097Z,95.20
2023-05-14T04:23:09.786Z,94.00
2023-05-14T04:26:11.370Z,93.40
2023-05-14T04:29:13.014Z,92.00
2023-05-14T04:32:14.668Z,90.90
2023-05-14T04:35:16.322Z,90.00
2023-05-14T04:38:17.947Z,89.00
2023-05-14T04:41:19.528Z,88.10
2023-05-14T04:44:21.117Z,86.80
2023-05-14T04:47:22.780Z,87.40
2023-05-14T04:50:25.931Z,87.20
2023-05-14T04:53:27.768Z,87.20
2023-05-14T04:56:29.389Z,87.00
2023-05-14T04:59:31.479Z,86.20
2023-05-14T05:02:34.644Z,86.00
2023-05-14T05:05:36.461Z,86.60
2023-05-14T05:08:38.170Z,87.20
2023-05-14T05:11:39.817Z,87.70
2023-05-14T05:14:41.431Z,88.30
2023-05-14T05:17:43.241Z,89.00
2023-05-14T05:20:45.030Z,89.30
2023-05-14T05:23:46.825Z,89.40
2023-05-14T05:26:50.113Z,89.70
2023-05-14T05:29:51.882Z,90.30
2023-05-14T05:32:53.727Z,90.60
2023-05-14T05:35:55.399Z,90.20
2023-05-14T05:38:57.041Z,90.20
2023-05-14T05:41:58.771Z,89.60
2023-05-14T05:45:00.376Z,89.30
2023-05-14T05:48:02.031Z,88.40
2023-05-14T05:51:03.817Z,88.10
2023-05-14T05:54:05.547Z,87.30
2023-05-14T05:57:07.230Z,87.40
2023-05-14T06:00:13.126Z,86.30
2023-05-14T06:03:14.870Z,85.80
2023-05-14T06:06:16.561Z,85.50
2023-05-14T06:09:18.281Z,85.50
2023-05-14T06:12:19.864Z,85.40
2023-05-14T06:15:21.707Z,84.20
2023-05-14T06:18:23.273Z,84.00
2023-05-14T06:21:25.155Z,82.60
2023-05-14T06:24:26.828Z,82.50
2023-05-14T06:27:28.652Z,82.40
2023-05-14T06:30:30.241Z,81.00
2023-05-14T06:33:31.887Z,79.30
2023-05-14T06:36:33.535Z,78.70
2023-05-14T06:39:36.317Z,78.30
2023-05-14T06:42:38.004Z,77.10
2023-05-14T06:45:39.614Z,76.70
2023-05-14T06:48:41.273Z,77.50
2023-05-14T06:51:42.961Z,76.00
2023-05-14T06:54:47.460Z,73.90
2023-05-14T06:57:49.127Z,73.00
2023-05-14T07:00:50.798Z,72.70
2023-05-14T07:03:52.512Z,71.40
2023-05-14T07:06:54.249Z,69.20
2023-05-14T07:09:55.870Z,69.60
2023-05-14T07:12:57.535Z,68.60
2023-05-14T07:15:59.161Z,68.20
2023-05-14T07:19:00.830Z,66.70
2023-05-14T07:22:02.643Z,66.10
2023-05-14T07:25:04.534Z,66.10
2023-05-14T07:28:07.381Z,65.00
2023-05-14T07:31:09.325Z,64.70
2023-05-14T07:34:11.632Z,65.80
2023-05-14T07:37:13.500Z,65.40
2023-05-14T07:40:15.311Z,64.90
2023-05-14T07:43:17.356Z,64.30
2023-05-14T07:46:19.341Z,65.00
2023-05-14T07:49:20.999Z,63.70
2023-05-14T07:52:23.572Z,64.10
2023-05-14T07:55:25.815Z,64.50
2023-05-14T07:58:28.789Z,63.50
2023-05-14T08:01:31.581Z,64.00
2023-05-14T08:04:33.288Z,62.60
2023-05-14T08:07:35.197Z,62.60
2023-05-14T08:10:36.856Z,63.00
2023-05-14T08:13:38.518Z,62.60
2023-05-14T08:16:40.166Z,62.50
2023-05-14T08:19:41.767Z,63.00
2023-05-14T08:22:43.419Z,61.60
2023-05-14T08:25:45.190Z,62.10
2023-05-14T08:28:46.788Z,62.00
2023-05-14T08:31:51.552Z,62.50
2023-05-14T08:34:53.158Z,61.90
2023-05-14T08:37:54.886Z,61.70
2023-05-14T08:41:00.855Z,62.20
2023-05-14T08:44:09.342Z,61.20
2023-05-14T08:47:12.339Z,61.80
2023-05-14T08:50:14.400Z,60.00
2023-05-14T08:53:16.092Z,60.30
2023-05-14T08:56:19.184Z,60.00
2023-05-14T08:59:21.041Z,60.80
2023-05-14T09:02:27.550Z,59.60
2023-05-14T09:05:29.276Z,59.40
2023-05-14T09:08:31.827Z,59.80
2023-05-14T09:11:33.764Z,59.30
2023-05-14T09:14:35.449Z,59.10
2023-05-14T09:17:37.311Z,58.40
2023-05-14T09:20:39.222Z,57.70
2023-05-14T09:23:45.120Z,57.10
2023-05-14T09:26:51.571Z,56.50
2023-05-14T09:29:53.160Z,56.20
2023-05-14T09:32:55.136Z,55.40
2023-05-14T09:36:00.921Z,55.90
2023-05-14T09:39:05.607Z,57.00
2023-05-14T09:42:07.345Z,57.00
2023-05-14T09:45:10.090Z,58.00
2023-05-14T09:48:11.776Z,58.00
2023-05-14T09:51:14.014Z,57.50
2023-05-14T09:54:15.916Z,57.60
2023-05-14T09:57:17.547Z,57.20
2023-05-14T10:00:19.570Z,56.90
2023-05-14T10:03:24.731Z,57.00
2023-05-14T10:06:31.552Z,56.80
2023-05-14T10:09:33.400Z,57.10
2023-05-14T10:12:38.795Z,57.00
2023-05-14T10:15:46.305Z,56.90
2023-05-14T10:18:52.482Z,57.60
2023-05-14T10:22:04.896Z,57.00
2023-05-14T10:25:07.352Z,56.70
2023-05-14T10:28:09.522Z,56.60
2023-05-14T10:31:11.150Z,56.70
2023-05-14T10:34:37.934Z,56.70
2023-05-14T10:37:39.635Z,56.00
2023-05-14T10:40:41.335Z,56.80
2023-05-14T10:43:43.695Z,56.30
2023-05-14T10:46:45.483Z,55.60
2023-05-14T10:49:50.626Z,55.30
2023-05-14T10:52:52.505Z,55.80
2023-05-14T10:55:55.357Z,54.70
2023-05-14T10:58:59.760Z,55.10
2023-05-14T11:02:05.527Z,54.10
2023-05-14T11:05:15.735Z,54.10
2023-05-14T11:08:18.801Z,52.90
2023-05-14T11:11:20.600Z,52.20
2023-05-14T11:14:23.003Z,52.50
2023-05-14T11:17:29.451Z,51.70
2023-05-14T11:20:32.964Z,52.20
2023-05-14T11:23:55.432Z,52.30
2023-05-14T11:27:09.428Z,51.70
2023-05-14T11:30:18.958Z,51.60
2023-05-14T11:33:21.020Z,51.40
2023-05-14T11:36:22.939Z,49.80
2023-05-14T11:39:24.878Z,50.20
2023-05-14T11:42:26.610Z,50.50
2023-05-14T11:45:29.827Z,50.40
2023-05-14T11:48:32.968Z,50.80
2023-05-14T11:51:36.033Z,51.30
2023-05-14T11:54:38.192Z,51.70
2023-05-14T11:57:41.150Z,49.90
2023-05-14T12:00:45.591Z,50.00
2023-05-14T12:03:47.376Z,49.90
2023-05-14T12:06:50.291Z,50.20
2023-05-14T12:10:12.872Z,49.40
2023-05-14T12:13:18.137Z,49.70
2023-05-14T12:16:21.544Z,49.20
2023-05-14T12:19:25.787Z,50.10
2023-05-14T12:22:29.747Z,47.90
2023-05-14T12:25:32.026Z,48.80
2023-05-14T12:28:36.909Z,48.40
2023-05-14T12:31:47.218Z,49.40
2023-05-14T12:34:49.464Z,48.00
2023-05-14T12:38:10.613Z,47.00
2023-05-14T12:41:31.595Z,47.00
2023-05-14T12:44:33.726Z,47.30
2023-05-14T12:47:37.201Z,48.90
2023-05-14T12:50:40.017Z,46.50
2023-05-14T12:53:42.317Z,46.20
2023-05-14T12:56:44.600Z,47.30
2023-05-14T12:59:46.886Z,47.10
2023-05-14T13:02:49.124Z,47.50
2023-05-14T13:05:54.427Z,47.20
2023-05-14T13:08:57.016Z,48.70
2023-05-14T13:11:59.246Z,46.90
2023-05-14T13:15:01.545Z,46.70
2023-05-14T13:18:03.623Z,47.40
2023-05-14T13:21:06.371Z,47.10
2023-05-14T13:24:09.969Z,48.10
2023-05-14T13:27:11.797Z,48.80
2023-05-14T13:30:13.553Z,48.00
2023-05-14T13:33:18.048Z,47.80
2023-05-14T13:36:22.209Z,47.70
2023-05-14T13:39:27.267Z,47.10
2023-05-14T13:42:29.563Z,46.50
2023-05-14T13:45:33.532Z,47.30
2023-05-14T13:48:37.095Z,46.90
2023-05-14T13:51:38.650Z,47.80
2023-05-14T13:54:40.226Z,45.90
2023-05-14T13:57:42.942Z,44.80
2023-05-14T14:00:44.537Z,44.90
2023-05-14T14:03:46.095Z,45.10
2023-05-14T14:06:47.779Z,44.00
2023-05-14T14:09:49.800Z,43.80
2023-05-14T14:12:51.953Z,43.90
2023-05-14T14:15:53.619Z,46.00
2023-05-14T14:18:55.388Z,44.40
2023-05-14T14:21:56.992Z,44.60
2023-05-14T14:24:58.729Z,44.40
2023-05-14T14:28:00.981Z,44.20
2023-05-14T14:31:03.103Z,44.60
2023-05-14T14:34:04.657Z,44.60
2023-05-14T14:37:06.273Z,44.60
2023-05-14T14:40:09.773Z,44.50
2023-05-14T14:43:11.409Z,46.30
2023-05-14T14:46:13.732Z,47.10
2023-05-14T14:49:15.380Z,48.10
2023-05-14T14:52:17.064Z,47.80
2023-05-14T14:55:18.682Z,47.40
2023-05-14T14:58:20.783Z,46.10
2023-05-14T15:01:22.871Z,45.10
2023-05-14T15:04:24.578Z,45.90
2023-05-14T15:07:26.198Z,43.50
2023-05-14T15:10:28.797Z,42.90
2023-05-14T15:13:30.367Z,41.90
2023-05-14T15:16:32.012Z,42.40
2023-05-14T15:19:33.653Z,42.40
2023-05-14T15:22:35.398Z,43.30
2023-05-14T15:25:37.038Z,42.00
2023-05-14T15:28:38.831Z,43.10
2023-05-14T15:31:41.205Z,41.80
2023-05-14T15:34:42.914Z,42.10
2023-05-14T15:37:45.004Z,41.30
2023-05-14T15:40:46.702Z,41.70
2023-05-14T15:43:48.763Z,41.50
2023-05-14T15:46:50.417Z,41.90
2023-05-14T15:49:52.129Z,42.80
2023-05-14T15:52:53.932Z,41.30
2023-05-14T15:55:56.456Z,40.60
2023-05-14T15:58:58.086Z,40.50
2023-05-14T16:01:59.836Z,39.60
2023-05-14T16:05:01.528Z,39.30
2023-05-14T16:08:03.574Z,39.00
2023-05-14T16:11:06.165Z,40.00
2023-05-14T16:14:07.773Z,39.40
2023-05-14T16:17:09.510Z,39.10
2023-05-14T16:20:12.035Z,38.00
2023-05-14T16:23:17.146Z,38.20
2023-05-14T16:26:22.325Z,37.60
2023-05-14T16:29:24.321Z,38.40
2023-05-14T16:32:26.086Z,38.70
2023-05-14T16:35:27.802Z,38.10
2023-05-14T16:38:29.423Z,37.80
2023-05-14T16:41:31.127Z,37.70
2023-05-14T16:44:32.906Z,37.80
2023-05-14T16:47:34.570Z,36.90
2023-05-14T16:50:36.225Z,39.80
2023-05-14T16:53:37.864Z,43.60
2023-05-14T16:56:39.569Z,45.70
2023-05-14T16:59:41.372Z,47.10
2023-05-14T17:02:43.573Z,48.20
2023-05-14T17:05:45.298Z,48.60
2023-05-14T17:08:46.881Z,49.00
2023-05-14T17:11:48.537Z,47.60
2023-05-14T17:14:50.110Z,46.00
2023-05-14T17:17:51.738Z,46.10
2023-05-14T17:20:53.462Z,46.00
2023-05-14T17:23:55.106Z,45.00
2023-05-14T17:26:56.828Z,44.90
2023-05-14T17:29:58.819Z,44.80
2023-05-14T17:33:00.658Z,44.40
2023-05-14T17:36:02.428Z,45.10
2023-05-14T17:39:04.110Z,46.30
2023-05-14T17:42:06.635Z,46.80
2023-05-14T17:45:08.718Z,47.40
2023-05-14T17:48:10.477Z,48.20
2023-05-14T17:51:12.252Z,49.00
2023-05-14T17:54:13.913Z,50.10
2023-05-14T17:57:15.868Z,51.30
2023-05-14T18:00:17.951Z,52.20
2023-05-14T18:03:20.421Z,52.70
2023-05-14T18:06:22.308Z,53.40
2023-05-14T18:09:24.057Z,53.50
2023-05-14T18:12:26.855Z,54.30
2023-05-14T18:15:29.510Z,54.30
2023-05-14T18:18:31.876Z,54.70
2023-05-14T18:21:33.533Z,55.10
2023-05-14T18:24:35.252Z,55.70
2023-05-14T18:27:39.440Z,55.80
2023-05-14T18:30:41.292Z,56.10
2023-05-14T18:33:43.079Z,56.50
2023-05-14T18:36:44.689Z,57.00
2023-05-14T18:39:46.264Z,57.20
2023-05-14T18:42:47.968Z,57.60
2023-05-14T18:45:49.806Z,57.70
2023-05-14T18:48:51.701Z,58.70
2023-05-14T18:51:53.400Z,59.20
2023-05-14T18:54:55.092Z,60.10
2023-05-14T18:57:57.246Z,57.70
2023-05-14T19:00:59.006Z,57.40
2023-05-14T19:04:02.526Z,57.60
2023-05-14T19:07:06.047Z,58.20
2023-05-14T19:10:08.627Z,58.20
2023-05-14T19:13:10.358Z,57.90
2023-05-14T19:16:12.715Z,58.00
2023-05-14T19:19:14.494Z,58.10
2023-05-14T19:22:16.868Z,58.30
2023-05-14T19:25:18.514Z,58.70
2023-05-14T19:28:20.215Z,58.40
2023-05-14T19:31:21.855Z,58.80
2023-05-14T19:34:23.602Z,58.80
2023-05-14T19:37:26.121Z,57.80
2023-05-14T19:40:28.601Z,57.80
2023-05-14T19:43:30.208Z,58.10
2023-05-14T19:46:31.946Z,58.30
2023-05-14T19:49:33.573Z,58.70
2023-05-14T19:52:35.215Z,58.80
2023-05-14T19:55:37.054Z,58.80
2023-05-14T19:58:38.774Z,59.20
2023-05-14T20:01:41.309Z,59.50
2023-05-14T20:04:42.923Z,59.70
2023-05-14T20:07:44.765Z,59.80
2023-05-14T20:10:47.198Z,60.10
2023-05-14T20:13:48.864Z,60.40
2023-05-14T20:16:50.681Z,61.00
2023-05-14T20:19:52.365Z,61.50
2023-05-14T20:22:53.983Z,61.70
2023-05-14T20:25:55.632Z,62.10
2023-05-14T20:28:57.210Z,62.40
2023-05-14T20:31:58.996Z,62.80
2023-05-14T20:35:02.028Z,63.20
2023-05-14T20:38:03.834Z,63.60
2023-05-14T20:41:05.692Z,64.20
2023-05-14T20:44:07.578Z,64.20
2023-05-14T20:47:09.164Z,64.50
2023-05-14T20:50:11.541Z,64.80
2023-05-14T20:53:13.211Z,65.00
2023-05-14T20:56:14.803Z,65.20
2023-05-14T20:59:16.374Z,65.60
2023-05-14T21:02:18.128Z,66.00
2023-05-14T21:05:20.650Z,66.50
2023-05-14T21:08:22.423Z,66.90
2023-05-14T21:11:24.063Z,67.20
2023-05-14T21:14:25.721Z,67.70
2023-05-14T21:17:27.338Z,67.80
2023-05-14T21:20:28.952Z,68.20
2023-05-14T21:23:30.610Z,68.70
2023-05-14T21:26:32.680Z,69.30
2023-05-14T21:29:34.293Z,69.60
2023-05-14T21:32:36.090Z,70.30
2023-05-14T21:35:37.859Z,70.90
2023-05-14T21:38:39.661Z,71.40
2023-05-14T21:41:41.273Z,71.80
2023-05-14T21:44:42.832Z,72.20
2023-05-14T21:47:44.505Z,72.50
2023-05-14T21:50:46.771Z,73.00
2023-05-14T21:53:48.369Z,73.30
2023-05-14T21:56:50.006Z,73.50
2023-05-14T21:59:51.572Z,74.00
2023-05-14T22:02:53.466Z,74.30
2023-05-14T22:05:56.067Z,74.40
2023-05-14T22:08:57.629Z,74.80
2023-05-14T22:11:59.465Z,75.10
2023-05-14T22:15:01.160Z,75.70
2023-05-14T22:18:03.087Z,76.20
2023-05-14T22:21:04.835Z,76.70
2023-05-14T22:24:06.919Z,77.30
2023-05-14T22:27:08.501Z,77.60
2023-05-14T22:30:10.458Z,77.90
2023-05-14T22:33:12.324Z,78.20
2023-05-14T22:36:14.030Z,78.70
2023-05-14T22:39:15.711Z,78.70
2023-05-14T22:42:17.435Z,79.20
2023-05-14T22:45:19.004Z,79.40
2023-05-14T22:48:20.593Z,79.40
2023-05-14T22:51:22.150Z,79.70
2023-05-14T22:54:23.823Z,79.80
2023-05-14T22:57:25.598Z,80.00
2023-05-14T23:00:27.159Z,80.30
2023-05-14T23:03:29.309Z,80.70
2023-05-14T23:06:31.642Z,81.10
2023-05-14T23:09:33.349Z,81.60
2023-05-14T23:12:35.071Z,82.00
2023-05-14T23:15:36.712Z,82.00
2023-05-14T23:18:38.564Z,82.20
2023-05-14T23:21:40.285Z,82.60
2023-05-14T23:24:41.905Z,83.10
2023-05-14T23:27:43.514Z,83.00
2023-05-14T23:30:45.605Z,82.90
2023-05-14T23:33:47.190Z,83.10
2023-05-14T23:36:48.814Z,83.30
2023-05-14T23:39:50.685Z,83.70
2023-05-14T23:42:52.404Z,84.20
2023-05-14T23:45:54.204Z,84.40
2023-05-14T23:48:57.150Z,84.70
2023-05-14T23:51:58.783Z,84.80
2023-05-14T23:55:00.550Z,85.00
2023-05-14T23:58:02.280Z,84.80
