createdAt,value
2018-04-07T00:00:05.576Z,6.00
2018-04-07T00:01:08.180Z,6.00
2018-04-07T00:02:10.712Z,6.00
2018-04-07T00:03:13.282Z,5.90
2018-04-07T00:04:15.800Z,5.90
2018-04-07T00:05:18.255Z,6.00
2018-04-07T00:06:21.543Z,5.90
2018-04-07T00:07:24.019Z,5.90
2018-04-07T00:08:27.264Z,5.90
2018-04-07T00:09:29.740Z,5.90
2018-04-07T00:10:32.228Z,5.90
2018-04-07T00:11:35.492Z,5.90
2018-04-07T00:12:37.963Z,5.90
2018-04-07T00:13:40.465Z,5.90
2018-04-07T00:14:42.944Z,5.90
2018-04-07T00:15:46.164Z,5.80
2018-04-07T00:16:48.682Z,5.90
2018-04-07T00:17:52.656Z,5.80
2018-04-07T00:18:55.153Z,5.80
2018-04-07T00:19:57.615Z,5.70
2018-04-07T00:21:01.666Z,5.70
2018-04-07T00:22:04.926Z,5.70
2018-04-07T00:23:08.147Z,5.70
2018-04-07T00:24:10.639Z,5.70
2018-04-07T00:25:13.110Z,5.60
2018-04-07T00:26:16.344Z,5.60
2018-04-07T00:27:18.858Z,5.60
2018-04-07T00:28:21.327Z,5.60
2018-04-07T00:29:23.845Z,5.60
2018-04-07T00:30:26.327Z,5.60
2018-04-07T00:31:28.797Z,5.60
2018-04-07T00:32:32.033Z,5.60
2018-04-07T00:33:35.269Z,5.50
2018-04-07T00:34:38.515Z,5.50
2018-04-07T00:35:41.742Z,5.50
2018-04-07T00:36:44.322Z,5.50
2018-04-07T00:37:46.789Z,5.50
2018-04-07T00:38:50.072Z,5.40
2018-04-07T00:39:52.934Z,5.40
2018-04-07T00:40:55.396Z,5.40
2018-04-07T00:41:58.675Z,5.30
2018-04-07T00:43:01.139Z,5.30
2018-04-07T00:44:05.119Z,5.30
2018-04-07T00:45:08.375Z,5.30
2018-04-07T00:46:11.634Z,5.30
2018-04-07T00:47:14.252Z,5.20
2018-04-07T00:48:17.526Z,5.20
2018-04-07T00:49:20.000Z,5.20
2018-04-07T00:50:22.462Z,5.20
2018-04-07T00:51:24.981Z,5.20
2018-04-07T00:52:27.439Z,5.10
2018-04-07T00:53:29.914Z,5.10
2018-04-07T00:54:33.135Z,5.10
2018-04-07T00:55:35.598Z,5.10
2018-04-07T00:56:38.111Z,5.10
2018-04-07T00:57:41.326Z,5.10
2018-04-07T00:58:43.777Z,5.10
2018-04-07T00:59:46.267Z,5.00
2018-04-07T01:00:48.736Z,5.00
2018-04-07T01:01:51.236Z,5.00
2018-04-07T01:02:54.477Z,5.00
2018-04-07T01:03:57.741Z,5.00
2018-04-07T01:05:00.811Z,5.00
2018-04-07T01:06:03.355Z,4.90
2018-04-07T01:07:05.860Z,5.00
2018-04-07T01:08:08.339Z,5.00
2018-04-07T01:09:11.606Z,5.00
2018-04-07T01:10:14.084Z,5.00
2018-04-07T01:11:16.547Z,5.00
2018-04-07T01:12:19.042Z,5.00
2018-04-07T01:13:21.495Z,5.00
2018-04-07T01:14:23.982Z,5.00
2018-04-07T01:15:26.454Z,5.00
2018-04-07T01:16:28.968Z,5.00
2018-04-07T01:17:31.517Z,5.00
2018-04-07T01:18:34.694Z,5.00
2018-04-07T01:19:37.159Z,5.00
2018-04-07T01:20:40.414Z,5.00
2018-04-07T01:21:42.882Z,5.00
2018-04-07T01:22:45.366Z,5.00
2018-04-07T01:23:47.911Z,4.90
2018-04-07T01:24:50.373Z,4.90
2018-04-07T01:25:54.375Z,4.90
2018-04-07T01:26:56.850Z,4.80
2018-04-07T01:27:59.643Z,4.90
2018-04-07T01:29:02.127Z,4.90
2018-04-07T01:30:05.360Z,4.80
2018-04-07T01:31:07.864Z,4.80
2018-04-07T01:32:10.331Z,4.80
2018-04-07T01:33:13.564Z,4.90
2018-04-07T01:34:16.826Z,4.80
2018-04-07T01:35:20.080Z,4.80
2018-04-07T01:36:22.546Z,4.80
2018-04-07T01:37:25.005Z,4.80
2018-04-07T01:38:28.258Z,4.80
2018-04-07T01:39:30.725Z,4.80
2018-04-07T01:40:33.224Z,4.80
2018-04-07T01:41:35.691Z,4.80
2018-04-07T01:42:38.166Z,4.80
2018-04-07T01:43:40.635Z,4.80
2018-04-07T01:44:43.094Z,4.80
2018-04-07T01:45:46.341Z,4.80
2018-04-07T01:46:49.573Z,4.80
2018-04-07T01:47:52.064Z,4.80
2018-04-07T01:48:54.529Z,4.80
2018-04-07T01:49:57.757Z,4.80
2018-04-07T01:51:00.255Z,4.80
2018-04-07T01:52:02.707Z,4.80
2018-04-07T01:53:05.907Z,4.80
2018-04-07T01:54:08.375Z,4.80
2018-04-07T01:55:10.838Z,4.80
2018-04-07T01:56:13.357Z,4.80
2018-04-07T01:57:15.870Z,4.80
2018-04-07T01:58:19.123Z,4.70
2018-04-07T01:59:21.747Z,4.70
2018-04-07T02:00:24.231Z,4.70
2018-04-07T02:01:26.805Z,4.70
2018-04-07T02:02:29.293Z,4.70
2018-04-07T02:03:31.755Z,4.70
2018-04-07T02:04:34.256Z,4.70
2018-04-07T02:05:37.538Z,4.70
2018-04-07T02:06:40.031Z,4.60
2018-04-07T02:07:43.310Z,4.70
2018-04-07T02:08:45.919Z,4.70
2018-04-07T02:09:48.440Z,4.70
2018-04-07T02:10:50.889Z,4.70
2018-04-07T02:11:53.362Z,4.70
2018-04-07T02:12:55.833Z,4.70
2018-04-07T02:13:58.294Z,4.70
2018-04-07T02:15:01.531Z,4.70
2018-04-07T02:16:04.019Z,4.70
2018-04-07T02:17:06.494Z,4.70
2018-04-07T02:18:08.979Z,4.70
2018-04-07T02:19:11.458Z,4.80
2018-04-07T02:20:14.751Z,4.80
2018-04-07T02:21:17.258Z,4.80
2018-04-07T02:22:19.776Z,4.80
2018-04-07T02:23:22.247Z,4.80
2018-04-07T02:24:24.711Z,4.80
2018-04-07T02:25:27.941Z,4.70
2018-04-07T02:26:31.186Z,4.70
2018-04-07T02:27:34.455Z,4.70
2018-04-07T02:28:36.969Z,4.70
2018-04-07T02:29:39.615Z,4.70
2018-04-07T02:30:42.076Z,4.60
2018-04-07T02:31:44.654Z,4.60
2018-04-07T02:32:47.870Z,4.60
2018-04-07T02:33:50.337Z,4.60
2018-04-07T02:34:52.804Z,4.60
2018-04-07T02:35:55.270Z,4.60
2018-04-07T02:36:57.758Z,4.60
2018-04-07T02:38:00.226Z,4.70
2018-04-07T02:39:02.702Z,4.70
2018-04-07T02:40:05.160Z,4.70
2018-04-07T02:41:08.401Z,4.70
2018-04-07T02:42:11.767Z,4.70
2018-04-07T02:43:14.386Z,4.70
2018-04-07T02:44:16.855Z,4.70
2018-04-07T02:45:19.323Z,4.70
2018-04-07T02:46:22.583Z,4.70
2018-04-07T02:47:25.081Z,4.60
2018-04-07T02:48:28.306Z,4.70
2018-04-07T02:49:30.864Z,4.70
2018-04-07T02:50:34.106Z,4.70
2018-04-07T02:51:37.334Z,4.70
2018-04-07T02:52:40.604Z,4.70
2018-04-07T02:53:43.109Z,4.70
2018-04-07T02:54:46.351Z,4.70
2018-04-07T02:55:49.637Z,4.70
2018-04-07T02:56:52.098Z,4.70
2018-04-07T02:57:54.570Z,4.70
2018-04-07T02:58:57.073Z,4.70
2018-04-07T03:00:00.329Z,4.70
2018-04-07T03:01:02.818Z,4.70
2018-04-07T03:02:05.286Z,4.70
2018-04-07T03:03:07.765Z,4.70
2018-04-07T03:04:10.320Z,4.70
2018-04-07T03:05:13.623Z,4.60
2018-04-07T03:06:16.067Z,4.60
2018-04-07T03:07:19.308Z,4.60
2018-04-07T03:08:21.767Z,4.50
2018-04-07T03:09:24.285Z,4.50
2018-04-07T03:10:26.744Z,4.50
2018-04-07T03:11:29.222Z,4.50
2018-04-07T03:12:32.581Z,4.50
2018-04-07T03:13:35.062Z,4.50
2018-04-07T03:14:37.512Z,4.50
2018-04-07T03:15:40.748Z,4.50
2018-04-07T03:16:43.986Z,4.50
2018-04-07T03:17:46.498Z,4.50
2018-04-07T03:18:48.936Z,4.50
2018-04-07T03:19:52.175Z,4.50
2018-04-07T03:20:54.759Z,4.40
2018-04-07T03:21:57.224Z,4.40
2018-04-07T03:22:59.735Z,4.40
2018-04-07T03:24:02.214Z,4.40
2018-04-07T03:25:04.708Z,4.40
2018-04-07T03:26:07.187Z,4.40
2018-04-07T03:27:09.681Z,4.30
2018-04-07T03:28:12.913Z,4.30
2018-04-07T03:29:16.165Z,4.30
2018-04-07T03:30:18.643Z,4.30
2018-04-07T03:31:21.133Z,4.30
2018-04-07T03:32:23.610Z,4.30
2018-04-07T03:33:26.073Z,4.30
2018-04-07T03:34:28.539Z,4.30
2018-04-07T03:35:31.015Z,4.30
2018-04-07T03:36:34.230Z,4.20
2018-04-07T03:37:37.460Z,4.20
2018-04-07T03:38:40.707Z,4.20
2018-04-07T03:39:43.185Z,4.20
2018-04-07T03:40:45.695Z,4.20
2018-04-07T03:41:48.166Z,4.20
2018-04-07T03:42:50.663Z,4.20
2018-04-07T03:43:53.205Z,4.20
2018-04-07T03:44:55.674Z,4.10
2018-04-07T03:45:58.904Z,4.10
2018-04-07T03:47:01.384Z,4.10
2018-04-07T03:48:04.644Z,4.10
2018-04-07T03:49:07.139Z,4.10
2018-04-07T03:50:10.787Z,4.10
2018-04-07T03:51:13.275Z,4.10
2018-04-07T03:52:15.749Z,4.10
2018-04-07T03:53:18.214Z,4.10
2018-04-07T03:54:20.682Z,4.10
2018-04-07T03:55:23.151Z,4.10
2018-04-07T03:56:25.628Z,4.10
2018-04-07T03:57:28.134Z,4.10
2018-04-07T03:58:31.369Z,4.10
2018-04-07T03:59:34.639Z,4.10
2018-04-07T04:00:37.096Z,4.10
2018-04-07T04:01:39.548Z,4.10
2018-04-07T04:02:42.023Z,4.10
2018-04-07T04:03:44.480Z,4.10
2018-04-07T04:04:46.962Z,4.00
2018-04-07T04:05:49.427Z,4.10
2018-04-07T04:06:52.576Z,4.00
2018-04-07T04:07:55.077Z,4.10
2018-04-07T04:08:57.535Z,4.10
2018-04-07T04:10:00.922Z,4.10
2018-04-07T04:11:03.416Z,4.10
2018-04-07T04:12:05.861Z,4.10
2018-04-07T04:13:09.092Z,4.10
2018-04-07T04:14:11.573Z,4.10
2018-04-07T04:15:14.043Z,4.10
2018-04-07T04:16:17.314Z,4.10
2018-04-07T04:17:19.782Z,4.00
2018-04-07T04:18:22.258Z,4.10
2018-04-07T04:19:24.739Z,4.10
2018-04-07T04:20:27.197Z,4.10
2018-04-07T04:21:30.425Z,4.10
2018-04-07T04:22:33.678Z,4.10
2018-04-07T04:23:36.906Z,4.10
2018-04-07T04:24:39.414Z,4.10
2018-04-07T04:25:41.871Z,4.10
2018-04-07T04:26:45.124Z,4.10
2018-04-07T04:27:47.580Z,4.10
2018-04-07T04:28:50.054Z,4.10
2018-04-07T04:29:53.299Z,4.20
2018-04-07T04:30:56.583Z,4.20
2018-04-07T04:31:59.770Z,4.20
2018-04-07T04:33:02.256Z,4.20
2018-04-07T04:34:04.746Z,4.20
2018-04-07T04:35:08.016Z,4.20
2018-04-07T04:36:10.503Z,4.20
2018-04-07T04:37:13.741Z,4.20
2018-04-07T04:38:16.958Z,4.20
2018-04-07T04:39:19.405Z,4.20
2018-04-07T04:40:22.665Z,4.30
2018-04-07T04:41:25.146Z,4.20
2018-04-07T04:42:27.620Z,4.30
2018-04-07T04:43:30.145Z,4.20
2018-04-07T04:44:32.596Z,4.20
2018-04-07T04:45:35.045Z,4.20
2018-04-07T04:46:39.050Z,4.20
2018-04-07T04:47:41.528Z,4.20
2018-04-07T04:48:43.999Z,4.20
2018-04-07T04:49:46.458Z,4.20
2018-04-07T04:50:48.940Z,4.20
2018-04-07T04:51:52.167Z,4.30
2018-04-07T04:52:55.391Z,4.30
2018-04-07T04:53:57.858Z,4.30
2018-04-07T04:55:00.325Z,4.30
2018-04-07T04:56:02.815Z,4.40
2018-04-07T04:57:05.288Z,4.40
2018-04-07T04:58:07.859Z,4.40
2018-04-07T04:59:11.084Z,4.50
2018-04-07T05:00:14.323Z,4.50
2018-04-07T05:01:17.560Z,4.50
2018-04-07T05:02:20.020Z,4.50
2018-04-07T05:03:22.532Z,4.60
2018-04-07T05:04:25.766Z,4.60
2018-04-07T05:05:29.008Z,4.60
2018-04-07T05:06:32.257Z,4.60
2018-04-07T05:07:35.477Z,4.70
2018-04-07T05:08:37.973Z,4.60
2018-04-07T05:09:40.456Z,4.70
2018-04-07T05:10:42.957Z,4.70
2018-04-07T05:11:46.225Z,4.80
2018-04-07T05:12:48.692Z,4.70
2018-04-07T05:13:51.274Z,4.80
2018-04-07T05:14:53.951Z,4.80
2018-04-07T05:15:56.455Z,4.80
2018-04-07T05:16:58.959Z,4.80
2018-04-07T05:18:01.427Z,4.90
2018-04-07T05:19:03.904Z,4.90
2018-04-07T05:20:06.415Z,5.00
2018-04-07T05:21:09.750Z,5.00
2018-04-07T05:22:12.265Z,5.00
2018-04-07T05:23:14.684Z,5.10
2018-04-07T05:24:17.138Z,5.10
2018-04-07T05:25:20.386Z,5.20
2018-04-07T05:26:23.698Z,5.20
2018-04-07T05:27:26.178Z,5.20
2018-04-07T05:28:28.685Z,5.20
2018-04-07T05:29:31.920Z,5.30
2018-04-07T05:30:34.379Z,5.30
2018-04-07T05:31:36.893Z,5.30
2018-04-07T05:32:39.374Z,5.30
2018-04-07T05:33:42.335Z,5.30
2018-04-07T05:34:44.799Z,5.40
2018-04-07T05:35:47.258Z,5.40
2018-04-07T05:36:49.736Z,5.40
2018-04-07T05:37:52.192Z,5.50
2018-04-07T05:38:54.759Z,5.50
2018-04-07T05:39:57.228Z,5.60
2018-04-07T05:40:59.713Z,5.60
2018-04-07T05:42:02.211Z,5.60
2018-04-07T05:43:04.661Z,5.70
2018-04-07T05:44:07.119Z,5.70
2018-04-07T05:45:09.591Z,5.70
2018-04-07T05:46:12.839Z,5.80
2018-04-07T05:47:16.049Z,5.90
2018-04-07T05:48:18.509Z,5.90
2018-04-07T05:49:21.730Z,5.90
2018-04-07T05:50:24.218Z,5.90
2018-04-07T05:51:26.686Z,6.00
2018-04-07T05:52:29.919Z,6.10
2018-04-07T05:53:32.402Z,6.00
2018-04-07T05:54:34.868Z,6.10
2018-04-07T05:55:38.123Z,6.10
2018-04-07T05:56:40.591Z,6.10
2018-04-07T05:57:43.079Z,6.20
2018-04-07T05:58:46.312Z,6.30
2018-04-07T05:59:49.564Z,6.30
2018-04-07T06:00:52.799Z,6.40
2018-04-07T06:01:56.063Z,6.40
2018-04-07T06:02:58.571Z,6.30
2018-04-07T06:04:01.828Z,6.40
2018-04-07T06:05:05.062Z,6.50
2018-04-07T06:06:08.323Z,6.50
2018-04-07T06:07:11.055Z,6.50
2018-04-07T06:08:13.538Z,6.60
2018-04-07T06:09:16.026Z,6.60
2018-04-07T06:10:18.481Z,6.70
2018-04-07T06:11:21.049Z,6.70
2018-04-07T06:12:23.581Z,6.80
2018-04-07T06:13:26.821Z,6.90
2018-04-07T06:14:29.314Z,6.90
2018-04-07T06:15:31.955Z,7.00
2018-04-07T06:16:35.213Z,7.10
2018-04-07T06:17:37.734Z,7.10
2018-04-07T06:18:40.240Z,7.10
2018-04-07T06:19:43.537Z,7.30
2018-04-07T06:20:46.079Z,7.20
2018-04-07T06:21:48.614Z,7.30
2018-04-07T06:22:51.146Z,7.40
2018-04-07T06:23:53.618Z,7.50
2018-04-07T06:24:56.088Z,7.50
2018-04-07T06:25:58.544Z,7.60
2018-04-07T06:27:01.776Z,7.80
2018-04-07T06:28:05.051Z,8.00
2018-04-07T06:29:07.525Z,7.90
2018-04-07T06:30:10.052Z,8.10
2018-04-07T06:31:12.513Z,8.20
2018-04-07T06:32:15.739Z,8.50
2018-04-07T06:33:19.015Z,8.60
2018-04-07T06:34:21.513Z,8.60
2018-04-07T06:35:24.751Z,9.00
2018-04-07T06:36:27.989Z,9.30
2018-04-07T06:37:30.453Z,9.20
2018-04-07T06:38:32.942Z,9.60
2018-04-07T06:39:36.206Z,10.20
2018-04-07T06:40:39.445Z,10.50
2018-04-07T06:41:41.915Z,10.50
2018-04-07T06:42:44.373Z,10.70
2018-04-07T06:43:46.866Z,10.80
2018-04-07T06:44:49.329Z,11.10
2018-04-07T06:45:52.557Z,11.30
2018-04-07T06:46:55.032Z,11.20
2018-04-07T06:47:57.495Z,11.40
2018-04-07T06:49:01.497Z,11.60
2018-04-07T06:50:03.973Z,11.60
2018-04-07T06:51:06.497Z,11.80
2018-04-07T06:52:09.025Z,12.20
2018-04-07T06:53:11.493Z,12.50
2018-04-07T06:54:14.747Z,12.50
2018-04-07T06:55:17.271Z,12.50
2018-04-07T06:56:19.727Z,12.60
2018-04-07T06:57:22.205Z,12.70
2018-04-07T06:58:25.459Z,13.10
2018-04-07T06:59:27.991Z,13.10
2018-04-07T07:00:30.500Z,13.10
2018-04-07T07:01:32.967Z,13.20
2018-04-07T07:02:35.446Z,13.00
2018-04-07T07:03:38.681Z,12.80
2018-04-07T07:04:41.254Z,12.80
2018-04-07T07:05:43.755Z,12.70
2018-04-07T07:06:46.233Z,12.50
2018-04-07T07:07:48.799Z,12.60
2018-04-07T07:08:52.048Z,13.00
2018-04-07T07:09:54.538Z,13.00
2018-04-07T07:10:57.042Z,13.10
2018-04-07T07:11:59.510Z,13.30
2018-04-07T07:13:02.822Z,13.40
2018-04-07T07:14:05.754Z,13.30
2018-04-07T07:15:08.251Z,13.20
2018-04-07T07:16:10.716Z,13.20
2018-04-07T07:17:13.190Z,13.00
2018-04-07T07:18:15.681Z,13.00
2018-04-07T07:19:18.901Z,12.80
2018-04-07T07:20:21.371Z,12.80
2018-04-07T07:21:24.627Z,12.60
2018-04-07T07:22:27.114Z,12.60
2018-04-07T07:23:29.582Z,12.50
2018-04-07T07:24:32.042Z,12.30
2018-04-07T07:25:34.851Z,12.40
2018-04-07T07:26:37.333Z,12.60
2018-04-07T07:27:40.602Z,13.00
2018-04-07T07:28:43.103Z,12.90
2018-04-07T07:29:46.334Z,13.40
2018-04-07T07:30:48.807Z,13.40
2018-04-07T07:31:51.276Z,13.20
2018-04-07T07:32:53.782Z,13.50
2018-04-07T07:33:57.030Z,13.90
2018-04-07T07:34:59.515Z,13.90
2018-04-07T07:36:02.008Z,14.30
2018-04-07T07:37:05.278Z,14.60
2018-04-07T07:38:08.025Z,14.60
2018-04-07T07:39:10.503Z,15.00
2018-04-07T07:40:13.752Z,15.80
2018-04-07T07:41:17.162Z,15.80
2018-04-07T07:42:19.645Z,15.80
2018-04-07T07:43:22.161Z,16.00
2018-04-07T07:44:24.634Z,16.00
2018-04-07T07:45:27.127Z,16.00
2018-04-07T07:46:29.702Z,16.00
2018-04-07T07:47:32.171Z,16.10
2018-04-07T07:48:35.408Z,16.40
2018-04-07T07:49:37.903Z,16.40
2018-04-07T07:50:41.150Z,16.30
2018-04-07T07:51:44.493Z,16.10
2018-04-07T07:52:47.814Z,15.70
2018-04-07T07:53:50.365Z,15.70
2018-04-07T07:54:52.869Z,15.80
2018-04-07T07:55:55.366Z,15.80
2018-04-07T07:56:58.286Z,16.00
2018-04-07T07:58:00.813Z,15.90
2018-04-07T07:59:03.282Z,15.80
2018-04-07T08:00:05.764Z,16.10
2018-04-07T08:01:08.248Z,16.10
2018-04-07T08:02:11.525Z,16.50
2018-04-07T08:03:13.990Z,16.40
2018-04-07T08:04:16.482Z,16.70
2018-04-07T08:05:19.005Z,17.20
2018-04-07T08:06:22.219Z,17.00
2018-04-07T08:07:25.474Z,16.90
2018-04-07T08:08:27.952Z,16.90
2018-04-07T08:09:30.430Z,17.00
2018-04-07T08:10:32.914Z,16.70
2018-04-07T08:11:36.156Z,16.50
2018-04-07T08:12:38.635Z,16.50
2018-04-07T08:13:41.131Z,16.80
2018-04-07T08:14:44.384Z,16.80
2018-04-07T08:15:47.726Z,17.10
2018-04-07T08:16:50.249Z,17.10
2018-04-07T08:17:53.493Z,17.70
2018-04-07T08:18:56.729Z,17.90
2018-04-07T08:19:59.983Z,18.10
2018-04-07T08:21:02.462Z,18.10
2018-04-07T08:22:04.945Z,18.10
2018-04-07T08:23:07.418Z,17.70
2018-04-07T08:24:09.903Z,17.60
2018-04-07T08:25:12.457Z,17.70
2018-04-07T08:26:14.944Z,17.70
2018-04-07T08:27:17.407Z,17.60
2018-04-07T08:28:20.959Z,17.70
2018-04-07T08:29:23.424Z,17.30
2018-04-07T08:30:26.127Z,17.40
2018-04-07T08:31:28.619Z,17.40
2018-04-07T08:32:33.047Z,17.20
2018-04-07T08:33:36.274Z,16.90
2018-04-07T08:34:38.774Z,16.90
2018-04-07T08:35:41.282Z,17.10
2018-04-07T08:36:43.750Z,17.30
2018-04-07T08:37:47.023Z,17.50
2018-04-07T08:38:49.508Z,17.40
2018-04-07T08:39:51.968Z,17.30
2018-04-07T08:40:54.483Z,17.30
2018-04-07T08:41:57.000Z,17.20
2018-04-07T08:42:59.489Z,17.40
2018-04-07T08:44:01.954Z,17.20
2018-04-07T08:45:05.214Z,17.30
2018-04-07T08:46:07.708Z,17.30
2018-04-07T08:47:10.279Z,16.90
2018-04-07T08:48:12.754Z,16.90
2018-04-07T08:49:15.687Z,16.90
2018-04-07T08:50:18.346Z,17.00
2018-04-07T08:51:21.638Z,17.00
2018-04-07T08:52:24.250Z,16.70
2018-04-07T08:53:26.756Z,16.50
2018-04-07T08:54:29.961Z,16.20
2018-04-07T08:55:33.231Z,16.00
2018-04-07T08:56:35.827Z,15.90
2018-04-07T08:57:38.315Z,16.00
2018-04-07T08:58:41.549Z,15.80
2018-04-07T08:59:44.727Z,15.60
2018-04-07T09:00:47.192Z,15.50
2018-04-07T09:01:50.444Z,15.40
2018-04-07T09:02:52.979Z,15.40
2018-04-07T09:03:55.543Z,15.30
2018-04-07T09:04:58.023Z,15.10
2018-04-07T09:06:00.547Z,15.10
2018-04-07T09:07:03.040Z,14.90
2018-04-07T09:08:07.062Z,14.70
2018-04-07T09:09:09.556Z,14.70
2018-04-07T09:10:12.085Z,14.50
2018-04-07T09:11:14.560Z,14.40
2018-04-07T09:12:17.065Z,14.30
2018-04-07T09:13:19.555Z,14.40
2018-04-07T09:14:22.089Z,14.50
2018-04-07T09:15:24.612Z,14.50
2018-04-07T09:16:27.091Z,14.50
2018-04-07T09:17:29.571Z,14.40
2018-04-07T09:18:32.069Z,14.50
2018-04-07T09:19:35.305Z,14.50
2018-04-07T09:20:38.541Z,14.40
2018-04-07T09:21:41.765Z,14.50
2018-04-07T09:22:44.367Z,14.40
2018-04-07T09:23:46.977Z,14.50
2018-04-07T09:24:49.602Z,14.50
2018-04-07T09:25:52.134Z,14.50
2018-04-07T09:26:55.324Z,14.50
2018-04-07T09:27:57.818Z,14.50
2018-04-07T09:29:00.344Z,14.60
2018-04-07T09:30:03.592Z,14.70
2018-04-07T09:31:11.651Z,14.70
2018-04-07T09:32:14.171Z,14.60
2018-04-07T09:33:16.626Z,14.70
2018-04-07T09:34:19.876Z,14.70
2018-04-07T09:35:23.187Z,14.60
2018-04-07T09:36:25.659Z,14.60
2018-04-07T09:37:28.163Z,14.60
2018-04-07T09:38:31.468Z,14.60
2018-04-07T09:40:39.552Z,14.50
2018-04-07T09:41:42.330Z,14.50
2018-04-07T09:42:44.847Z,14.50
2018-04-07T09:43:47.308Z,14.50
2018-04-07T09:44:49.820Z,14.50
2018-04-07T09:45:52.347Z,14.50
2018-04-07T09:46:54.889Z,14.50
2018-04-07T09:47:58.101Z,14.50
2018-04-07T09:49:00.601Z,14.50
2018-04-07T09:50:03.092Z,14.50
2018-04-07T09:51:06.351Z,14.60
2018-04-07T09:52:08.874Z,14.60
2018-04-07T09:53:11.342Z,14.50
2018-04-07T09:54:13.835Z,14.50
2018-04-07T09:55:16.395Z,14.50
2018-04-07T09:56:19.135Z,14.60
2018-04-07T09:57:21.652Z,14.50
2018-04-07T09:59:33.329Z,14.50
2018-04-07T10:00:36.179Z,14.50
2018-04-07T10:01:38.652Z,14.50
2018-04-07T10:02:41.926Z,14.60
2018-04-07T10:03:44.462Z,14.60
2018-04-07T10:04:46.961Z,14.70
2018-04-07T10:05:49.534Z,14.80
2018-04-07T10:06:52.062Z,14.80
2018-04-07T10:07:54.694Z,14.70
2018-04-07T10:08:57.268Z,14.70
2018-04-07T10:09:59.902Z,14.70
2018-04-07T10:11:02.390Z,14.80
2018-04-07T10:12:05.020Z,14.90
2018-04-07T10:13:08.280Z,15.00
2018-04-07T10:14:10.791Z,15.00
2018-04-07T10:15:14.050Z,15.20
2018-04-07T10:16:17.330Z,15.30
2018-04-07T10:17:19.802Z,15.30
2018-04-07T10:18:22.266Z,15.40
2018-04-07T10:19:25.539Z,15.50
2018-04-07T10:20:28.094Z,15.60
2018-04-07T10:21:30.567Z,15.60
2018-04-07T10:22:33.086Z,15.60
2018-04-07T10:23:35.611Z,15.40
2018-04-07T10:24:38.080Z,15.40
2018-04-07T10:25:40.616Z,15.30
2018-04-07T10:26:43.165Z,15.20
2018-04-07T10:27:46.409Z,15.20
2018-04-07T10:28:49.666Z,15.20
2018-04-07T10:29:52.183Z,15.20
2018-04-07T10:30:55.603Z,15.30
2018-04-07T10:31:58.170Z,15.30
2018-04-07T10:33:00.663Z,15.30
2018-04-07T10:34:03.886Z,15.30
2018-04-07T10:35:06.360Z,15.30
2018-04-07T10:36:08.894Z,15.20
2018-04-07T10:37:11.430Z,15.20
2018-04-07T10:38:13.919Z,15.30
2018-04-07T10:39:17.164Z,15.30
2018-04-07T10:40:19.634Z,15.30
2018-04-07T10:41:22.130Z,15.40
2018-04-07T10:42:25.128Z,15.50
2018-04-07T10:43:27.692Z,15.50
2018-04-07T10:44:30.224Z,15.50
2018-04-07T10:45:32.733Z,15.60
2018-04-07T10:46:35.231Z,15.50
2018-04-07T10:47:37.718Z,15.60
2018-04-07T10:48:40.229Z,15.60
2018-04-07T10:49:42.733Z,15.70
2018-04-07T10:50:45.354Z,15.70
2018-04-07T10:51:47.937Z,15.70
2018-04-07T10:52:50.415Z,15.90
2018-04-07T10:53:52.903Z,15.80
2018-04-07T10:54:55.412Z,15.90
2018-04-07T10:55:58.001Z,16.00
2018-04-07T10:57:00.578Z,16.00
2018-04-07T10:58:03.055Z,16.00
2018-04-07T10:59:05.630Z,16.10
2018-04-07T11:00:08.202Z,16.10
2018-04-07T11:01:10.687Z,16.10
2018-04-07T11:02:13.195Z,16.10
2018-04-07T11:03:15.679Z,16.10
2018-04-07T11:04:18.354Z,16.10
2018-04-07T11:05:22.527Z,16.00
2018-04-07T11:06:25.047Z,16.00
2018-04-07T11:07:27.638Z,16.00
2018-04-07T11:08:30.126Z,15.90
2018-04-07T11:09:33.416Z,15.80
2018-04-07T11:10:35.905Z,15.80
2018-04-07T11:11:38.395Z,15.80
2018-04-07T11:12:41.651Z,15.80
2018-04-07T11:13:44.136Z,15.80
2018-04-07T11:14:46.623Z,15.80
2018-04-07T11:15:49.906Z,15.90
2018-04-07T11:16:52.365Z,15.80
2018-04-07T11:17:54.829Z,15.80
2018-04-07T11:18:57.327Z,15.90
2018-04-07T11:20:00.596Z,16.10
2018-04-07T11:21:03.215Z,16.10
2018-04-07T11:22:06.458Z,16.30
2018-04-07T11:23:09.004Z,16.30
2018-04-07T11:24:11.520Z,16.30
2018-04-07T11:25:14.037Z,16.40
2018-04-07T11:26:16.522Z,16.50
2018-04-07T11:27:19.847Z,16.50
2018-04-07T11:28:22.317Z,16.40
2018-04-07T11:29:25.586Z,16.50
2018-04-07T11:30:28.053Z,16.50
2018-04-07T11:31:30.938Z,16.60
2018-04-07T11:32:33.415Z,16.70
2018-04-07T11:33:35.882Z,16.70
2018-04-07T11:34:39.238Z,16.70
2018-04-07T11:35:42.017Z,16.70
2018-04-07T11:36:44.531Z,16.70
2018-04-07T11:37:46.989Z,16.70
2018-04-07T11:38:50.222Z,16.70
2018-04-07T11:39:52.787Z,16.70
2018-04-07T11:40:55.288Z,16.70
2018-04-07T11:41:58.545Z,16.80
2018-04-07T11:43:01.083Z,16.80
2018-04-07T11:44:03.580Z,16.90
2018-04-07T11:45:06.125Z,16.90
2018-04-07T11:46:09.408Z,16.90
2018-04-07T11:47:11.897Z,16.90
2018-04-07T11:48:14.459Z,17.00
2018-04-07T11:49:17.051Z,16.90
2018-04-07T11:50:19.531Z,16.90
2018-04-07T11:51:21.997Z,16.90
2018-04-07T11:52:24.482Z,16.90
2018-04-07T11:53:27.075Z,16.90
2018-04-07T11:54:29.586Z,16.90
2018-04-07T11:55:32.076Z,16.90
2018-04-07T11:56:35.353Z,17.00
2018-04-07T11:57:37.851Z,17.00
2018-04-07T11:58:41.108Z,17.10
2018-04-07T11:59:44.334Z,17.20
2018-04-07T12:00:47.584Z,17.30
2018-04-07T12:01:50.827Z,17.30
2018-04-07T12:02:54.044Z,17.40
2018-04-07T12:03:56.563Z,17.40
2018-04-07T12:04:59.048Z,17.50
2018-04-07T12:06:01.609Z,17.40
2018-04-07T12:07:04.109Z,17.40
2018-04-07T12:08:06.614Z,17.40
2018-04-07T12:09:09.109Z,17.50
2018-04-07T12:10:12.387Z,17.50
2018-04-07T12:11:14.863Z,17.50
2018-04-07T12:12:17.423Z,17.60
2018-04-07T12:13:20.680Z,17.60
2018-04-07T12:14:23.203Z,17.60
2018-04-07T12:15:25.740Z,17.60
2018-04-07T12:16:28.300Z,17.60
2018-04-07T12:17:30.779Z,17.60
2018-04-07T12:18:33.264Z,17.60
2018-04-07T12:19:35.749Z,17.60
2018-04-07T12:20:38.210Z,17.50
2018-04-07T12:21:41.297Z,17.50
2018-04-07T12:22:43.844Z,17.50
2018-04-07T12:23:46.340Z,17.50
2018-04-07T12:24:48.816Z,17.50
2018-04-07T12:25:51.309Z,17.50
2018-04-07T12:26:53.835Z,17.50
2018-04-07T12:27:56.300Z,17.60
2018-04-07T12:28:58.762Z,17.60
2018-04-07T12:30:01.269Z,17.60
2018-04-07T12:31:04.506Z,17.70
2018-04-07T12:32:06.988Z,17.70
2018-04-07T12:33:09.814Z,17.70
2018-04-07T12:34:12.273Z,17.70
2018-04-07T12:35:14.788Z,17.70
2018-04-07T12:36:17.260Z,17.70
2018-04-07T12:37:20.504Z,17.70
2018-04-07T12:38:22.985Z,17.70
2018-04-07T12:39:25.451Z,17.70
2018-04-07T12:40:28.804Z,17.70
2018-04-07T12:41:31.267Z,17.70
2018-04-07T12:42:33.779Z,17.70
2018-04-07T12:43:36.270Z,17.70
2018-04-07T12:44:39.529Z,17.80
2018-04-07T12:45:41.989Z,17.80
2018-04-07T12:46:44.448Z,17.70
2018-04-07T12:47:47.703Z,17.70
2018-04-07T12:48:51.515Z,17.70
2018-04-07T12:49:53.982Z,17.70
2018-04-07T12:50:57.256Z,17.70
2018-04-07T12:52:00.468Z,17.80
2018-04-07T12:53:03.719Z,17.80
2018-04-07T12:54:06.194Z,17.80
2018-04-07T12:55:08.665Z,17.80
2018-04-07T12:56:11.141Z,17.90
2018-04-07T12:57:13.627Z,18.00
2018-04-07T12:58:16.107Z,18.10
2018-04-07T12:59:18.571Z,18.20
2018-04-07T13:00:21.060Z,18.30
2018-04-07T13:01:23.538Z,18.30
2018-04-07T13:02:26.031Z,18.40
2018-04-07T13:03:29.307Z,18.40
2018-04-07T13:04:31.783Z,18.40
2018-04-07T13:05:34.254Z,18.50
2018-04-07T13:06:36.758Z,18.50
2018-04-07T13:07:39.245Z,18.50
2018-04-07T13:08:41.730Z,18.60
2018-04-07T13:09:44.195Z,18.60
2018-04-07T13:10:46.665Z,18.60
2018-04-07T13:11:49.174Z,18.70
2018-04-07T13:12:52.426Z,18.60
2018-04-07T13:13:54.919Z,18.60
2018-04-07T13:14:57.368Z,18.60
2018-04-07T13:15:59.832Z,18.60
2018-04-07T13:17:02.309Z,18.60
2018-04-07T13:18:05.547Z,18.70
2018-04-07T13:19:08.794Z,18.70
2018-04-07T13:20:12.038Z,18.70
2018-04-07T13:21:15.271Z,18.70
2018-04-07T13:22:18.517Z,18.70
2018-04-07T13:23:20.972Z,18.70
2018-04-07T13:24:23.776Z,18.80
2018-04-07T13:25:27.030Z,18.80
2018-04-07T13:26:31.077Z,18.80
2018-04-07T13:27:34.341Z,18.80
2018-04-07T13:28:36.844Z,18.80
2018-04-07T13:29:40.073Z,18.90
2018-04-07T13:30:42.546Z,18.90
2018-04-07T13:31:45.023Z,19.00
2018-04-07T13:32:47.518Z,19.00
2018-04-07T13:33:49.994Z,19.00
2018-04-07T13:34:53.204Z,19.00
2018-04-07T13:35:56.495Z,19.10
2018-04-07T13:36:59.027Z,19.00
2018-04-07T13:38:01.509Z,19.00
2018-04-07T13:39:03.967Z,19.00
2018-04-07T13:40:06.458Z,19.10
2018-04-07T13:41:08.941Z,19.10
2018-04-07T13:42:11.462Z,19.10
2018-04-07T13:43:13.969Z,19.10