createdAt,value
2023-03-10T00:01:29.350Z,57.23
2023-03-10T00:03:57.274Z,56.70
2023-03-10T00:06:25.896Z,56.69
2023-03-10T00:08:53.346Z,57.22
2023-03-10T00:11:21.055Z,56.80
2023-03-10T00:13:48.508Z,56.79
2023-03-10T00:16:26.618Z,56.82
2023-03-10T00:18:54.280Z,57.41
2023-03-10T00:21:24.232Z,56.96
2023-03-10T00:23:51.712Z,57.53
2023-03-10T00:26:19.470Z,57.24
2023-03-10T00:28:47.599Z,57.73
2023-03-10T00:31:17.003Z,57.86
2023-03-10T00:33:44.242Z,57.22
2023-03-10T00:36:11.667Z,57.88
2023-03-10T00:38:39.341Z,57.58
2023-03-10T00:41:15.644Z,57.67
2023-03-10T00:43:43.458Z,57.36
2023-03-10T00:46:11.129Z,56.17
2023-03-10T00:48:38.777Z,56.37
2023-03-10T00:51:06.557Z,56.30
2023-03-10T00:53:38.107Z,56.05
2023-03-10T00:56:13.939Z,56.36
2023-03-10T00:58:41.712Z,55.56
2023-03-10T01:01:25.876Z,55.70
2023-03-10T01:03:55.247Z,55.68
2023-03-10T01:06:22.933Z,55.21
2023-03-10T01:08:50.620Z,55.26
2023-03-10T01:11:19.005Z,55.21
2023-03-10T01:13:47.191Z,55.08
2023-03-10T01:16:14.436Z,55.51
2023-03-10T01:18:43.295Z,55.63
2023-03-10T01:21:18.477Z,55.11
2023-03-10T01:23:45.977Z,55.57
2023-03-10T01:26:13.721Z,54.36
2023-03-10T01:28:41.104Z,54.90
2023-03-10T01:31:08.421Z,55.11
2023-03-10T01:33:36.165Z,54.27
2023-03-10T01:36:10.781Z,54.80
2023-03-10T01:38:38.929Z,53.81
2023-03-10T01:41:06.237Z,53.99
2023-03-10T01:43:35.557Z,54.11
2023-03-10T01:46:21.193Z,54.07
2023-03-10T01:48:49.163Z,53.60
2023-03-10T01:51:16.711Z,53.06
2023-03-10T01:53:43.905Z,53.43
2023-03-10T01:56:11.136Z,52.99
2023-03-10T01:58:40.728Z,53.23
2023-03-10T02:01:08.298Z,52.45
2023-03-10T02:04:01.092Z,52.57
2023-03-10T02:06:28.403Z,52.66
2023-03-10T02:08:57.990Z,52.93
2023-03-10T02:11:26.109Z,52.90
2023-03-10T02:13:53.823Z,52.64
2023-03-10T02:16:22.220Z,52.82
2023-03-10T02:18:49.402Z,52.94
2023-03-10T02:21:43.055Z,53.08
2023-03-10T02:24:22.652Z,52.76
2023-03-10T02:27:04.519Z,53.39
2023-03-10T02:29:52.412Z,53.97
2023-03-10T02:32:24.365Z,54.67
2023-03-10T02:34:51.628Z,53.46
2023-03-10T02:37:21.097Z,51.18
2023-03-10T02:39:48.552Z,50.22
2023-03-10T02:42:16.308Z,49.00
2023-03-10T02:44:43.713Z,49.80
2023-03-10T02:47:12.442Z,49.12
2023-03-10T02:49:40.473Z,50.25
2023-03-10T02:52:10.402Z,53.50
2023-03-10T02:54:37.884Z,53.55
2023-03-10T02:57:05.788Z,48.91
2023-03-10T02:59:33.184Z,46.65
2023-03-10T03:02:00.491Z,43.08
2023-03-10T03:04:28.671Z,41.95
2023-03-10T03:06:55.901Z,40.73
2023-03-10T03:09:22.999Z,40.47
2023-03-10T03:11:51.179Z,41.71
2023-03-10T03:14:19.673Z,40.94
2023-03-10T03:16:49.374Z,40.86
2023-03-10T03:19:16.877Z,39.25
2023-03-10T03:21:49.608Z,38.36
2023-03-10T03:24:18.395Z,38.17
2023-03-10T03:26:45.595Z,38.26
2023-03-10T03:29:17.642Z,38.36
2023-03-10T03:31:45.194Z,38.03
2023-03-10T03:34:17.953Z,37.25
2023-03-10T03:36:47.165Z,36.12
2023-03-10T03:39:22.150Z,35.87
2023-03-10T03:41:56.991Z,34.13
2023-03-10T03:44:26.676Z,33.16
2023-03-10T03:46:55.231Z,32.57
2023-03-10T03:49:24.316Z,31.52
2023-03-10T03:51:51.758Z,30.63
2023-03-10T03:54:19.668Z,30.03
2023-03-10T03:56:47.879Z,30.06
2023-03-10T03:59:16.358Z,30.82
2023-03-10T04:01:44.857Z,32.57
2023-03-10T04:04:12.304Z,32.77
2023-03-10T04:06:40.873Z,31.59
2023-03-10T04:09:10.205Z,30.24
2023-03-10T04:11:38.564Z,30.76
2023-03-10T04:14:06.391Z,31.24
2023-03-10T04:16:33.656Z,31.92
2023-03-10T04:19:03.213Z,32.41
2023-03-10T04:21:30.776Z,32.23
2023-03-10T04:23:59.118Z,32.43
2023-03-10T04:26:31.225Z,31.34
2023-03-10T04:28:58.983Z,31.06
2023-03-10T04:31:28.252Z,31.05
2023-03-10T04:33:56.756Z,30.78
2023-03-10T04:36:23.879Z,30.36
2023-03-10T04:38:54.673Z,30.44
2023-03-10T04:41:25.477Z,32.18
2023-03-10T04:43:53.495Z,32.24
2023-03-10T04:46:20.744Z,32.18
2023-03-10T04:48:48.890Z,31.22
2023-03-10T04:51:17.108Z,31.42
2023-03-10T04:53:49.317Z,30.16
2023-03-10T04:56:17.235Z,30.54
2023-03-10T04:58:45.168Z,30.92
2023-03-10T05:01:15.427Z,30.44
2023-03-10T05:03:50.099Z,29.98
2023-03-10T05:06:19.646Z,30.56
2023-03-10T05:09:00.716Z,30.87
2023-03-10T05:11:29.588Z,31.32
2023-03-10T05:13:57.065Z,30.46
2023-03-10T05:16:24.575Z,30.83
2023-03-10T05:18:53.604Z,31.93
2023-03-10T05:21:25.470Z,32.54
2023-03-10T05:23:54.801Z,32.53
2023-03-10T05:26:23.792Z,32.81
2023-03-10T05:28:51.434Z,33.18
2023-03-10T05:31:27.821Z,33.20
2023-03-10T05:34:04.564Z,33.06
2023-03-10T05:36:32.144Z,32.50
2023-03-10T05:39:00.478Z,33.48
2023-03-10T05:41:29.304Z,33.74
2023-03-10T05:43:58.991Z,33.16
2023-03-10T05:46:26.587Z,33.35
2023-03-10T05:48:57.633Z,34.04
2023-03-10T05:51:25.528Z,34.15
2023-03-10T05:53:52.962Z,33.88
2023-03-10T05:56:25.079Z,34.67
2023-03-10T05:58:56.656Z,34.98
2023-03-10T06:01:29.432Z,34.21
2023-03-10T06:03:56.989Z,34.58
2023-03-10T06:06:24.526Z,34.80
2023-03-10T06:08:51.909Z,35.04
2023-03-10T06:11:19.899Z,35.49
2023-03-10T06:13:47.315Z,35.07
2023-03-10T06:16:14.628Z,35.54
2023-03-10T06:18:41.807Z,36.36
2023-03-10T06:21:11.955Z,36.22
2023-03-10T06:23:39.449Z,36.29
2023-03-10T06:26:16.510Z,37.07
2023-03-10T06:28:45.373Z,36.86
2023-03-10T06:31:15.219Z,37.07
2023-03-10T06:33:42.842Z,36.90
2023-03-10T06:36:11.354Z,37.51
2023-03-10T06:38:39.325Z,36.68
2023-03-10T06:41:07.306Z,35.46
2023-03-10T06:43:34.750Z,35.71
2023-03-10T06:46:03.964Z,35.15
2023-03-10T06:48:31.319Z,34.77
2023-03-10T06:50:58.490Z,34.35
2023-03-10T06:53:27.170Z,34.94
2023-03-10T06:56:02.642Z,35.20
2023-03-10T06:58:30.279Z,35.67
2023-03-10T07:00:58.061Z,35.77
2023-03-10T07:03:26.124Z,35.29
2023-03-10T07:05:53.253Z,34.81
2023-03-10T07:08:20.855Z,34.54
2023-03-10T07:10:48.191Z,34.47
2023-03-10T07:13:17.254Z,34.61
2023-03-10T07:15:44.812Z,34.55
2023-03-10T07:18:12.874Z,34.81
2023-03-10T07:20:41.294Z,35.22
2023-03-10T07:23:08.752Z,35.36
2023-03-10T07:25:36.367Z,35.59
2023-03-10T07:28:04.234Z,35.47
2023-03-10T07:30:32.307Z,35.88
2023-03-10T07:33:00.160Z,35.51
2023-03-10T07:35:27.398Z,35.35
2023-03-10T07:37:54.553Z,35.62
2023-03-10T07:40:24.963Z,35.91
2023-03-10T07:42:54.263Z,36.29
2023-03-10T07:45:25.336Z,36.74
2023-03-10T07:47:53.318Z,37.49
2023-03-10T07:50:21.358Z,37.37
2023-03-10T07:52:48.825Z,37.60
2023-03-10T07:55:16.240Z,37.43
2023-03-10T07:57:43.565Z,37.55
2023-03-10T08:00:11.177Z,37.37
2023-03-10T08:02:41.652Z,37.83
2023-03-10T08:05:09.659Z,38.13
2023-03-10T08:07:38.024Z,38.24
2023-03-10T08:10:06.156Z,38.19
2023-03-10T08:12:34.185Z,37.67
2023-03-10T08:15:01.370Z,37.50
2023-03-10T08:17:30.851Z,37.86
2023-03-10T08:19:58.752Z,38.30
2023-03-10T08:22:26.399Z,38.33
2023-03-10T08:24:53.925Z,38.46
2023-03-10T08:27:21.529Z,37.99
2023-03-10T08:29:49.004Z,38.19
2023-03-10T08:32:16.667Z,38.36
2023-03-10T08:34:44.144Z,38.27
2023-03-10T08:37:11.676Z,38.95
2023-03-10T08:39:39.327Z,39.06
2023-03-10T08:42:06.763Z,39.51
2023-03-10T08:44:34.331Z,39.47
2023-03-10T08:47:01.946Z,39.13
2023-03-10T08:49:29.447Z,39.58
2023-03-10T08:51:56.734Z,38.90
2023-03-10T08:54:24.185Z,38.84
2023-03-10T08:56:51.530Z,38.36
2023-03-10T08:59:19.187Z,38.45
2023-03-10T09:01:46.696Z,38.58
2023-03-10T09:04:13.896Z,38.78
2023-03-10T09:06:41.539Z,38.92
2023-03-10T09:09:09.939Z,38.50
2023-03-10T09:11:39.134Z,38.82
2023-03-10T09:14:07.426Z,39.38
2023-03-10T09:16:35.264Z,38.88
2023-03-10T09:19:02.649Z,39.41
2023-03-10T09:21:33.178Z,39.61
2023-03-10T09:24:00.991Z,39.79
2023-03-10T09:26:28.050Z,40.01
2023-03-10T09:28:57.099Z,40.00
2023-03-10T09:31:27.922Z,40.13
2023-03-10T09:33:55.005Z,40.33
2023-03-10T09:36:22.319Z,40.47
2023-03-10T09:38:49.813Z,40.95
2023-03-10T09:41:18.590Z,40.97
2023-03-10T09:44:15.696Z,41.15
2023-03-10T09:47:20.108Z,41.43
2023-03-10T09:50:00.578Z,41.72
2023-03-10T09:52:41.640Z,41.49
2023-03-10T09:55:14.814Z,41.70
2023-03-10T09:57:41.909Z,41.30
2023-03-10T10:00:11.196Z,41.28
2023-03-10T10:02:47.641Z,41.35
2023-03-10T10:05:22.973Z,41.19
2023-03-10T10:07:53.538Z,41.35
2023-03-10T10:10:26.231Z,41.41
2023-03-10T10:12:54.603Z,41.28
2023-03-10T10:15:26.056Z,41.54
2023-03-10T10:18:02.976Z,41.04
2023-03-10T10:20:44.476Z,41.00
2023-03-10T10:23:30.490Z,41.35
2023-03-10T10:26:02.670Z,41.78
2023-03-10T10:28:38.088Z,41.52
2023-03-10T10:31:20.197Z,41.74
2023-03-10T10:33:56.398Z,41.62
2023-03-10T10:36:25.309Z,42.12
2023-03-10T10:38:53.886Z,41.78
2023-03-10T10:41:32.568Z,42.09
2023-03-10T10:44:07.919Z,42.30
2023-03-10T10:46:35.158Z,42.24
2023-03-10T10:49:24.839Z,42.26
2023-03-10T10:52:05.936Z,42.87
2023-03-10T10:54:43.789Z,42.84
2023-03-10T10:57:17.705Z,43.15
2023-03-10T10:59:44.997Z,43.47
2023-03-10T11:02:34.826Z,43.36
2023-03-10T11:05:19.708Z,43.92
2023-03-10T11:07:47.078Z,44.20
2023-03-10T11:10:15.484Z,44.49
2023-03-10T11:13:02.741Z,45.10
2023-03-10T11:15:32.702Z,44.84
2023-03-10T11:18:02.528Z,45.14
2023-03-10T11:20:44.876Z,45.30
2023-03-10T11:23:27.694Z,45.44
2023-03-10T11:26:15.181Z,45.82
2023-03-10T11:28:56.927Z,45.78
2023-03-10T11:31:32.873Z,46.66
2023-03-10T11:34:22.041Z,46.24
2023-03-10T11:37:10.949Z,46.45
2023-03-10T11:39:38.826Z,46.61
2023-03-10T11:42:14.570Z,46.67
2023-03-10T11:45:13.153Z,46.70
2023-03-10T11:48:08.404Z,46.86
2023-03-10T11:50:43.842Z,47.35
2023-03-10T11:53:30.830Z,47.38
2023-03-10T12:00:34.845Z,47.43
2023-03-10T12:03:04.886Z,47.51
2023-03-10T12:05:39.446Z,47.89
2023-03-10T12:08:06.901Z,47.83
2023-03-10T12:10:34.549Z,47.48
2023-03-10T12:13:02.237Z,47.59
2023-03-10T12:15:32.324Z,47.95
2023-03-10T12:17:59.478Z,48.20
2023-03-10T12:20:29.828Z,48.05
2023-03-10T12:23:10.156Z,48.09
2023-03-10T12:25:38.674Z,48.21
2023-03-10T12:28:17.585Z,48.21
2023-03-10T12:30:48.833Z,48.33
2023-03-10T12:33:37.385Z,48.20
2023-03-10T12:36:37.250Z,48.35
2023-03-10T12:39:24.436Z,48.61
2023-03-10T12:42:01.940Z,48.39
2023-03-10T12:44:42.842Z,48.49
2023-03-10T12:47:26.186Z,48.77
2023-03-10T12:50:33.612Z,48.64
2023-03-10T12:53:20.925Z,48.82
2023-03-10T12:56:14.316Z,48.75
2023-03-10T12:58:46.082Z,48.64
2023-03-10T13:01:15.024Z,49.08
2023-03-10T13:03:44.092Z,49.05
2023-03-10T13:06:12.921Z,49.19
2023-03-10T13:08:40.081Z,48.97
2023-03-10T13:11:51.386Z,48.94
2023-03-10T13:14:20.563Z,48.58
2023-03-10T13:16:54.771Z,48.94
2023-03-10T13:19:24.337Z,48.73
2023-03-10T13:21:51.659Z,48.96
2023-03-10T13:24:35.597Z,48.90
2023-03-10T13:27:17.005Z,49.01
2023-03-10T13:30:17.521Z,49.28
2023-03-10T13:32:55.316Z,49.25
2023-03-10T13:35:35.973Z,49.29
2023-03-10T13:38:22.086Z,49.20
2023-03-10T13:41:03.071Z,49.33
2023-03-10T13:43:36.966Z,49.92
2023-03-10T13:46:15.699Z,50.56
2023-03-10T13:48:43.666Z,50.70
2023-03-10T13:51:32.066Z,50.97
2023-03-10T13:54:18.653Z,51.57
2023-03-10T13:56:46.574Z,51.44
2023-03-10T13:59:31.465Z,51.20
2023-03-10T14:02:00.109Z,51.87
2023-03-10T14:04:40.242Z,52.03
2023-03-10T14:07:18.539Z,52.09
2023-03-10T14:09:48.657Z,52.44
2023-03-10T14:12:34.123Z,52.77
2023-03-10T14:15:20.364Z,52.59
2023-03-10T14:18:06.900Z,53.00
2023-03-10T14:20:36.473Z,53.08
2023-03-10T14:23:26.872Z,53.51
2023-03-10T14:25:56.917Z,53.48
2023-03-10T14:28:25.834Z,53.45
2023-03-10T14:30:53.911Z,53.52
2023-03-10T14:33:22.687Z,53.60
2023-03-10T14:35:51.172Z,53.97
2023-03-10T14:38:19.262Z,53.61
2023-03-10T14:40:48.996Z,53.62
2023-03-10T14:43:24.971Z,53.70
2023-03-10T14:45:54.807Z,54.30
2023-03-10T14:48:25.130Z,54.97
2023-03-10T14:50:54.630Z,55.13
2023-03-10T14:53:25.205Z,55.31
2023-03-10T14:55:54.655Z,55.33
2023-03-10T14:58:23.838Z,55.48
2023-03-10T15:00:51.848Z,55.52
2023-03-10T15:03:19.225Z,55.31
2023-03-10T15:05:49.010Z,55.11
2023-03-10T15:08:17.311Z,55.05
2023-03-10T15:10:48.372Z,54.88
2023-03-10T15:13:17.852Z,54.46
2023-03-10T15:15:45.790Z,54.61
2023-03-10T15:18:14.838Z,55.18
2023-03-10T15:20:42.092Z,55.19
2023-03-10T15:23:09.208Z,54.52
2023-03-10T15:25:36.686Z,54.67
2023-03-10T15:28:04.005Z,54.62
2023-03-10T15:30:33.101Z,54.96
2023-03-10T15:33:00.616Z,54.64
2023-03-10T15:35:28.973Z,54.64
2023-03-10T15:37:56.894Z,54.72
2023-03-10T15:40:28.218Z,54.67
2023-03-10T15:42:59.868Z,55.15
2023-03-10T15:45:28.747Z,54.89
2023-03-10T15:47:56.355Z,54.95
2023-03-10T15:50:23.596Z,54.81
2023-03-10T15:53:05.284Z,55.18
2023-03-10T15:55:32.562Z,54.96
2023-03-10T15:57:59.780Z,55.03
2023-03-10T16:00:27.213Z,54.91
2023-03-10T16:02:54.671Z,54.76
2023-03-10T16:05:21.821Z,54.74
2023-03-10T16:07:49.618Z,54.91
2023-03-10T16:10:18.798Z,55.20
2023-03-10T16:12:46.287Z,54.97
2023-03-10T16:15:15.802Z,55.14
2023-03-10T16:17:44.611Z,55.37
2023-03-10T16:20:13.514Z,56.27
2023-03-10T16:22:42.874Z,56.51
2023-03-10T16:25:15.159Z,56.46
2023-03-10T16:27:45.778Z,56.45
2023-03-10T16:30:14.343Z,56.64
2023-03-10T16:32:46.184Z,56.59
2023-03-10T16:35:14.559Z,56.50
2023-03-10T16:37:42.170Z,56.20
2023-03-10T16:40:10.306Z,56.42
2023-03-10T16:42:37.941Z,56.37
2023-03-10T16:45:06.606Z,56.53
2023-03-10T16:47:34.110Z,56.88
2023-03-10T16:50:01.717Z,56.87
2023-03-10T16:52:28.877Z,56.82
2023-03-10T16:55:01.215Z,56.90
2023-03-10T16:57:28.628Z,57.06
2023-03-10T16:59:56.089Z,56.94
2023-03-10T17:02:23.469Z,57.09
2023-03-10T17:04:50.626Z,57.17
2023-03-10T17:07:19.410Z,57.04
2023-03-10T17:09:46.519Z,57.39
2023-03-10T17:12:13.928Z,58.19
2023-03-10T17:14:41.344Z,58.21
2023-03-10T17:17:08.609Z,57.89
2023-03-10T17:19:35.824Z,57.83
2023-03-10T17:22:03.243Z,57.63
2023-03-10T17:24:31.126Z,58.36
2023-03-10T17:26:58.718Z,57.69
2023-03-10T17:29:25.883Z,57.63
2023-03-10T17:31:53.709Z,57.28
2023-03-10T17:34:20.728Z,57.07
2023-03-10T17:36:51.134Z,57.34
2023-03-10T17:39:19.797Z,57.17
2023-03-10T17:41:47.661Z,57.55
2023-03-10T17:44:15.567Z,57.44
2023-03-10T17:46:43.155Z,57.17
2023-03-10T17:49:12.049Z,57.46
2023-03-10T17:51:43.502Z,57.46
2023-03-10T17:54:16.048Z,58.18
2023-03-10T17:56:43.362Z,57.88
2023-03-10T17:59:12.445Z,57.88
2023-03-10T18:01:39.730Z,58.04
2023-03-10T18:04:07.497Z,57.58
2023-03-10T18:06:35.516Z,57.08
2023-03-10T18:09:07.516Z,56.88
2023-03-10T18:11:35.229Z,56.98
2023-03-10T18:14:03.873Z,57.09
2023-03-10T18:16:33.598Z,56.88
2023-03-10T18:19:00.847Z,56.83
2023-03-10T18:21:28.310Z,56.53
2023-03-10T18:23:55.651Z,56.57
2023-03-10T18:26:27.123Z,56.81
2023-03-10T18:28:54.819Z,56.71
2023-03-10T18:31:29.922Z,56.52
2023-03-10T18:33:58.101Z,56.53
2023-03-10T18:36:25.578Z,56.37
2023-03-10T18:38:53.015Z,56.40
2023-03-10T18:41:22.457Z,56.82
2023-03-10T18:43:49.774Z,56.53
2023-03-10T18:46:17.280Z,56.74
2023-03-10T18:48:44.312Z,56.85
2023-03-10T18:51:12.281Z,56.92
2023-03-10T18:53:39.984Z,57.16
2023-03-10T18:56:07.787Z,56.62
2023-03-10T18:58:35.032Z,56.88
2023-03-10T19:01:02.247Z,56.88
2023-03-10T19:03:30.204Z,56.93
2023-03-10T19:05:57.767Z,56.74
2023-03-10T19:08:26.738Z,56.83
2023-03-10T19:10:58.499Z,56.92
2023-03-10T19:13:26.776Z,56.83
2023-03-10T19:15:54.384Z,56.79
2023-03-10T19:18:21.800Z,56.39
2023-03-10T19:20:50.607Z,56.43
2023-03-10T19:23:17.909Z,56.88
2023-03-10T19:25:45.047Z,56.93
2023-03-10T19:28:12.179Z,56.83
2023-03-10T19:30:42.520Z,57.17
2023-03-10T19:33:11.066Z,57.20
2023-03-10T19:35:38.371Z,57.15
2023-03-10T19:38:05.558Z,57.31
2023-03-10T19:40:33.176Z,57.17
2023-03-10T19:43:00.754Z,57.57
2023-03-10T19:45:28.357Z,57.50
2023-03-10T19:47:57.648Z,57.82
2023-03-10T19:50:25.513Z,57.66
2023-03-10T19:52:53.245Z,57.64
2023-03-10T19:55:23.396Z,57.70
2023-03-10T19:57:52.851Z,57.72
2023-03-10T20:00:27.343Z,58.11
2023-03-10T20:02:54.758Z,57.61
2023-03-10T20:05:22.387Z,58.19
2023-03-10T20:07:49.856Z,57.67
2023-03-10T20:10:17.799Z,57.73
2023-03-10T20:12:46.867Z,58.12
2023-03-10T20:15:14.380Z,58.36
2023-03-10T20:17:41.436Z,58.18
2023-03-10T20:20:12.967Z,58.17
2023-03-10T20:22:43.775Z,58.19
2023-03-10T20:25:12.781Z,58.00
2023-03-10T20:27:39.993Z,58.18
2023-03-10T20:30:09.401Z,58.44
2023-03-10T20:32:36.951Z,58.40
2023-03-10T20:35:04.200Z,58.05
2023-03-10T20:37:31.897Z,58.01
2023-03-10T20:39:58.986Z,58.33
2023-03-10T20:42:27.051Z,58.21
2023-03-10T20:44:54.099Z,58.20
2023-03-10T20:47:21.664Z,58.40
2023-03-10T20:49:48.987Z,58.38
2023-03-10T20:52:16.494Z,58.10
2023-03-10T20:54:43.862Z,58.32
2023-03-10T20:57:11.092Z,58.42
2023-03-10T20:59:38.490Z,58.21
2023-03-10T21:02:05.978Z,58.52
2023-03-10T21:04:33.742Z,58.53
2023-03-10T21:07:01.524Z,58.88
2023-03-10T21:09:28.708Z,58.60
2023-03-10T21:11:55.740Z,58.51
2023-03-10T21:14:23.252Z,58.77
2023-03-10T21:16:50.702Z,58.23
2023-03-10T21:19:18.010Z,58.59
2023-03-10T21:21:45.326Z,58.56
2023-03-10T21:24:12.811Z,58.67
2023-03-10T21:26:40.176Z,58.32
2023-03-10T21:29:07.492Z,58.54
2023-03-10T21:31:34.955Z,58.50
2023-03-10T21:34:02.839Z,58.63
2023-03-10T21:36:30.481Z,58.69
2023-03-10T21:38:57.787Z,58.63
2023-03-10T21:41:26.461Z,58.61
2023-03-10T21:44:13.693Z,58.68
2023-03-10T21:46:41.207Z,58.53
2023-03-10T21:49:08.740Z,58.69
2023-03-10T21:51:36.300Z,58.62
2023-03-10T21:54:04.078Z,58.84
2023-03-10T21:56:31.911Z,58.83
2023-03-10T21:58:58.988Z,58.58
2023-03-10T22:01:27.193Z,58.64
2023-03-10T22:03:54.354Z,59.04
2023-03-10T22:06:22.259Z,59.24
2023-03-10T22:08:49.741Z,58.99
2023-03-10T22:11:17.218Z,59.33
2023-03-10T22:13:44.657Z,59.01
2023-03-10T22:16:15.012Z,59.06
2023-03-10T22:18:42.579Z,58.94
2023-03-10T22:21:09.775Z,59.35
2023-03-10T22:23:37.243Z,60.01
2023-03-10T22:26:05.082Z,60.34
2023-03-10T22:28:32.493Z,60.58
2023-03-10T22:31:00.186Z,60.33
2023-03-10T22:33:27.341Z,60.52
2023-03-10T22:35:54.848Z,60.72
2023-03-10T22:38:22.341Z,60.73
2023-03-10T22:40:49.808Z,60.98
2023-03-10T22:43:17.165Z,61.44
2023-03-10T22:45:44.818Z,61.05
2023-03-10T22:48:12.034Z,60.78
2023-03-10T22:50:44.038Z,61.22
2023-03-10T22:53:20.669Z,60.87
2023-03-10T22:55:49.388Z,60.83
2023-03-10T22:58:17.047Z,60.91
2023-03-10T23:00:44.412Z,61.52
2023-03-10T23:03:13.431Z,61.67
2023-03-10T23:05:40.725Z,61.88
2023-03-10T23:08:08.348Z,61.81
2023-03-10T23:10:36.358Z,61.27
2023-03-10T23:13:05.710Z,61.83
2023-03-10T23:15:34.965Z,61.69
2023-03-10T23:18:02.414Z,61.35
2023-03-10T23:20:35.819Z,61.60
2023-03-10T23:23:03.427Z,61.60
2023-03-10T23:25:32.621Z,61.79
2023-03-10T23:28:00.229Z,61.67
2023-03-10T23:30:27.468Z,62.14
2023-03-10T23:32:55.197Z,62.25
2023-03-10T23:35:24.854Z,61.97
2023-03-10T23:37:52.329Z,62.38
2023-03-10T23:40:20.535Z,62.19
2023-03-10T23:42:48.070Z,61.81
2023-03-10T23:45:17.119Z,62.01
2023-03-10T23:47:44.878Z,61.64
2023-03-10T23:50:23.170Z,61.25
2023-03-10T23:52:50.698Z,61.14
2023-03-10T23:55:31.999Z,61.15
2023-03-10T23:57:59.483Z,61.39
