createdAt,value
2022-10-20T00:05:24.665Z,100777.00
2022-10-20T00:11:28.575Z,100788.00
2022-10-20T00:17:30.815Z,100795.00
2022-10-20T00:23:32.888Z,100786.00
2022-10-20T00:29:35.556Z,100794.00
2022-10-20T00:35:39.465Z,100797.00
2022-10-20T00:41:41.908Z,100797.00
2022-10-20T00:47:46.855Z,100795.00
2022-10-20T00:53:51.749Z,100806.00
2022-10-20T00:59:54.615Z,100811.00
2022-10-20T01:05:56.969Z,100815.00
2022-10-20T01:12:11.045Z,100806.00
2022-10-20T01:18:35.868Z,100815.00
2022-10-20T01:25:07.937Z,100818.00
2022-10-20T01:31:22.466Z,100813.00
2022-10-20T01:37:48.837Z,100818.00
2022-10-20T01:43:52.961Z,100834.00
2022-10-20T01:49:57.208Z,100837.00
2022-10-20T01:56:00.851Z,100844.00
2022-10-20T02:02:46.345Z,100843.00
2022-10-20T02:08:52.667Z,100849.00
2022-10-20T02:14:55.726Z,100851.00
2022-10-20T02:21:01.015Z,100869.00
2022-10-20T02:27:09.095Z,100869.00
2022-10-20T02:33:12.987Z,100877.00
2022-10-20T02:39:15.194Z,100885.00
2022-10-20T02:45:17.811Z,100894.00
2022-10-20T02:51:20.131Z,100885.00
2022-10-20T02:57:22.367Z,100900.00
2022-10-20T03:03:24.608Z,100910.00
2022-10-20T03:09:26.933Z,100902.00
2022-10-20T03:15:29.320Z,100898.00
2022-10-20T03:21:31.572Z,100914.00
2022-10-20T03:27:34.055Z,100901.00
2022-10-20T03:33:36.257Z,100923.00
2022-10-20T03:39:38.447Z,100932.00
2022-10-20T03:45:40.592Z,100939.00
2022-10-20T03:51:42.782Z,100948.00
2022-10-20T03:57:45.071Z,100953.00
2022-10-20T04:03:47.330Z,100955.00
2022-10-20T04:09:50.224Z,100973.00
2022-10-20T04:15:52.291Z,100978.00
2022-10-20T04:21:54.373Z,100974.00
2022-10-20T04:27:56.489Z,100983.00
2022-10-20T04:33:58.819Z,100991.00
2022-10-20T04:40:01.074Z,100993.00
2022-10-20T04:46:08.302Z,101003.00
2022-10-20T04:52:11.323Z,101021.00
2022-10-20T04:58:13.450Z,101018.00
2022-10-20T05:04:21.711Z,101028.00
2022-10-20T05:10:23.811Z,101017.00
2022-10-20T05:16:26.215Z,101037.00
2022-10-20T05:22:30.993Z,101046.00
2022-10-20T05:28:33.351Z,101059.00
2022-10-20T05:34:35.871Z,101089.00
2022-10-20T05:40:38.083Z,101093.00
2022-10-20T05:46:41.935Z,101113.00
2022-10-20T05:52:44.261Z,101135.00
2022-10-20T05:58:48.121Z,101118.00
2022-10-20T06:04:50.297Z,101135.00
2022-10-20T06:10:52.467Z,101149.00
2022-10-20T06:16:55.475Z,101149.00
2022-10-20T06:22:57.455Z,101158.00
2022-10-20T06:29:04.408Z,101164.00
2022-10-20T06:35:07.329Z,101151.00
2022-10-20T06:41:12.635Z,100973.00
2022-10-20T06:47:14.873Z,100997.00
2022-10-20T06:53:17.142Z,101013.00
2022-10-20T06:59:19.299Z,101076.00
2022-10-20T07:05:22.302Z,101063.00
2022-10-20T07:11:27.427Z,101191.00
2022-10-20T07:17:30.172Z,101002.00
2022-10-20T07:23:33.113Z,101212.00
2022-10-20T07:29:35.192Z,101003.00
2022-10-20T07:35:38.186Z,101014.00
2022-10-20T07:41:41.019Z,101221.00
2022-10-20T07:47:46.916Z,101228.00
2022-10-20T07:53:50.200Z,101053.00
2022-10-20T07:59:52.434Z,101244.00
2022-10-20T08:05:54.521Z,101235.00
2022-10-20T08:11:56.868Z,101255.00
2022-10-20T08:17:59.098Z,101255.00
2022-10-20T08:24:02.934Z,101257.00
2022-10-20T08:30:22.846Z,101260.00
2022-10-20T08:36:26.668Z,101251.00
2022-10-20T08:42:28.945Z,101260.00
2022-10-20T08:48:34.279Z,101270.00
2022-10-20T08:54:36.426Z,101262.00
2022-10-20T09:00:39.642Z,101264.00
2022-10-20T09:06:45.281Z,101279.00
2022-10-20T09:12:48.395Z,101280.00
2022-10-20T09:18:55.983Z,101263.00
2022-10-20T09:24:59.511Z,101279.00
2022-10-20T09:31:01.777Z,101285.00
2022-10-20T09:37:07.228Z,101282.00
2022-10-20T09:43:17.332Z,101293.00
2022-10-20T09:49:27.634Z,101298.00
2022-10-20T09:55:42.435Z,101290.00
2022-10-20T10:02:16.919Z,101279.00
2022-10-20T10:08:20.751Z,101289.00
2022-10-20T10:14:24.031Z,101295.00
2022-10-20T10:20:29.620Z,101289.00
2022-10-20T10:26:37.752Z,101289.00
2022-10-20T10:32:44.376Z,101283.00
2022-10-20T10:38:46.631Z,101264.00
2022-10-20T10:45:12.172Z,101260.00
2022-10-20T10:51:42.010Z,101250.00
2022-10-20T10:57:51.839Z,101272.00
2022-10-20T11:04:12.514Z,101264.00
2022-10-20T11:10:45.940Z,101193.00
2022-10-20T11:16:54.867Z,101128.00
2022-10-20T11:23:25.170Z,101103.00
2022-10-20T11:29:40.400Z,101122.00
2022-10-20T11:35:54.378Z,101127.00
2022-10-20T11:42:03.937Z,101215.00
2022-10-20T11:48:18.053Z,101164.00
2022-10-20T11:54:26.167Z,101216.00
2022-10-20T12:00:58.871Z,101240.00
2022-10-20T12:07:09.217Z,101221.00
2022-10-20T12:13:28.770Z,101223.00
2022-10-20T12:19:35.321Z,101231.00
2022-10-20T12:25:40.801Z,101227.00
2022-10-20T12:32:21.438Z,101216.00
2022-10-20T12:38:23.730Z,101217.00
2022-10-20T12:44:29.516Z,101213.00
2022-10-20T12:50:38.847Z,101208.00
2022-10-20T12:56:42.195Z,101212.00
2022-10-20T13:02:51.612Z,101206.00
2022-10-20T13:09:10.567Z,101219.00
2022-10-20T13:15:15.997Z,101217.00
2022-10-20T13:21:31.612Z,101215.00
2022-10-20T13:27:33.760Z,101212.00
2022-10-20T13:40:23.397Z,101204.00
2022-10-20T13:46:50.790Z,101211.00
2022-10-20T13:52:56.609Z,101214.00
2022-10-20T13:59:05.280Z,101214.00
2022-10-20T14:05:12.679Z,101220.00
2022-10-20T14:11:15.265Z,101216.00
2022-10-20T14:17:24.772Z,101214.00
2022-10-20T14:23:28.555Z,101216.00
2022-10-20T14:29:33.879Z,101206.00
2022-10-20T14:35:43.547Z,101213.00
2022-10-20T14:41:46.891Z,101215.00
2022-10-20T14:47:50.286Z,101206.00
2022-10-20T14:53:52.518Z,101200.00
2022-10-20T15:00:07.261Z,101207.00
2022-10-20T15:06:16.824Z,101213.00
2022-10-20T15:12:45.719Z,101222.00
2022-10-20T15:18:47.731Z,101227.00
2022-10-20T15:24:50.327Z,101228.00
2022-10-20T15:30:52.628Z,101230.00
2022-10-20T15:36:55.109Z,101239.00
2022-10-20T15:43:00.094Z,101239.00
2022-10-20T15:49:02.165Z,101242.00
2022-10-20T15:55:25.497Z,101249.00
2022-10-20T16:01:28.501Z,101264.00
2022-10-20T16:07:30.737Z,101274.00
2022-10-20T16:13:33.808Z,101277.00
2022-10-20T16:19:35.790Z,101293.00
2022-10-20T16:25:40.863Z,101300.00
2022-10-20T16:31:42.853Z,101314.00
2022-10-20T16:37:44.890Z,101319.00
2022-10-20T16:43:47.240Z,101326.00
2022-10-20T16:49:49.925Z,101326.00
2022-10-20T16:55:55.835Z,101334.00
2022-10-20T17:01:58.132Z,101333.00
2022-10-20T17:08:00.310Z,101345.00
2022-10-20T17:14:02.441Z,101344.00
2022-10-20T17:20:04.758Z,101348.00
2022-10-20T17:26:08.017Z,101358.00
2022-10-20T17:32:13.189Z,101356.00
2022-10-20T17:38:17.834Z,101363.00
2022-10-20T17:44:20.002Z,101372.00
2022-10-20T17:50:22.263Z,101359.00
2022-10-20T17:56:34.658Z,101367.00
2022-10-20T18:02:36.849Z,101370.00
2022-10-20T18:08:39.617Z,101369.00
2022-10-20T18:14:41.863Z,101376.00
2022-10-20T18:20:44.078Z,101368.00
2022-10-20T18:26:47.195Z,101375.00
2022-10-20T18:32:49.341Z,101388.00
2022-10-20T18:38:53.542Z,101397.00
2022-10-20T18:44:55.695Z,101398.00
2022-10-20T18:51:00.269Z,101409.00
2022-10-20T18:57:02.382Z,101416.00
2022-10-20T19:03:08.129Z,101435.00
2022-10-20T19:09:14.763Z,101447.00
2022-10-20T19:15:17.557Z,101456.00
2022-10-20T19:27:42.806Z,101483.00
2022-10-20T19:33:46.044Z,101510.00
2022-10-20T19:39:48.132Z,101510.00
2022-10-20T19:45:50.125Z,101507.00
2022-10-20T19:51:52.914Z,101527.00
2022-10-20T19:57:55.527Z,101534.00
2022-10-20T20:03:58.977Z,101534.00
2022-10-20T20:10:01.322Z,101551.00
2022-10-20T20:16:07.827Z,101556.00
2022-10-20T20:22:10.061Z,101553.00
2022-10-20T20:28:13.193Z,101566.00
2022-10-20T20:34:15.703Z,101565.00
2022-10-20T20:40:20.472Z,101576.00
2022-10-20T20:46:25.069Z,101582.00
2022-10-20T20:52:29.598Z,101579.00
2022-10-20T20:58:32.452Z,101586.00
2022-10-20T21:04:34.403Z,101600.00
2022-10-20T21:10:36.990Z,101593.00
2022-10-20T21:16:39.144Z,101593.00
2022-10-20T21:22:41.402Z,101598.00
2022-10-20T21:28:44.066Z,101593.00
2022-10-20T21:34:46.627Z,101612.00
2022-10-20T21:40:48.580Z,101619.00
2022-10-20T21:46:52.215Z,101608.00
2022-10-20T21:52:54.211Z,101603.00
2022-10-20T21:58:56.677Z,101625.00
2022-10-20T22:04:58.871Z,101639.00
2022-10-20T22:11:11.843Z,101635.00
2022-10-20T22:17:16.938Z,101634.00
2022-10-20T22:23:19.238Z,101636.00
2022-10-20T22:29:22.605Z,101636.00
2022-10-20T22:35:24.695Z,101640.00
2022-10-20T22:41:26.953Z,101648.00
2022-10-20T22:47:29.111Z,101652.00
2022-10-20T22:53:31.413Z,101657.00
2022-10-20T22:59:33.701Z,101662.00
2022-10-20T23:05:36.378Z,101678.00
2022-10-20T23:11:38.820Z,101689.00
2022-10-20T23:17:41.294Z,101682.00
2022-10-20T23:23:44.328Z,101675.00
2022-10-20T23:29:46.395Z,101680.00
2022-10-20T23:35:48.609Z,101686.00
2022-10-20T23:41:51.002Z,101684.00
2022-10-20T23:47:53.368Z,101692.00
2022-10-20T23:53:56.606Z,101700.00
2022-10-20T23:59:58.976Z,101694.00
