createdAt,value
2023-02-11T00:01:17.687Z,77.47
2023-02-11T00:03:15.873Z,77.76
2023-02-11T00:05:14.281Z,78.04
2023-02-11T00:07:13.896Z,78.04
2023-02-11T00:09:12.731Z,78.12
2023-02-11T00:11:14.480Z,78.20
2023-02-11T00:13:12.672Z,78.14
2023-02-11T00:15:11.610Z,78.28
2023-02-11T00:17:09.908Z,78.25
2023-02-11T00:19:08.244Z,78.31
2023-02-11T00:21:10.604Z,79.37
2023-02-11T00:23:10.745Z,77.36
2023-02-11T00:25:09.616Z,77.35
2023-02-11T00:27:08.028Z,77.64
2023-02-11T00:29:07.072Z,77.53
2023-02-11T00:31:05.554Z,77.50
2023-02-11T00:33:04.341Z,77.65
2023-02-11T00:35:03.803Z,77.58
2023-02-11T00:37:04.002Z,77.77
2023-02-11T00:39:03.574Z,77.58
2023-02-11T00:41:02.114Z,77.52
2023-02-11T00:43:00.267Z,77.75
2023-02-11T00:44:58.794Z,77.97
2023-02-11T00:46:57.116Z,78.42
2023-02-11T00:48:57.940Z,78.76
2023-02-11T00:50:59.296Z,78.32
2023-02-11T00:52:57.672Z,78.28
2023-02-11T00:54:57.434Z,78.18
2023-02-11T00:56:55.606Z,77.95
2023-02-11T00:58:55.923Z,78.20
2023-02-11T01:00:56.012Z,77.60
2023-02-11T01:02:55.955Z,78.03
2023-02-11T01:04:54.621Z,78.00
2023-02-11T01:06:53.179Z,77.92
2023-02-11T01:08:51.530Z,78.13
2023-02-11T01:10:57.703Z,78.02
2023-02-11T01:12:56.234Z,77.81
2023-02-11T01:14:55.825Z,77.96
2023-02-11T01:16:54.103Z,77.83
2023-02-11T01:18:52.721Z,77.74
2023-02-11T01:20:52.410Z,77.72
2023-02-11T01:22:50.867Z,78.02
2023-02-11T01:24:49.557Z,78.21
2023-02-11T01:26:49.285Z,78.06
2023-02-11T01:28:47.614Z,78.37
2023-02-11T01:30:46.241Z,78.55
2023-02-11T01:32:44.578Z,78.59
2023-02-11T01:34:42.946Z,78.59
2023-02-11T01:36:41.376Z,78.69
2023-02-11T01:38:41.002Z,78.73
2023-02-11T01:40:39.412Z,78.59
2023-02-11T01:42:39.119Z,78.56
2023-02-11T01:44:40.123Z,78.38
2023-02-11T01:46:40.009Z,78.54
2023-02-11T01:48:42.793Z,78.57
2023-02-11T01:50:42.749Z,78.60
2023-02-11T01:52:43.271Z,78.89
2023-02-11T01:55:02.698Z,78.90
2023-02-11T01:57:20.835Z,79.21
2023-02-11T01:59:25.561Z,79.20
2023-02-11T02:01:28.051Z,79.21
2023-02-11T02:03:26.476Z,79.40
2023-02-11T02:05:32.136Z,80.20
2023-02-11T02:07:37.375Z,78.38
2023-02-11T02:09:42.168Z,78.64
2023-02-11T02:11:40.559Z,78.80
2023-02-11T02:13:39.791Z,79.07
2023-02-11T02:15:41.230Z,79.25
2023-02-11T02:17:50.717Z,79.42
2023-02-11T02:20:48.999Z,79.84
2023-02-11T02:23:11.593Z,80.03
2023-02-11T02:25:28.166Z,80.43
2023-02-11T02:27:37.476Z,80.54
2023-02-11T02:30:02.147Z,80.80
2023-02-11T02:32:29.708Z,81.13
2023-02-11T02:34:37.599Z,81.17
2023-02-11T02:36:42.376Z,80.95
2023-02-11T02:38:48.657Z,80.73
2023-02-11T02:40:51.338Z,80.60
2023-02-11T02:42:51.180Z,80.71
2023-02-11T02:44:51.358Z,80.10
2023-02-11T02:46:49.594Z,79.86
2023-02-11T02:48:51.179Z,79.56
2023-02-11T02:50:50.702Z,79.77
2023-02-11T02:52:59.311Z,79.65
2023-02-11T02:55:13.512Z,79.75
2023-02-11T02:57:24.787Z,80.06
2023-02-11T02:59:37.809Z,80.33
2023-02-11T03:01:47.449Z,80.71
2023-02-11T03:03:55.916Z,80.42
2023-02-11T03:05:59.629Z,80.80
2023-02-11T03:08:02.356Z,80.62
2023-02-11T03:10:09.040Z,80.89
2023-02-11T03:12:09.029Z,81.32
2023-02-11T03:14:11.991Z,81.98
2023-02-11T03:16:14.927Z,81.74
2023-02-11T03:18:17.057Z,81.54
2023-02-11T03:20:21.099Z,81.60
2023-02-11T03:22:23.449Z,81.84
2023-02-11T03:24:29.357Z,82.30
2023-02-11T03:26:34.204Z,82.58
2023-02-11T03:28:36.990Z,82.25
2023-02-11T03:30:42.106Z,82.15
2023-02-11T03:32:43.042Z,82.24
2023-02-11T03:34:46.841Z,81.75
2023-02-11T03:36:51.596Z,81.79
2023-02-11T03:38:51.739Z,82.16
2023-02-11T03:40:51.635Z,82.25
2023-02-11T03:42:53.928Z,82.71
2023-02-11T03:45:02.126Z,83.08
2023-02-11T03:47:04.659Z,83.75
2023-02-11T03:49:06.577Z,82.91
2023-02-11T03:51:08.291Z,82.89
2023-02-11T03:53:09.115Z,82.77
2023-02-11T03:55:12.594Z,82.76
2023-02-11T03:57:10.856Z,82.70
2023-02-11T03:59:09.675Z,82.89
2023-02-11T04:01:10.003Z,82.98
2023-02-11T04:03:09.574Z,82.53
2023-02-11T04:05:09.684Z,82.66
2023-02-11T04:07:08.107Z,83.01
2023-02-11T04:09:08.121Z,82.81
2023-02-11T04:11:06.391Z,82.93
2023-02-11T04:13:05.124Z,83.13
2023-02-11T04:15:03.324Z,83.17
2023-02-11T04:17:01.913Z,82.96
2023-02-11T04:19:01.770Z,83.13
2023-02-11T04:21:00.011Z,83.01
2023-02-11T04:22:58.343Z,83.09
2023-02-11T04:24:58.289Z,83.31
2023-02-11T04:26:56.421Z,83.38
2023-02-11T04:28:54.735Z,83.19
2023-02-11T04:30:53.035Z,83.60
2023-02-11T04:32:51.434Z,83.95
2023-02-11T04:34:49.863Z,84.14
2023-02-11T04:36:48.233Z,84.29
2023-02-11T04:38:46.480Z,84.18
2023-02-11T04:40:46.148Z,83.99
2023-02-11T04:42:44.323Z,83.72
2023-02-11T04:44:42.419Z,83.65
2023-02-11T04:46:40.975Z,83.81
2023-02-11T04:48:39.148Z,84.38
2023-02-11T04:50:37.571Z,84.42
2023-02-11T04:52:35.691Z,84.32
2023-02-11T04:54:34.245Z,84.44
2023-02-11T04:56:33.927Z,84.45
2023-02-11T04:58:32.297Z,84.80
2023-02-11T05:00:30.679Z,84.93
2023-02-11T05:02:29.233Z,85.17
2023-02-11T05:04:27.680Z,85.25
2023-02-11T05:06:26.471Z,84.93
2023-02-11T05:08:24.723Z,85.19
2023-02-11T05:10:22.979Z,85.13
2023-02-11T05:12:22.660Z,85.16
2023-02-11T05:14:20.878Z,85.76
2023-02-11T05:16:19.638Z,85.39
2023-02-11T05:18:18.084Z,85.85
2023-02-11T05:20:16.326Z,86.23
2023-02-11T05:22:14.724Z,86.34
2023-02-11T05:24:12.960Z,85.92
2023-02-11T05:26:12.385Z,84.67
2023-02-11T05:28:11.982Z,84.88
2023-02-11T05:30:12.091Z,84.90
2023-02-11T05:32:10.425Z,85.07
2023-02-11T05:34:08.622Z,85.57
2023-02-11T05:36:09.974Z,85.80
2023-02-11T05:38:08.447Z,85.29
2023-02-11T05:40:07.647Z,85.45
2023-02-11T05:42:06.330Z,85.49
2023-02-11T05:44:05.953Z,85.67
2023-02-11T05:46:04.656Z,85.87
2023-02-11T05:48:02.904Z,85.89
2023-02-11T05:50:01.176Z,86.14
2023-02-11T05:51:59.464Z,85.87
2023-02-11T05:53:57.871Z,85.71
2023-02-11T05:55:56.161Z,85.75
2023-02-11T05:57:54.531Z,85.45
2023-02-11T05:59:54.134Z,84.63
2023-02-11T06:01:52.486Z,84.45
2023-02-11T06:03:51.468Z,83.29
2023-02-11T06:05:50.298Z,82.70
2023-02-11T06:07:48.905Z,79.24
2023-02-11T06:09:47.225Z,75.67
2023-02-11T06:11:45.559Z,72.16
2023-02-11T06:13:44.037Z,68.80
2023-02-11T06:15:43.846Z,66.24
2023-02-11T06:17:42.242Z,63.79
2023-02-11T06:19:40.618Z,61.34
2023-02-11T06:21:44.113Z,58.65
2023-02-11T06:23:43.613Z,56.20
2023-02-11T06:25:41.741Z,56.04
2023-02-11T06:27:40.547Z,56.25
2023-02-11T06:29:38.868Z,56.32
2023-02-11T06:31:40.478Z,56.48
2023-02-11T06:33:38.816Z,57.07
2023-02-11T06:35:39.600Z,57.68
2023-02-11T06:37:37.917Z,56.86
2023-02-11T06:39:36.301Z,55.74
2023-02-11T06:41:35.057Z,55.97
2023-02-11T06:43:35.752Z,56.44
2023-02-11T06:45:34.003Z,55.89
2023-02-11T06:47:34.211Z,55.63
2023-02-11T06:49:32.687Z,56.72
2023-02-11T06:51:30.917Z,55.48
2023-02-11T06:53:29.216Z,55.59
2023-02-11T06:55:27.560Z,54.96
2023-02-11T06:57:25.808Z,55.29
2023-02-11T06:59:24.124Z,54.56
2023-02-11T07:01:23.241Z,54.18
2023-02-11T07:03:22.951Z,53.81
2023-02-11T07:05:21.384Z,53.20
2023-02-11T07:07:19.705Z,51.95
2023-02-11T07:09:18.278Z,51.86
2023-02-11T07:11:18.371Z,51.58
2023-02-11T07:13:16.724Z,52.08
2023-02-11T07:15:15.128Z,53.51
2023-02-11T07:17:13.484Z,54.45
2023-02-11T07:19:13.104Z,53.81
2023-02-11T07:21:13.457Z,53.43
2023-02-11T07:23:11.831Z,54.55
2023-02-11T07:25:10.045Z,55.02
2023-02-11T07:27:08.343Z,56.41
2023-02-11T07:29:06.613Z,58.43
2023-02-11T07:31:08.024Z,61.49
2023-02-11T07:33:06.418Z,62.98
2023-02-11T07:35:07.045Z,64.11
2023-02-11T07:37:05.174Z,65.66
2023-02-11T07:39:03.427Z,66.14
2023-02-11T07:41:02.154Z,66.07
2023-02-11T07:43:01.908Z,66.02
2023-02-11T07:44:59.996Z,67.15
2023-02-11T07:46:58.434Z,68.33
2023-02-11T07:48:57.130Z,65.40
2023-02-11T07:50:57.088Z,65.57
2023-02-11T07:52:55.313Z,65.91
2023-02-11T07:54:53.614Z,65.66
2023-02-11T07:56:51.911Z,65.44
2023-02-11T07:58:50.777Z,66.25
2023-02-11T08:00:49.098Z,63.56
2023-02-11T08:02:50.127Z,59.31
2023-02-11T08:04:48.410Z,55.69
2023-02-11T08:06:47.852Z,52.31
2023-02-11T08:08:46.634Z,47.42
2023-02-11T08:10:44.896Z,45.97
2023-02-11T08:12:43.231Z,44.18
2023-02-11T08:14:41.641Z,41.92
2023-02-11T08:16:42.101Z,42.37
2023-02-11T08:18:40.637Z,43.74
2023-02-11T08:20:39.212Z,43.15
2023-02-11T08:22:42.044Z,43.37
2023-02-11T08:24:40.523Z,42.96
2023-02-11T08:26:39.485Z,42.96
2023-02-11T08:28:38.352Z,42.87
2023-02-11T08:30:36.973Z,42.85
2023-02-11T08:32:36.346Z,43.54
2023-02-11T08:34:34.821Z,44.47
2023-02-11T08:36:34.943Z,43.78
2023-02-11T08:38:34.881Z,43.11
2023-02-11T08:40:33.331Z,40.97
2023-02-11T08:42:31.605Z,39.19
2023-02-11T08:44:30.258Z,37.43
2023-02-11T08:46:28.986Z,38.32
2023-02-11T08:48:28.656Z,37.27
2023-02-11T08:50:28.561Z,37.61
2023-02-11T08:52:26.993Z,37.75
2023-02-11T08:54:27.129Z,37.57
2023-02-11T08:56:25.780Z,39.01
2023-02-11T08:58:24.166Z,37.83
2023-02-11T09:00:23.163Z,37.83
2023-02-11T09:02:21.572Z,37.22
2023-02-11T09:04:20.242Z,37.49
2023-02-11T09:06:18.759Z,38.20
2023-02-11T09:08:18.359Z,36.97
2023-02-11T09:10:18.154Z,37.78
2023-02-11T09:12:16.666Z,37.30
2023-02-11T09:14:20.347Z,36.37
2023-02-11T09:16:20.855Z,36.13
2023-02-11T09:18:19.055Z,36.41
2023-02-11T09:20:17.654Z,36.12
2023-02-11T09:22:15.806Z,36.77
2023-02-11T09:24:14.192Z,36.39
2023-02-11T09:26:16.679Z,35.76
2023-02-11T09:28:14.870Z,34.65
2023-02-11T09:30:13.966Z,34.86
2023-02-11T09:32:12.266Z,33.98
2023-02-11T09:34:12.631Z,33.99
2023-02-11T09:36:11.091Z,34.24
2023-02-11T09:38:09.325Z,33.12
2023-02-11T09:40:08.303Z,32.11
2023-02-11T09:42:47.760Z,32.04
2023-02-11T09:44:47.543Z,32.04
2023-02-11T09:46:51.271Z,30.83
2023-02-11T09:48:51.856Z,29.86
2023-02-11T09:50:52.830Z,30.27
2023-02-11T09:52:57.970Z,30.58
2023-02-11T09:54:58.710Z,30.58
2023-02-11T09:56:57.664Z,29.92
2023-02-11T09:58:57.343Z,29.56
2023-02-11T10:01:05.296Z,29.16
2023-02-11T10:03:21.066Z,28.57
2023-02-11T10:05:32.641Z,28.83
2023-02-11T10:07:39.480Z,29.21
2023-02-11T10:09:54.475Z,28.77
2023-02-11T10:11:57.538Z,29.02
2023-02-11T10:14:02.889Z,28.13
2023-02-11T10:16:09.343Z,28.62
2023-02-11T10:18:27.482Z,27.20
2023-02-11T10:20:32.888Z,25.65
2023-02-11T10:22:36.314Z,24.32
2023-02-11T10:24:36.426Z,24.02
2023-02-11T10:26:39.177Z,25.48
2023-02-11T10:28:39.542Z,26.27
2023-02-11T10:30:44.667Z,25.94
2023-02-11T10:32:48.934Z,25.66
2023-02-11T10:34:47.113Z,26.96
2023-02-11T10:36:46.471Z,26.74
2023-02-11T10:38:45.434Z,25.85
2023-02-11T10:40:43.603Z,26.63
2023-02-11T10:42:45.623Z,26.85
2023-02-11T10:44:53.780Z,26.14
2023-02-11T10:46:54.731Z,25.96
2023-02-11T10:48:54.676Z,26.55
2023-02-11T10:51:08.264Z,26.30
2023-02-11T10:53:21.198Z,27.03
2023-02-11T10:55:22.061Z,26.82
2023-02-11T10:57:21.102Z,26.39
2023-02-11T10:59:27.997Z,26.35
2023-02-11T11:01:41.107Z,25.68
2023-02-11T11:03:48.840Z,26.90
2023-02-11T11:05:51.791Z,27.41
2023-02-11T11:07:55.478Z,26.85
2023-02-11T11:09:55.855Z,27.59
2023-02-11T11:11:54.868Z,28.37
2023-02-11T11:13:59.274Z,28.46
2023-02-11T11:16:17.699Z,30.44
2023-02-11T11:18:24.346Z,33.35
2023-02-11T11:20:28.767Z,35.54
2023-02-11T11:22:26.768Z,37.94
2023-02-11T11:24:30.509Z,38.95
2023-02-11T11:26:40.769Z,39.10
2023-02-11T11:28:43.552Z,39.09
2023-02-11T11:30:44.366Z,39.85
2023-02-11T11:32:43.884Z,40.33
2023-02-11T11:34:46.284Z,41.06
2023-02-11T11:36:46.270Z,39.69
2023-02-11T11:38:47.826Z,41.26
2023-02-11T11:40:46.083Z,42.29
2023-02-11T11:42:44.406Z,43.28
2023-02-11T11:44:42.700Z,43.55
2023-02-11T11:46:44.968Z,43.52
2023-02-11T11:48:50.274Z,42.46
2023-02-11T11:50:53.528Z,42.77
2023-02-11T11:53:02.908Z,43.78
2023-02-11T11:55:06.209Z,43.05
2023-02-11T11:57:12.579Z,42.22
2023-02-11T11:59:16.784Z,43.19
2023-02-11T12:01:35.784Z,42.49
2023-02-11T12:06:42.927Z,40.35
2023-02-11T12:08:53.763Z,40.89
2023-02-11T12:11:10.601Z,40.15
2023-02-11T12:13:24.701Z,40.23
2023-02-11T12:15:33.785Z,39.24
2023-02-11T12:17:43.813Z,38.97
2023-02-11T12:19:56.640Z,40.22
2023-02-11T12:22:07.528Z,40.53
2023-02-11T12:24:24.169Z,40.96
2023-02-11T12:26:24.875Z,41.01
2023-02-11T12:28:32.717Z,40.78
2023-02-11T12:30:51.226Z,40.55
2023-02-11T12:32:56.814Z,40.41
2023-02-11T12:35:24.397Z,40.02
2023-02-11T12:37:41.378Z,41.21
2023-02-11T12:39:51.036Z,41.33
2023-02-11T12:42:21.762Z,41.97
2023-02-11T12:44:32.392Z,40.75
2023-02-11T12:46:46.827Z,40.60
2023-02-11T12:49:03.526Z,40.77
2023-02-11T12:51:11.863Z,42.05
2023-02-11T12:53:29.294Z,42.84
2023-02-11T12:55:32.550Z,43.35
2023-02-11T12:57:42.117Z,43.75
2023-02-11T12:59:50.104Z,44.35
2023-02-11T13:01:50.962Z,44.07
2023-02-11T13:03:55.174Z,44.10
2023-02-11T13:05:55.226Z,42.86
2023-02-11T13:07:58.628Z,42.58
2023-02-11T13:10:05.561Z,42.58
2023-02-11T13:12:29.279Z,42.58
2023-02-11T13:14:32.843Z,42.96
2023-02-11T13:16:40.732Z,42.03
2023-02-11T13:18:52.159Z,42.02
2023-02-11T13:20:59.630Z,42.56
2023-02-11T13:23:08.258Z,41.36
2023-02-11T13:25:16.773Z,42.28
2023-02-11T13:27:27.940Z,42.56
2023-02-11T13:29:34.320Z,42.11
2023-02-11T13:31:33.054Z,41.85
2023-02-11T13:33:43.201Z,41.99
2023-02-11T13:35:44.797Z,41.19
2023-02-11T13:37:49.049Z,41.29
2023-02-11T13:39:58.113Z,41.14
2023-02-11T13:42:04.388Z,40.20
2023-02-11T13:44:23.752Z,39.75
2023-02-11T13:46:26.682Z,39.75
2023-02-11T13:48:34.396Z,39.58
2023-02-11T13:50:39.471Z,39.94
2023-02-11T13:52:40.209Z,39.31
2023-02-11T13:54:48.717Z,39.11
2023-02-11T13:56:49.390Z,39.37
2023-02-11T13:58:51.830Z,40.28
2023-02-11T14:00:55.266Z,40.06
2023-02-11T14:03:43.435Z,40.73
2023-02-11T14:06:30.373Z,40.58
2023-02-11T14:08:48.765Z,40.89
2023-02-11T14:11:03.449Z,41.45
2023-02-11T14:13:09.312Z,41.91
2023-02-11T14:15:31.146Z,41.01
2023-02-11T14:17:33.510Z,41.15
2023-02-11T14:19:34.677Z,41.40
2023-02-11T14:21:38.829Z,41.64
2023-02-11T14:23:37.560Z,42.43
2023-02-11T14:25:37.720Z,41.66
2023-02-11T14:27:46.996Z,41.87
2023-02-11T14:29:55.120Z,42.43
2023-02-11T14:32:04.005Z,43.44
2023-02-11T14:34:24.299Z,43.19
2023-02-11T14:36:47.580Z,43.14
2023-02-11T14:38:57.570Z,44.01
2023-02-11T14:41:10.871Z,43.87
2023-02-11T14:43:15.017Z,44.66
2023-02-11T14:45:20.778Z,44.91
2023-02-11T14:47:28.448Z,44.94
2023-02-11T14:49:29.820Z,44.49
2023-02-11T14:51:31.429Z,45.05
2023-02-11T14:53:35.560Z,45.17
2023-02-11T14:55:37.603Z,45.33
2023-02-11T14:57:37.897Z,45.98
2023-02-11T14:59:40.732Z,45.76
2023-02-11T15:01:47.379Z,45.83
2023-02-11T15:03:51.938Z,46.12
2023-02-11T15:05:57.051Z,45.71
2023-02-11T15:07:58.096Z,46.16
2023-02-11T15:09:57.309Z,46.41
2023-02-11T15:11:57.512Z,46.53
2023-02-11T15:14:00.289Z,46.81
2023-02-11T15:16:03.794Z,46.88
2023-02-11T15:18:04.557Z,46.85
2023-02-11T15:20:04.901Z,47.42
2023-02-11T15:22:09.185Z,47.58
2023-02-11T15:24:23.866Z,48.03
2023-02-11T15:26:23.528Z,48.41
2023-02-11T15:28:29.056Z,48.81
2023-02-11T15:30:32.387Z,49.17
2023-02-11T15:32:33.484Z,48.91
2023-02-11T15:34:32.491Z,49.29
2023-02-11T15:36:36.390Z,49.25
2023-02-11T15:38:36.191Z,49.66
2023-02-11T15:40:35.754Z,50.07
2023-02-11T15:42:47.214Z,50.10
2023-02-11T15:44:56.612Z,50.13
2023-02-11T15:46:55.396Z,50.23
2023-02-11T15:48:55.123Z,50.60
2023-02-11T15:50:56.100Z,50.91
2023-02-11T15:52:56.332Z,51.04
2023-02-11T15:54:57.416Z,51.31
2023-02-11T15:57:01.075Z,51.85
2023-02-11T15:59:02.018Z,51.21
2023-02-11T16:01:00.301Z,51.79
2023-02-11T16:02:58.922Z,52.61
2023-02-11T16:04:59.566Z,53.34
2023-02-11T16:06:59.833Z,53.73
2023-02-11T16:09:05.158Z,54.29
2023-02-11T16:11:09.169Z,55.27
2023-02-11T16:13:20.460Z,55.53
2023-02-11T16:15:42.744Z,56.13
2023-02-11T16:17:41.534Z,56.23
2023-02-11T16:19:45.547Z,56.96
2023-02-11T16:21:46.289Z,56.99
2023-02-11T16:23:50.408Z,57.10
2023-02-11T16:25:49.018Z,57.32
2023-02-11T16:27:52.989Z,57.73
2023-02-11T16:29:52.460Z,57.70
2023-02-11T16:31:53.823Z,57.79
2023-02-11T16:33:52.280Z,58.29
2023-02-11T16:35:50.823Z,58.09
2023-02-11T16:37:49.307Z,58.08
2023-02-11T16:39:47.884Z,57.99
2023-02-11T16:41:46.403Z,58.48
2023-02-11T16:43:46.164Z,57.69
2023-02-11T16:45:44.549Z,56.61
2023-02-11T16:47:44.521Z,56.40
2023-02-11T16:49:43.971Z,56.40
2023-02-11T16:51:42.754Z,55.42
2023-02-11T16:53:41.857Z,55.34
2023-02-11T16:55:40.470Z,55.77
2023-02-11T16:57:38.706Z,55.59
2023-02-11T16:59:38.447Z,55.32
2023-02-11T17:01:38.766Z,55.02
2023-02-11T17:03:41.126Z,55.42
2023-02-11T17:05:54.284Z,56.18
2023-02-11T17:07:53.949Z,56.55
2023-02-11T17:09:52.908Z,57.11
2023-02-11T17:11:51.706Z,57.45
2023-02-11T17:13:50.119Z,56.48
2023-02-11T17:15:50.688Z,56.96
2023-02-11T17:17:49.238Z,56.82
2023-02-11T17:19:48.575Z,57.33
2023-02-11T17:21:49.070Z,57.67
2023-02-11T17:23:47.444Z,57.88
2023-02-11T17:25:45.625Z,58.31
2023-02-11T17:27:44.428Z,58.58
2023-02-11T17:29:42.875Z,58.97
2023-02-11T17:31:43.352Z,58.66
2023-02-11T17:33:41.952Z,58.87
2023-02-11T17:35:43.631Z,59.15
2023-02-11T17:37:42.452Z,59.45
2023-02-11T17:39:41.581Z,59.13
2023-02-11T17:41:40.911Z,58.94
2023-02-11T17:43:39.344Z,59.47
2023-02-11T17:45:43.664Z,59.65
2023-02-11T17:47:43.696Z,59.71
2023-02-11T17:49:42.620Z,59.96
2023-02-11T17:51:41.384Z,60.16
2023-02-11T17:53:39.832Z,59.93
2023-02-11T17:55:39.068Z,59.81
2023-02-11T17:57:37.599Z,60.01
2023-02-11T17:59:36.533Z,59.80
2023-02-11T18:01:35.852Z,59.30
2023-02-11T18:03:35.557Z,59.41
2023-02-11T18:05:37.610Z,59.34
2023-02-11T18:07:35.939Z,59.15
2023-02-11T18:09:38.282Z,59.20
2023-02-11T18:11:38.695Z,59.69
2023-02-11T18:13:36.873Z,60.15
2023-02-11T18:15:35.592Z,59.67
2023-02-11T18:17:33.776Z,59.42
2023-02-11T18:19:36.009Z,60.00
2023-02-11T18:21:34.672Z,59.62
2023-02-11T18:23:32.871Z,60.37
2023-02-11T18:25:31.256Z,59.50
2023-02-11T18:27:29.501Z,59.50
2023-02-11T18:29:27.836Z,59.36
2023-02-11T18:31:26.877Z,59.35
2023-02-11T18:33:25.189Z,59.01
2023-02-11T18:35:25.415Z,59.50
2023-02-11T18:37:23.681Z,59.32
2023-02-11T18:39:24.342Z,59.61
2023-02-11T18:41:22.798Z,59.65
2023-02-11T18:43:21.830Z,59.61
2023-02-11T18:45:19.959Z,60.17
2023-02-11T18:47:21.158Z,60.10
2023-02-11T18:49:19.563Z,59.25
2023-02-11T18:51:19.957Z,59.82
2023-02-11T18:53:18.228Z,59.85
2023-02-11T18:55:16.725Z,60.21
2023-02-11T18:57:14.997Z,59.86
2023-02-11T18:59:13.622Z,60.02
2023-02-11T19:01:13.968Z,59.29
2023-02-11T19:03:12.565Z,59.55
2023-02-11T19:05:11.588Z,58.62
2023-02-11T19:07:11.394Z,58.81
2023-02-11T19:09:11.758Z,58.53
2023-02-11T19:11:10.524Z,58.28
2023-02-11T19:13:08.913Z,58.02
2023-02-11T19:15:08.858Z,57.87
2023-02-11T19:17:08.654Z,58.40
2023-02-11T19:19:07.549Z,58.48
2023-02-11T19:21:10.280Z,58.54
2023-02-11T19:23:10.524Z,58.88
2023-02-11T19:25:09.166Z,59.35
2023-02-11T19:27:07.543Z,58.52
2023-02-11T19:29:06.046Z,59.00
2023-02-11T19:31:08.596Z,59.34
2023-02-11T19:33:09.951Z,58.73
2023-02-11T19:35:09.159Z,58.55
2023-02-11T19:37:07.477Z,58.37
2023-02-11T19:39:07.176Z,58.52
2023-02-11T19:41:06.297Z,58.27
2023-02-11T19:43:04.672Z,58.13
2023-02-11T19:45:02.984Z,58.29
2023-02-11T19:47:01.808Z,58.12
2023-02-11T19:49:01.189Z,57.57
2023-02-11T19:51:00.588Z,56.43
2023-02-11T19:52:58.804Z,56.02
2023-02-11T19:54:58.368Z,54.64
2023-02-11T19:56:57.749Z,53.84
2023-02-11T19:58:56.466Z,53.83
2023-02-11T20:00:54.810Z,53.29
2023-02-11T20:02:53.161Z,54.27
2023-02-11T20:04:51.362Z,53.13
2023-02-11T20:06:49.597Z,51.78
2023-02-11T20:08:48.001Z,51.74
2023-02-11T20:10:47.547Z,51.98
2023-02-11T20:12:45.868Z,51.48
2023-02-11T20:14:44.051Z,51.94
2023-02-11T20:16:49.253Z,52.21
2023-02-11T20:18:49.066Z,52.43
2023-02-11T20:20:47.361Z,52.52
2023-02-11T20:22:45.763Z,52.84
2023-02-11T20:24:43.924Z,53.16
2023-02-11T20:26:43.746Z,53.69
2023-02-11T20:28:42.768Z,53.73
2023-02-11T20:30:41.141Z,53.83
2023-02-11T20:32:39.454Z,53.46
2023-02-11T20:34:37.940Z,53.44
2023-02-11T20:36:38.210Z,52.78
2023-02-11T20:38:37.608Z,52.40
2023-02-11T20:40:35.815Z,51.83
2023-02-11T20:42:35.431Z,52.21
2023-02-11T20:44:33.624Z,52.41
2023-02-11T20:46:34.078Z,52.80
2023-02-11T20:48:33.124Z,52.67
2023-02-11T20:50:31.299Z,52.67
2023-02-11T20:52:29.558Z,52.53
2023-02-11T20:54:27.756Z,52.84
2023-02-11T20:56:28.861Z,52.99
2023-02-11T20:58:28.719Z,53.72
2023-02-11T21:00:26.920Z,53.48
2023-02-11T21:02:25.154Z,53.88
2023-02-11T21:04:25.688Z,54.29
2023-02-11T21:06:25.800Z,53.74
2023-02-11T21:08:24.077Z,54.33
2023-02-11T21:10:22.301Z,54.52
2023-02-11T21:12:20.817Z,54.66
2023-02-11T21:14:22.377Z,54.59
2023-02-11T21:16:22.303Z,54.87
2023-02-11T21:18:20.567Z,54.50
2023-02-11T21:20:19.405Z,55.17
2023-02-11T21:22:17.783Z,55.17
2023-02-11T21:24:16.107Z,55.12
2023-02-11T21:26:15.281Z,55.00
2023-02-11T21:28:13.709Z,55.05
2023-02-11T21:30:14.859Z,55.30
2023-02-11T21:32:13.285Z,55.18
2023-02-11T21:34:11.680Z,55.52
2023-02-11T21:36:11.468Z,55.13
2023-02-11T21:38:09.916Z,55.23
2023-02-11T21:40:09.690Z,55.10
2023-02-11T21:42:08.026Z,54.71
2023-02-11T21:44:06.388Z,54.83
2023-02-11T21:46:10.403Z,54.27
2023-02-11T21:48:08.796Z,54.52
2023-02-11T21:50:07.969Z,54.30
2023-02-11T21:52:06.206Z,53.73
2023-02-11T21:54:05.079Z,53.97
2023-02-11T21:56:05.232Z,54.13
2023-02-11T21:58:05.874Z,54.70
2023-02-11T22:00:04.343Z,54.63
2023-02-11T22:02:05.082Z,54.78
2023-02-11T22:04:03.371Z,55.26
2023-02-11T22:06:01.539Z,55.97
2023-02-11T22:07:59.842Z,55.91
2023-02-11T22:09:59.312Z,56.35
2023-02-11T22:11:57.512Z,55.97
2023-02-11T22:13:56.587Z,55.27
2023-02-11T22:16:01.477Z,55.41
2023-02-11T22:18:01.881Z,55.52
2023-02-11T22:20:00.670Z,56.55
2023-02-11T22:22:03.034Z,56.39
2023-02-11T22:24:01.358Z,56.28
2023-02-11T22:26:00.234Z,56.92
2023-02-11T22:27:58.373Z,56.61
2023-02-11T22:29:57.051Z,56.39
2023-02-11T22:31:55.605Z,56.71
2023-02-11T22:33:55.697Z,56.31
2023-02-11T22:35:59.758Z,56.88
2023-02-11T22:37:58.768Z,57.09
2023-02-11T22:39:57.164Z,56.78
2023-02-11T22:41:56.615Z,56.77
2023-02-11T22:43:57.956Z,56.78
2023-02-11T22:45:57.080Z,57.19
2023-02-11T22:47:55.702Z,57.54
2023-02-11T22:49:55.252Z,56.27
2023-02-11T22:51:58.683Z,56.02
2023-02-11T22:53:59.687Z,56.13
2023-02-11T22:55:58.289Z,56.47
2023-02-11T22:57:56.845Z,55.57
2023-02-11T22:59:55.090Z,54.81
2023-02-11T23:01:54.182Z,55.04
2023-02-11T23:03:52.808Z,54.44
2023-02-11T23:05:52.917Z,54.63
2023-02-11T23:07:51.450Z,53.97
2023-02-11T23:09:49.740Z,53.80
2023-02-11T23:11:49.505Z,53.97
2023-02-11T23:13:50.652Z,54.34
2023-02-11T23:15:49.313Z,54.43
2023-02-11T23:17:47.540Z,55.14
2023-02-11T23:19:45.800Z,55.98
2023-02-11T23:21:45.465Z,55.46
2023-02-11T23:23:43.929Z,55.94
2023-02-11T23:25:45.769Z,56.09
2023-02-11T23:27:44.152Z,55.49
2023-02-11T23:29:42.357Z,55.36
2023-02-11T23:31:43.949Z,55.40
2023-02-11T23:33:42.357Z,55.28
2023-02-11T23:35:41.164Z,55.63
2023-02-11T23:37:40.805Z,56.31
2023-02-11T23:39:39.286Z,56.41
2023-02-11T23:41:37.531Z,56.65
2023-02-11T23:43:35.914Z,56.56
2023-02-11T23:45:34.082Z,56.93
2023-02-11T23:47:32.362Z,56.89
2023-02-11T23:49:30.642Z,56.57
2023-02-11T23:51:29.071Z,56.35
2023-02-11T23:53:28.720Z,55.78
2023-02-11T23:55:27.079Z,55.73
2023-02-11T23:57:25.337Z,53.95
2023-02-11T23:59:23.776Z,53.23
