createdAt,value
2018-11-25T04:05:01.312Z,0.1
2018-11-25T04:10:01.233Z,0.2
2018-11-25T04:11:01.091Z,0.3
2018-11-25T04:13:01.119Z,0.4
2018-11-25T04:14:01.098Z,0.5
2018-11-25T04:15:01.252Z,0.5
2018-11-25T04:16:01.102Z,0.6
2018-11-25T04:18:06.104Z,0.7
2018-11-25T04:21:01.510Z,0.8
2018-11-25T04:22:01.097Z,0.9
2018-11-25T04:30:01.377Z,0.9
2018-11-25T04:31:01.101Z,0.8
2018-11-25T04:33:06.102Z,0.7
2018-11-25T04:35:01.241Z,0.6
2018-11-25T04:36:01.096Z,0.5
2018-11-25T04:38:01.121Z,0.4
2018-11-25T04:39:01.104Z,0.3
2018-11-25T04:41:01.095Z,0.2
2018-11-25T04:42:06.108Z,0.1
2018-11-25T06:09:01.404Z,0.1
2018-11-25T06:11:06.101Z,0.2
2018-11-25T06:12:01.096Z,0.3
2018-11-25T06:14:01.306Z,0.4
2018-11-25T06:15:01.094Z,0.5
2018-11-25T06:17:01.121Z,0.6
2018-11-25T06:18:01.140Z,0.7
2018-11-25T06:19:01.270Z,0.8
2018-11-25T06:20:01.101Z,0.9
2018-11-25T06:21:06.101Z,1.1
2018-11-25T06:22:01.107Z,1.3
2018-11-25T06:23:01.108Z,1.6
2018-11-25T06:24:01.245Z,1.8
2018-11-25T06:25:01.103Z,2.1
2018-11-25T06:26:06.105Z,2.4
2018-11-25T06:27:01.102Z,2.8
2018-11-25T06:28:01.103Z,3.2
2018-11-25T06:29:02.165Z,3.7
2018-11-25T06:30:01.104Z,4.4
2018-11-25T06:32:01.086Z,5.3
2018-11-25T06:33:01.100Z,6.4
2018-11-25T06:34:01.230Z,7.6
2018-11-25T06:35:01.145Z,8.9
2018-11-25T06:36:06.100Z,10.4
2018-11-25T06:37:01.095Z,12.1
2018-11-25T06:38:01.057Z,14.1
2018-11-25T06:39:01.226Z,16.4
2018-11-25T06:40:01.093Z,19.1
2018-11-25T06:41:01.295Z,22.1
2018-11-25T06:42:01.091Z,25.6
2018-11-25T06:43:01.093Z,29.4
2018-11-25T06:44:01.297Z,33.7
2018-11-25T06:45:01.091Z,38.9
2018-11-25T06:46:03.080Z,44.6
2018-11-25T06:47:01.100Z,50.6
2018-11-25T06:48:01.090Z,57.3
2018-11-25T06:49:01.234Z,64.8
2018-11-25T06:50:01.093Z,73.3
2018-11-25T06:51:01.133Z,83.1
2018-11-25T06:52:01.101Z,93.9
2018-11-25T06:53:16.524Z,105.7
2018-11-25T06:54:43.149Z,118.0
2018-11-25T06:55:40.217Z,131.0
2018-11-25T06:56:37.059Z,144.6
2018-11-25T06:58:18.522Z,174.9
2018-11-25T06:59:20.645Z,191.7
2018-11-25T07:00:42.652Z,209.3
2018-11-25T07:01:11.837Z,227.2
2018-11-25T07:02:02.478Z,245.7
2018-11-25T07:03:09.290Z,264.7
2018-11-25T07:04:08.089Z,284.5
2018-11-25T07:05:02.316Z,305.2
2018-11-25T07:06:06.414Z,326.9
2018-11-25T07:07:04.016Z,349.8
2018-11-25T07:08:05.743Z,373.7
2018-11-25T07:09:01.101Z,398.5
2018-11-25T07:10:01.403Z,423.9
2018-11-25T07:11:02.072Z,450.1
2018-11-25T07:12:05.024Z,477.2
2018-11-25T07:13:11.904Z,505.8
2018-11-25T07:14:11.409Z,536.4
2018-11-25T07:15:02.541Z,569.8
2018-11-25T07:16:02.863Z,606.9
2018-11-25T07:17:05.556Z,648.0
2018-11-25T07:18:09.779Z,692.3
2018-11-25T07:19:17.127Z,739.4
2018-11-25T07:20:35.779Z,789.1
2018-11-25T07:21:43.178Z,841.5
2018-11-25T07:22:51.440Z,896.5
2018-11-25T07:23:41.879Z,953.8
2018-11-25T07:24:41.251Z,1013.3
2018-11-25T07:25:46.817Z,1074.9
2018-11-25T07:26:18.120Z,1136.9
2018-11-25T07:27:14.822Z,1203.6
2018-11-25T07:28:18.992Z,1279.1
2018-11-25T07:29:19.407Z,1366.3
2018-11-25T07:30:25.969Z,1466.3
2018-11-25T07:31:54.822Z,1578.5
2018-11-25T07:32:54.538Z,1707.8
2018-11-25T07:34:05.379Z,1842.5
2018-11-25T07:36:03.780Z,2001.1
2018-11-25T07:37:39.594Z,2175.2
2018-11-25T07:40:03.789Z,2410.6
2018-11-25T07:42:07.999Z,2646.5
2018-11-25T07:43:20.897Z,2875.0
2018-11-25T07:45:03.169Z,3097.6
2018-11-25T07:46:49.254Z,3326.6
2018-11-25T07:47:31.797Z,3545.4
2018-11-25T07:49:23.798Z,3738.0
2018-11-25T07:50:21.296Z,3935.7
2018-11-25T07:52:32.780Z,4099.1
2018-11-25T07:53:26.454Z,4250.7
2018-11-25T07:55:21.303Z,4370.7
2018-11-25T07:56:19.351Z,4483.5
2018-11-25T07:58:19.449Z,4640.4
2018-11-25T07:59:18.409Z,4781.7
2018-11-25T08:01:17.858Z,4930.1
2018-11-25T08:02:18.196Z,4987.2
2018-11-25T08:03:17.645Z,5023.5
2018-11-25T08:05:17.395Z,5091.7
2018-11-25T08:06:16.446Z,5184.3
2018-11-25T08:07:16.185Z,5280.4
2018-11-25T08:09:15.888Z,5439.7
2018-11-25T08:10:15.467Z,5620.4
2018-11-25T08:11:15.428Z,5766.1
2018-11-25T08:13:14.688Z,5971.5
2018-11-25T08:14:14.596Z,6229.9
2018-11-25T08:15:14.229Z,6546.7
2018-11-25T08:17:18.968Z,6866.6
2018-11-25T08:18:14.246Z,7114.9
2018-11-25T08:19:13.330Z,7377.8
2018-11-25T08:20:13.151Z,7633.5
2018-11-25T08:22:12.724Z,7953.2
2018-11-25T08:23:13.585Z,8288.3
2018-11-25T08:24:12.392Z,8602.7
2018-11-25T08:26:11.927Z,8911.9
2018-11-25T08:27:11.752Z,9234.7
2018-11-25T08:28:11.928Z,9501.8
2018-11-25T08:29:12.439Z,9765.7
2018-11-25T08:30:47.617Z,10047.1
2018-11-25T08:32:10.877Z,10352.7
2018-11-25T08:33:10.668Z,10640.0
2018-11-25T08:34:10.502Z,10934.2
2018-11-25T08:35:10.637Z,11209.0
2018-11-25T08:36:10.168Z,11477.9
2018-11-25T08:38:11.289Z,11610.3
2018-11-25T08:39:09.788Z,11779.2
2018-11-25T08:40:09.568Z,12043.5
2018-11-25T08:41:19.680Z,12320.3
2018-11-25T08:42:13.255Z,12555.6
2018-11-25T08:44:09.674Z,12656.8
2018-11-25T08:45:09.109Z,12738.2
2018-11-25T08:46:08.747Z,12795.7
2018-11-25T08:47:11.772Z,12853.1
2018-11-25T08:48:08.461Z,12915.9
2018-11-25T08:49:08.308Z,12903.5
2018-11-25T08:50:08.203Z,12810.0
2018-11-25T08:52:07.928Z,12677.8
2018-11-25T08:53:07.966Z,12566.1
2018-11-25T08:54:07.703Z,12488.0
2018-11-25T08:55:07.579Z,12576.6
2018-11-25T08:56:07.459Z,12702.9
2018-11-25T08:57:07.349Z,12790.1
2018-11-25T08:58:07.390Z,12919.1
2018-11-25T08:59:07.116Z,13082.9
2018-11-25T09:01:06.924Z,13375.2
2018-11-25T09:02:06.803Z,13655.8
2018-11-25T09:03:06.767Z,14022.3
2018-11-25T09:04:06.756Z,14496.1
2018-11-25T09:05:06.525Z,15009.4
2018-11-25T09:06:06.408Z,15631.4
2018-11-25T09:07:06.298Z,16492.2
2018-11-25T09:08:06.262Z,17492.7
2018-11-25T09:10:06.183Z,18527.3
2018-11-25T09:11:05.946Z,19542.1
2018-11-25T09:12:05.854Z,20466.9
2018-11-25T09:13:05.770Z,21217.2
2018-11-25T09:14:05.693Z,21692.7
2018-11-25T09:15:05.888Z,22029.8
2018-11-25T09:16:05.527Z,22426.7
2018-11-25T09:17:05.493Z,22893.3
2018-11-25T09:18:05.354Z,23589.9
2018-11-25T09:19:05.300Z,24452.2
2018-11-25T09:20:05.374Z,25200.3
2018-11-25T09:22:05.102Z,26091.7
2018-11-25T09:23:04.972Z,26941.8
2018-11-25T09:24:04.930Z,27596.2
2018-11-25T09:25:04.833Z,28095.9
2018-11-25T09:26:04.930Z,28536.0
2018-11-25T09:27:04.708Z,28991.5
2018-11-25T09:28:04.665Z,29493.6
2018-11-25T09:29:04.572Z,30007.1
2018-11-25T09:30:04.514Z,30632.9
2018-11-25T09:31:04.585Z,31421.0
2018-11-25T09:32:04.478Z,32196.7
2018-11-25T09:33:04.311Z,32930.3
2018-11-25T09:34:04.252Z,33482.8
2018-11-25T09:35:04.184Z,33853.1
2018-11-25T09:36:04.471Z,34262.2
2018-11-25T09:38:03.990Z,34596.1
2018-11-25T09:39:04.988Z,34723.5
2018-11-25T09:40:03.903Z,34757.7
2018-11-25T09:41:03.960Z,34821.6
2018-11-25T09:42:04.169Z,34856.3
2018-11-25T09:43:03.750Z,34793.5
2018-11-25T09:44:04.083Z,34649.4
2018-11-25T09:45:03.649Z,34444.1
2018-11-25T09:46:03.610Z,34021.3
2018-11-25T09:47:03.780Z,33490.1
2018-11-25T09:48:03.505Z,32975.7
2018-11-25T09:49:03.450Z,32316.7
2018-11-25T09:50:03.403Z,31350.5
2018-11-25T09:51:03.350Z,30470.5
2018-11-25T09:52:03.518Z,29794.7
2018-11-25T09:53:03.282Z,29270.3
2018-11-25T09:54:03.199Z,28889.7
2018-11-25T09:55:03.175Z,28335.5
2018-11-25T09:57:03.068Z,27772.3
2018-11-25T09:58:03.241Z,27212.5
2018-11-25T09:59:03.002Z,26731.2
2018-11-25T10:00:02.978Z,26467.4
2018-11-25T10:01:02.940Z,26371.0
2018-11-25T13:05:01.313Z,10635.0
2018-11-25T13:06:01.100Z,10561.5
2018-11-25T13:07:01.069Z,11089.3
2018-11-25T13:08:01.070Z,10981.5
2018-11-25T13:09:01.145Z,11105.2
2018-11-25T13:10:01.282Z,11160.0
2018-11-25T13:11:01.116Z,11095.6
2018-11-25T13:12:01.689Z,11095.3
2018-11-25T13:13:01.072Z,11248.7
2018-11-25T13:14:01.098Z,11362.7
2018-11-25T13:15:01.246Z,11374.7
2018-11-25T13:16:01.099Z,11314.3
2018-11-25T13:17:01.073Z,11514.0
2018-11-25T13:18:01.074Z,11677.8
2018-11-25T13:19:01.076Z,11666.2
2018-11-25T13:20:01.287Z,11684.6
2018-11-25T13:21:01.116Z,11722.8
2018-11-25T13:22:01.070Z,11675.7
2018-11-25T13:23:01.074Z,11699.1
2018-11-25T13:24:03.270Z,11638.3
2018-11-25T13:25:01.585Z,11608.3
2018-11-25T13:26:01.115Z,11593.8
2018-11-25T13:27:01.071Z,11551.8
2018-11-25T13:28:01.071Z,11346.3
2018-11-25T13:29:01.444Z,11140.9
2018-11-25T13:30:01.351Z,11081.7
2018-11-25T13:32:01.072Z,10936.5
2018-11-25T13:33:01.077Z,10713.0
2018-11-25T13:34:01.078Z,10567.5
2018-11-25T13:35:01.286Z,10500.1
2018-11-25T13:36:01.108Z,10478.3
2018-11-25T13:37:01.081Z,10448.3
2018-11-25T13:38:01.075Z,10458.1
2018-11-25T13:39:01.078Z,10388.5
2018-11-25T13:40:01.291Z,10231.1
2018-11-25T13:41:01.779Z,10149.3
2018-11-25T13:42:01.079Z,10040.5
2018-11-25T13:43:01.104Z,10069.0
2018-11-25T13:44:01.080Z,10173.7
2018-11-25T13:45:01.282Z,10262.1
2018-11-25T13:46:01.079Z,10270.2
2018-11-25T13:47:01.119Z,10210.2
2018-11-25T13:48:01.104Z,10118.6
2018-11-25T13:49:01.078Z,9989.3
2018-11-25T13:50:01.290Z,9847.7
2018-11-25T13:51:01.080Z,9603.7
2018-11-25T13:52:01.079Z,9316.5
2018-11-25T13:53:01.109Z,8975.7
2018-11-25T13:54:01.089Z,8739.8
2018-11-25T13:55:01.224Z,8506.3
2018-11-25T13:56:01.079Z,8225.6
2018-11-25T13:57:01.088Z,7984.6
2018-11-25T13:58:01.115Z,7705.1
2018-11-25T13:59:01.088Z,7398.1
2018-11-25T14:00:01.490Z,6968.5
2018-11-25T14:01:01.110Z,6576.7
2018-11-25T14:02:01.079Z,6188.1
2018-11-25T14:03:01.659Z,5889.5
2018-11-25T14:04:01.085Z,5647.4
2018-11-25T14:05:01.286Z,5390.9
2018-11-25T14:06:01.080Z,5162.7
2018-11-25T14:07:01.085Z,4962.9
2018-11-25T14:08:01.108Z,4779.9
2018-11-25T14:09:01.105Z,4593.7
2018-11-25T14:10:01.295Z,4501.3
2018-11-25T14:11:01.084Z,4466.5
2018-11-25T14:12:01.081Z,4380.1
2018-11-25T14:13:01.116Z,4293.1
2018-11-25T14:14:01.088Z,4174.8
2018-11-25T14:15:01.262Z,4137.1
2018-11-25T14:16:01.089Z,4189.3
2018-11-25T14:17:01.085Z,4280.4
2018-11-25T14:18:01.110Z,4455.1
2018-11-25T14:19:01.082Z,4719.1
2018-11-25T14:20:01.293Z,4941.2
2018-11-25T14:21:01.083Z,5067.1
2018-11-25T14:22:01.113Z,5088.1
2018-11-25T14:23:01.086Z,5062.9
2018-11-25T14:24:01.085Z,5038.9
2018-11-25T14:25:01.227Z,5022.9
2018-11-25T14:26:01.097Z,5020.3
2018-11-25T14:27:01.118Z,5091.0
2018-11-25T14:28:01.085Z,5122.2
2018-11-25T14:29:01.231Z,5123.9
2018-11-25T14:30:01.300Z,5057.6
2018-11-25T14:31:01.092Z,4914.8
2018-11-25T14:32:01.120Z,4710.3
2018-11-25T14:33:01.095Z,4433.2
2018-11-25T14:34:01.143Z,4133.1
2018-11-25T14:35:01.230Z,3878.8
2018-11-25T14:36:06.098Z,3752.3
2018-11-25T14:37:01.095Z,3740.7
2018-11-25T14:38:01.093Z,3787.9
2018-11-25T14:39:01.087Z,3818.3
2018-11-25T14:40:01.243Z,3804.1
2018-11-25T14:41:01.119Z,3730.7
2018-11-25T14:42:01.085Z,3611.0
2018-11-25T14:43:01.089Z,3487.1
2018-11-25T14:44:01.088Z,3361.5
2018-11-25T14:45:01.236Z,3264.1
2018-11-25T14:46:01.117Z,3192.5
2018-11-25T14:47:02.068Z,3137.8
2018-11-25T14:48:01.096Z,3079.5
2018-11-25T14:49:01.093Z,2988.1
2018-11-25T14:50:01.242Z,2877.9
2018-11-25T14:51:06.107Z,2743.9
2018-11-25T14:52:01.092Z,2588.7
2018-11-25T14:53:01.091Z,2431.7
2018-11-25T14:54:01.063Z,2282.7
2018-11-25T14:55:01.240Z,2140.5
2018-11-25T14:56:01.121Z,1987.8
2018-11-25T14:57:01.237Z,1846.2
2018-11-25T14:58:01.098Z,1714.7
2018-11-25T14:59:01.097Z,1598.7
2018-11-25T15:00:01.304Z,1490.9
2018-11-25T15:01:06.103Z,1377.3
2018-11-25T15:02:01.131Z,1255.3
2018-11-25T15:03:01.098Z,1150.4
2018-11-25T15:04:01.097Z,1066.3
2018-11-25T15:05:01.356Z,981.1
2018-11-25T15:06:06.108Z,905.3
2018-11-25T15:07:01.105Z,841.3
2018-11-25T15:08:01.100Z,794.9
2018-11-25T15:09:01.097Z,751.4
2018-11-25T15:10:01.247Z,703.5
2018-11-25T15:11:01.149Z,657.8
2018-11-25T15:12:01.097Z,613.3
2018-11-25T15:13:01.097Z,571.8
2018-11-25T15:14:01.102Z,534.2
2018-11-25T15:15:01.273Z,498.1
2018-11-25T15:16:01.134Z,466.2
2018-11-25T15:17:01.110Z,440.5
2018-11-25T15:18:01.115Z,416.0
2018-11-25T15:19:01.101Z,393.3
2018-11-25T15:20:01.328Z,373.7
2018-11-25T15:21:01.160Z,356.8
2018-11-25T15:22:01.105Z,339.5
2018-11-25T15:24:01.096Z,322.3
2018-11-25T15:25:01.237Z,307.5
2018-11-25T15:26:01.090Z,296.1
2018-11-25T15:27:06.094Z,281.7
2018-11-25T15:28:01.091Z,265.3
2018-11-25T15:29:01.093Z,250.2
2018-11-25T15:30:01.233Z,234.0
2018-11-25T15:31:01.093Z,218.5
2018-11-25T15:32:06.097Z,204.6
2018-11-25T15:33:01.100Z,191.1
2018-11-25T15:34:01.096Z,179.1
2018-11-25T15:35:01.373Z,168.1
2018-11-25T15:36:01.091Z,157.7
2018-11-25T15:37:06.104Z,145.1
2018-11-25T15:38:01.101Z,130.3
2018-11-25T15:39:01.106Z,111.9
2018-11-25T15:40:01.304Z,94.9
2018-11-25T15:41:01.179Z,79.9
2018-11-25T15:42:01.093Z,68.3
2018-11-25T15:43:01.095Z,59.9
2018-11-25T15:44:02.018Z,53.7
2018-11-25T15:45:01.241Z,48.7
2018-11-25T15:46:01.117Z,44.4
2018-11-25T15:47:07.911Z,40.8
2018-11-25T15:48:01.101Z,37.1
2018-11-25T15:49:01.100Z,33.1
2018-11-25T15:50:01.304Z,29.1
2018-11-25T15:51:06.104Z,25.1
2018-11-25T15:52:01.096Z,21.6
2018-11-25T15:53:01.098Z,18.4
2018-11-25T15:54:01.097Z,15.5
2018-11-25T15:55:01.350Z,13.1
2018-11-25T15:56:06.108Z,10.9
2018-11-25T15:57:01.093Z,9.2
2018-11-25T15:58:01.113Z,7.9
2018-11-25T15:59:01.303Z,6.8
2018-11-25T16:00:01.318Z,5.8
2018-11-25T16:01:06.109Z,4.9
2018-11-25T16:02:01.147Z,4.1
2018-11-25T16:03:01.116Z,3.3
2018-11-25T16:04:02.173Z,2.7
2018-11-25T16:05:01.335Z,2.2
2018-11-25T16:06:06.102Z,1.9
2018-11-25T16:07:01.122Z,1.5
2018-11-25T16:08:01.966Z,1.3
2018-11-25T16:09:01.101Z,1.1
2018-11-25T16:10:01.258Z,0.9
2018-11-25T16:11:06.112Z,0.7
2018-11-25T16:12:01.144Z,0.6
2018-11-25T16:13:01.097Z,0.5
2018-11-25T16:14:01.095Z,0.4
2018-11-25T16:15:01.294Z,0.3
2018-11-25T16:17:06.114Z,0.2
2018-11-25T16:19:01.113Z,0.1
