createdAt,value
2017-06-26T21:31:02.075Z,47.00
2017-06-26T21:33:30.503Z,47.00
2017-06-26T21:35:59.046Z,47.00
2017-06-26T21:38:27.511Z,47.00
2017-06-26T21:40:55.967Z,47.10
2017-06-26T21:43:24.518Z,47.10
2017-06-26T21:45:53.032Z,47.20
2017-06-26T21:48:21.457Z,47.10
2017-06-26T21:50:49.910Z,47.10
2017-06-26T21:53:18.370Z,47.10
2017-06-26T21:55:46.796Z,47.10
2017-06-26T21:58:15.260Z,47.20
2017-06-26T22:00:43.689Z,47.30
2017-06-26T22:03:12.165Z,47.20
2017-06-26T22:05:40.614Z,47.30
2017-06-26T22:08:09.854Z,47.30
2017-06-26T22:10:38.354Z,47.40
2017-06-26T22:13:06.787Z,47.30
2017-06-26T22:15:35.418Z,47.40
2017-06-26T22:18:03.849Z,47.50
2017-06-26T22:20:32.290Z,47.50
2017-06-26T22:23:00.863Z,47.50
2017-06-26T22:25:29.319Z,47.60
2017-06-26T22:27:57.761Z,47.50
2017-06-26T22:30:26.307Z,47.60
2017-06-26T22:32:54.735Z,47.60
2017-06-26T22:35:23.370Z,47.60
2017-06-26T22:37:51.827Z,47.70
2017-06-26T22:40:20.259Z,47.70
2017-06-26T22:42:48.813Z,47.80
2017-06-26T22:45:17.307Z,47.70
2017-06-26T22:47:45.876Z,47.80
2017-06-26T22:50:14.338Z,47.90
2017-06-26T22:52:42.940Z,47.90
2017-06-26T22:55:11.378Z,48.70
2017-06-26T22:57:40.006Z,47.90
2017-06-26T23:00:08.437Z,47.90
2017-06-26T23:02:36.898Z,48.00
2017-06-26T23:05:05.315Z,48.00
2017-06-26T23:07:33.778Z,48.00
2017-06-26T23:10:02.325Z,48.00
2017-06-26T23:12:30.769Z,48.10
2017-06-26T23:14:59.270Z,48.10
2017-06-26T23:17:27.729Z,48.10
2017-06-26T23:19:56.152Z,48.10
2017-06-26T23:22:24.097Z,48.20
2017-06-26T23:24:52.553Z,48.20
2017-06-26T23:27:20.973Z,48.20
2017-06-26T23:29:49.439Z,48.20
2017-06-26T23:32:17.860Z,48.30
2017-06-26T23:34:46.303Z,48.30
2017-06-26T23:37:14.756Z,48.30
2017-06-26T23:39:43.363Z,48.40
2017-06-26T23:42:11.966Z,48.40
2017-06-26T23:44:41.176Z,48.40
2017-06-26T23:47:09.599Z,48.40
2017-06-26T23:49:38.108Z,48.40
2017-06-26T23:52:06.590Z,48.50
2017-06-26T23:54:35.016Z,48.50
2017-06-26T23:57:03.550Z,48.60
2017-06-26T23:59:32.007Z,48.60
