createdAt,value
2022-07-27T00:01:41.025Z,17.22
2022-07-27T00:04:18.801Z,17.23
2022-07-27T00:06:45.580Z,17.23
2022-07-27T00:09:12.413Z,17.21
2022-07-27T00:11:39.177Z,17.22
2022-07-27T00:14:05.883Z,17.27
2022-07-27T00:16:32.653Z,17.22
2022-07-27T00:18:59.222Z,17.17
2022-07-27T00:21:26.665Z,17.21
2022-07-27T00:23:54.577Z,17.16
2022-07-27T00:26:21.308Z,17.18
2022-07-27T00:28:48.594Z,17.09
2022-07-27T00:31:15.846Z,17.01
2022-07-27T00:33:42.529Z,17.18
2022-07-27T00:36:09.375Z,17.16
2022-07-27T00:38:35.863Z,17.00
2022-07-27T00:41:02.424Z,17.01
2022-07-27T00:43:28.909Z,17.02
2022-07-27T00:45:55.446Z,16.93
2022-07-27T00:48:22.001Z,16.91
2022-07-27T00:50:51.250Z,16.71
2022-07-27T00:53:17.838Z,16.64
2022-07-27T00:55:45.495Z,16.62
2022-07-27T00:58:12.631Z,16.61
2022-07-27T01:00:39.205Z,16.66
2022-07-27T01:03:09.056Z,16.43
2022-07-27T01:05:43.214Z,16.42
2022-07-27T01:08:12.751Z,16.58
2022-07-27T01:10:40.803Z,16.45
2022-07-27T01:13:12.774Z,16.51
2022-07-27T01:15:40.483Z,16.57
2022-07-27T01:18:26.466Z,16.58
2022-07-27T01:20:53.271Z,16.63
2022-07-27T01:23:19.755Z,16.57
2022-07-27T01:25:46.377Z,16.46
2022-07-27T01:28:12.872Z,16.51
2022-07-27T01:30:39.477Z,16.48
2022-07-27T01:33:07.906Z,16.49
2022-07-27T01:35:35.189Z,16.30
2022-07-27T01:38:01.790Z,16.33
2022-07-27T01:40:28.472Z,16.25
2022-07-27T01:42:55.248Z,16.33
2022-07-27T01:45:22.080Z,16.28
2022-07-27T01:47:49.197Z,16.24
2022-07-27T01:50:15.925Z,16.25
2022-07-27T01:52:42.431Z,16.12
2022-07-27T01:55:10.761Z,16.09
2022-07-27T01:57:38.455Z,16.18
2022-07-27T02:00:07.518Z,16.16
2022-07-27T02:02:34.081Z,16.17
2022-07-27T02:05:00.662Z,16.09
2022-07-27T02:07:27.163Z,16.11
2022-07-27T02:09:53.736Z,16.10
2022-07-27T02:12:38.426Z,16.02
2022-07-27T02:15:09.021Z,16.03
2022-07-27T02:17:42.619Z,16.02
2022-07-27T02:20:10.646Z,16.09
2022-07-27T02:22:37.279Z,16.04
2022-07-27T02:25:05.010Z,16.06
2022-07-27T02:27:31.653Z,16.06
2022-07-27T02:29:58.184Z,16.13
2022-07-27T02:32:25.065Z,16.11
2022-07-27T02:34:51.867Z,16.07
2022-07-27T02:37:18.363Z,15.96
2022-07-27T02:39:44.919Z,15.91
2022-07-27T02:42:11.496Z,15.79
2022-07-27T02:44:38.139Z,15.78
2022-07-27T02:47:04.844Z,15.76
2022-07-27T02:49:31.399Z,15.72
2022-07-27T02:51:57.974Z,15.74
2022-07-27T02:54:25.547Z,15.71
2022-07-27T02:56:53.311Z,15.76
2022-07-27T02:59:21.162Z,15.73
2022-07-27T03:01:49.051Z,15.72
2022-07-27T03:04:16.097Z,15.72
2022-07-27T03:06:42.881Z,15.76
2022-07-27T03:09:10.408Z,15.68
2022-07-27T03:11:37.186Z,15.54
2022-07-27T03:14:04.305Z,15.47
2022-07-27T03:16:30.805Z,15.54
2022-07-27T03:19:00.145Z,15.44
2022-07-27T03:21:27.023Z,15.45
2022-07-27T03:23:53.880Z,15.46
2022-07-27T03:26:20.390Z,15.51
2022-07-27T03:28:46.877Z,15.60
2022-07-27T03:31:13.474Z,15.63
2022-07-27T03:33:40.178Z,15.62
2022-07-27T03:36:07.293Z,15.61
2022-07-27T03:38:34.277Z,15.62
2022-07-27T03:41:00.943Z,15.72
2022-07-27T03:43:27.388Z,15.63
2022-07-27T03:45:53.919Z,15.55
2022-07-27T03:48:20.468Z,15.56
2022-07-27T03:50:47.006Z,15.54
2022-07-27T03:53:13.537Z,15.48
2022-07-27T03:55:40.182Z,15.47
2022-07-27T03:58:06.629Z,15.48
2022-07-27T04:00:33.145Z,15.54
2022-07-27T04:02:59.712Z,15.53
2022-07-27T04:05:29.445Z,15.68
2022-07-27T04:07:56.737Z,15.50
2022-07-27T04:10:25.062Z,15.48
2022-07-27T04:12:57.347Z,15.32
2022-07-27T04:15:25.233Z,15.41
2022-07-27T04:17:56.470Z,15.52
2022-07-27T04:20:24.482Z,15.54
2022-07-27T04:22:51.132Z,15.32
2022-07-27T04:25:17.648Z,15.31
2022-07-27T04:27:44.238Z,15.31
2022-07-27T04:30:11.300Z,15.26
2022-07-27T04:32:38.256Z,15.30
2022-07-27T04:35:06.745Z,15.14
2022-07-27T04:37:33.969Z,15.25
2022-07-27T04:40:01.074Z,15.22
2022-07-27T04:42:28.537Z,15.16
2022-07-27T04:44:55.073Z,15.10
2022-07-27T04:47:21.786Z,15.14
2022-07-27T04:49:48.535Z,15.15
2022-07-27T04:52:16.339Z,15.11
2022-07-27T04:54:43.157Z,15.20
2022-07-27T04:57:09.897Z,15.12
2022-07-27T04:59:36.414Z,15.15
2022-07-27T05:02:03.657Z,15.18
2022-07-27T05:04:30.486Z,15.25
2022-07-27T05:06:57.704Z,15.35
2022-07-27T05:09:24.254Z,15.33
2022-07-27T05:11:51.895Z,15.07
2022-07-27T05:14:21.364Z,15.09
2022-07-27T05:16:48.323Z,15.20
2022-07-27T05:19:15.396Z,15.16
2022-07-27T05:21:42.317Z,15.02
2022-07-27T05:24:10.045Z,14.97
2022-07-27T05:26:37.133Z,15.00
2022-07-27T05:29:03.687Z,15.10
2022-07-27T05:31:30.542Z,15.24
2022-07-27T05:33:58.429Z,15.45
2022-07-27T05:36:25.661Z,15.17
2022-07-27T05:38:52.199Z,15.66
2022-07-27T05:41:26.824Z,15.66
2022-07-27T05:43:57.369Z,15.94
2022-07-27T05:46:24.897Z,16.02
2022-07-27T05:48:52.957Z,16.00
2022-07-27T05:51:19.532Z,15.98
2022-07-27T05:53:46.334Z,15.89
2022-07-27T05:56:12.917Z,15.99
2022-07-27T05:58:39.482Z,16.15
2022-07-27T06:01:06.070Z,16.02
2022-07-27T06:03:32.794Z,16.08
2022-07-27T06:06:18.598Z,16.04
2022-07-27T06:08:45.125Z,16.00
2022-07-27T06:11:11.992Z,16.09
2022-07-27T06:13:42.154Z,16.05
2022-07-27T06:16:09.662Z,16.12
2022-07-27T06:18:36.299Z,16.16
2022-07-27T06:21:03.182Z,16.05
2022-07-27T06:23:29.725Z,16.10
2022-07-27T06:25:56.590Z,16.40
2022-07-27T06:28:23.425Z,16.39
2022-07-27T06:30:49.928Z,16.24
2022-07-27T06:33:16.487Z,16.06
2022-07-27T06:35:43.907Z,16.44
2022-07-27T06:38:11.695Z,16.39
2022-07-27T06:40:38.321Z,16.56
2022-07-27T06:43:04.934Z,16.39
2022-07-27T06:45:31.458Z,16.44
2022-07-27T06:47:57.933Z,16.58
2022-07-27T06:50:24.636Z,16.55
2022-07-27T06:52:51.228Z,16.55
2022-07-27T06:55:17.882Z,16.89
2022-07-27T06:57:46.211Z,17.07
2022-07-27T07:00:13.394Z,16.87
2022-07-27T07:02:51.631Z,17.30
2022-07-27T07:05:18.214Z,17.10
2022-07-27T07:07:44.730Z,16.96
2022-07-27T07:10:11.400Z,16.68
2022-07-27T07:12:37.944Z,16.72
2022-07-27T07:15:05.243Z,16.75
2022-07-27T07:17:31.796Z,16.96
2022-07-27T07:19:58.316Z,16.86
2022-07-27T07:22:25.796Z,16.69
2022-07-27T07:24:53.402Z,16.49
2022-07-27T07:27:23.725Z,16.90
2022-07-27T07:29:50.767Z,17.29
2022-07-27T07:32:23.012Z,16.93
2022-07-27T07:34:51.387Z,17.15
2022-07-27T07:37:20.033Z,16.94
2022-07-27T07:39:49.487Z,17.26
2022-07-27T07:42:16.771Z,17.27
2022-07-27T07:44:44.268Z,17.36
2022-07-27T07:47:11.286Z,17.49
2022-07-27T07:49:39.957Z,17.80
2022-07-27T07:52:08.154Z,17.47
2022-07-27T07:54:34.990Z,17.71
2022-07-27T07:57:36.605Z,18.14
2022-07-27T08:00:12.150Z,18.06
2022-07-27T08:03:01.138Z,17.98
2022-07-27T08:05:46.863Z,17.86
2022-07-27T08:08:19.274Z,17.78
2022-07-27T08:10:47.807Z,17.77
2022-07-27T08:13:19.562Z,17.99
2022-07-27T08:15:56.562Z,18.15
2022-07-27T08:18:27.162Z,18.57
2022-07-27T08:20:57.361Z,18.52
2022-07-27T08:26:40.884Z,18.59
2022-07-27T08:29:19.466Z,18.36
2022-07-27T08:31:53.503Z,18.19
2022-07-27T08:34:23.801Z,18.13
2022-07-27T08:37:43.459Z,18.10
2022-07-27T08:40:41.145Z,18.44
2022-07-27T08:43:23.445Z,18.37
2022-07-27T08:45:59.991Z,18.29
2022-07-27T08:48:41.379Z,18.37
2022-07-27T08:51:09.661Z,18.14
2022-07-27T08:53:53.652Z,18.44
2022-07-27T08:56:47.339Z,18.41
2022-07-27T08:59:14.457Z,18.25
2022-07-27T09:01:54.613Z,18.53
2022-07-27T09:07:59.455Z,18.44
2022-07-27T09:10:43.983Z,18.66
2022-07-27T09:14:12.524Z,18.46
2022-07-27T09:17:44.180Z,18.79
2022-07-27T09:20:03.715Z,18.00
2022-07-27T09:22:52.619Z,18.41
2022-07-27T09:25:52.241Z,18.61
2022-07-27T09:28:16.883Z,18.68
2022-07-27T09:30:44.497Z,18.82
2022-07-27T09:33:25.338Z,18.69
2022-07-27T09:36:04.687Z,18.34
2022-07-27T09:38:31.261Z,18.68
2022-07-27T09:41:06.817Z,18.82
2022-07-27T09:44:30.473Z,18.88
2022-07-27T09:46:57.501Z,19.10
2022-07-27T09:49:36.322Z,19.04
2022-07-27T09:52:06.001Z,19.16
2022-07-27T09:55:12.926Z,19.07
2022-07-27T09:58:03.433Z,18.94
2022-07-27T10:00:34.908Z,19.27
2022-07-27T10:03:03.614Z,19.48
2022-07-27T10:08:35.991Z,19.87
2022-07-27T10:11:04.126Z,19.79
2022-07-27T10:13:36.561Z,20.02
2022-07-27T10:16:19.947Z,19.90
2022-07-27T10:19:16.297Z,19.98
2022-07-27T10:21:47.817Z,20.02
2022-07-27T10:24:29.017Z,19.49
2022-07-27T10:26:56.187Z,19.69
2022-07-27T10:29:24.367Z,19.98
2022-07-27T10:31:53.936Z,19.94
2022-07-27T10:37:33.336Z,19.42
2022-07-27T10:40:40.249Z,19.40
2022-07-27T10:43:22.018Z,19.37
2022-07-27T10:46:01.726Z,19.43
2022-07-27T10:48:50.480Z,19.59
2022-07-27T10:51:34.383Z,19.32
2022-07-27T10:54:24.123Z,19.69
2022-07-27T10:56:55.064Z,19.21
2022-07-27T11:00:13.340Z,19.18
2022-07-27T11:02:49.443Z,19.36
2022-07-27T11:05:57.918Z,19.59
2022-07-27T11:08:35.578Z,19.81
2022-07-27T11:10:53.746Z,20.00
2022-07-27T11:13:22.286Z,20.02
2022-07-27T11:16:22.818Z,20.37
2022-07-27T11:19:02.061Z,20.66
2022-07-27T11:21:45.754Z,20.69
2022-07-27T11:24:18.757Z,20.33
2022-07-27T11:26:57.546Z,20.39
2022-07-27T11:32:40.621Z,20.65
2022-07-27T11:35:26.613Z,21.25
2022-07-27T11:38:37.185Z,21.94
2022-07-27T11:41:16.864Z,22.22
2022-07-27T11:43:56.771Z,22.33
2022-07-27T11:46:36.383Z,21.66
2022-07-27T11:49:10.627Z,21.71
2022-07-27T11:52:00.622Z,21.39
2022-07-27T11:54:35.332Z,21.57
2022-07-27T11:57:20.325Z,21.40
2022-07-27T11:59:48.678Z,21.17
2022-07-27T12:02:24.223Z,20.81
2022-07-27T12:05:03.045Z,20.19
2022-07-27T12:07:43.695Z,20.62
2022-07-27T12:10:13.438Z,21.11
2022-07-27T12:12:41.423Z,21.34
2022-07-27T12:15:44.292Z,21.92
2022-07-27T12:18:54.936Z,22.46
2022-07-27T12:21:53.057Z,22.65
2022-07-27T12:24:41.718Z,22.83
2022-07-27T12:27:42.984Z,22.20
2022-07-27T12:30:31.487Z,21.78
2022-07-27T12:36:36.147Z,22.79
2022-07-27T12:45:39.288Z,23.66
2022-07-27T12:48:39.808Z,22.99
2022-07-27T12:54:24.264Z,21.39
2022-07-27T12:57:05.140Z,21.16
2022-07-27T12:59:57.994Z,21.38
2022-07-27T13:02:37.662Z,21.55
2022-07-27T13:05:13.699Z,21.14
2022-07-27T13:08:10.953Z,20.72
2022-07-27T13:13:52.971Z,21.15
2022-07-27T13:16:45.684Z,21.09
2022-07-27T13:19:24.995Z,21.51
2022-07-27T13:22:18.157Z,21.15
2022-07-27T13:24:55.139Z,21.85
2022-07-27T13:27:56.175Z,21.92
2022-07-27T13:30:27.655Z,22.95
2022-07-27T13:33:03.773Z,22.84
2022-07-27T13:35:46.291Z,23.74
2022-07-27T13:41:31.293Z,23.98
2022-07-27T13:44:49.064Z,24.26
2022-07-27T13:47:16.784Z,23.61
2022-07-27T13:50:17.236Z,23.18
2022-07-27T13:52:56.262Z,23.46
2022-07-27T13:55:43.798Z,22.71
2022-07-27T14:01:39.742Z,21.99
2022-07-27T14:04:19.498Z,22.53
2022-07-27T14:06:50.415Z,23.06
2022-07-27T14:09:51.613Z,23.63
2022-07-27T14:12:45.764Z,23.71
2022-07-27T14:15:22.567Z,22.98
2022-07-27T14:21:21.259Z,22.65
2022-07-27T14:24:14.498Z,22.38
2022-07-27T14:26:50.934Z,22.79
2022-07-27T14:29:28.440Z,22.35
2022-07-27T14:34:58.326Z,20.76
2022-07-27T14:37:37.275Z,20.94
2022-07-27T14:40:14.359Z,20.74
2022-07-27T14:42:41.981Z,20.95
2022-07-27T14:45:10.165Z,20.53
2022-07-27T14:47:37.964Z,20.09
2022-07-27T14:50:05.107Z,20.63
2022-07-27T14:52:31.736Z,21.12
2022-07-27T14:55:00.405Z,20.88
2022-07-27T14:57:27.668Z,20.86
2022-07-27T14:59:54.634Z,20.80
2022-07-27T15:02:21.225Z,21.09
2022-07-27T15:04:47.872Z,21.30
2022-07-27T15:07:14.776Z,21.25
2022-07-27T15:09:41.509Z,20.82
2022-07-27T15:12:08.278Z,21.18
2022-07-27T15:14:38.881Z,21.27
2022-07-27T15:17:06.127Z,21.62
2022-07-27T15:19:32.917Z,21.76
2022-07-27T15:21:59.470Z,21.44
2022-07-27T15:24:26.047Z,21.36
2022-07-27T15:26:52.678Z,21.51
2022-07-27T15:29:19.150Z,21.43
2022-07-27T15:31:45.778Z,21.33
2022-07-27T15:34:12.362Z,21.13
2022-07-27T15:36:45.843Z,21.37
2022-07-27T15:39:20.718Z,21.24
2022-07-27T15:41:47.774Z,21.54
2022-07-27T15:44:20.119Z,21.24
2022-07-27T15:46:48.015Z,20.95
2022-07-27T15:49:15.152Z,21.43
2022-07-27T15:51:42.018Z,21.63
2022-07-27T15:54:08.544Z,21.21
2022-07-27T15:56:35.090Z,21.26
2022-07-27T15:59:02.034Z,21.30
2022-07-27T16:01:35.190Z,21.39
2022-07-27T16:04:02.587Z,21.17
2022-07-27T16:06:29.251Z,21.04
2022-07-27T16:08:55.770Z,21.37
2022-07-27T16:11:22.867Z,21.20
2022-07-27T16:13:49.428Z,20.86
2022-07-27T16:16:21.836Z,20.74
2022-07-27T16:18:49.382Z,21.23
2022-07-27T16:21:15.837Z,21.28
2022-07-27T16:23:42.419Z,21.23
2022-07-27T16:26:09.030Z,21.01
2022-07-27T16:28:42.246Z,20.98
2022-07-27T16:31:11.428Z,20.60
2022-07-27T16:33:38.489Z,21.19
2022-07-27T16:36:05.909Z,21.09
2022-07-27T16:38:33.363Z,21.08
2022-07-27T16:41:00.032Z,21.31
2022-07-27T16:43:37.354Z,21.34
2022-07-27T16:46:07.222Z,21.44
2022-07-27T16:48:41.890Z,21.54
2022-07-27T16:51:10.988Z,21.70
2022-07-27T16:53:42.745Z,21.36
2022-07-27T16:56:10.172Z,21.05
2022-07-27T16:58:37.521Z,21.29
2022-07-27T17:01:05.036Z,21.26
2022-07-27T17:03:31.734Z,21.57
2022-07-27T17:06:02.229Z,21.52
2022-07-27T17:08:32.114Z,20.85
2022-07-27T17:11:00.509Z,21.07
2022-07-27T17:13:33.848Z,21.28
2022-07-27T17:16:05.786Z,20.93
2022-07-27T17:18:39.385Z,20.86
2022-07-27T17:21:07.419Z,21.01
2022-07-27T17:23:37.893Z,21.04
2022-07-27T17:26:06.803Z,21.03
2022-07-27T17:28:36.622Z,21.31
2022-07-27T17:31:04.595Z,20.90
2022-07-27T17:33:31.310Z,20.79
2022-07-27T17:35:58.807Z,20.93
2022-07-27T17:38:26.972Z,20.84
2022-07-27T17:40:53.836Z,20.79
2022-07-27T17:43:20.608Z,20.53
2022-07-27T17:45:47.285Z,20.52
2022-07-27T17:48:13.985Z,20.46
2022-07-27T17:50:40.492Z,20.55
2022-07-27T17:53:07.011Z,20.65
2022-07-27T17:55:35.617Z,19.98
2022-07-27T17:58:02.100Z,20.35
2022-07-27T18:00:29.196Z,20.53
2022-07-27T18:02:56.246Z,20.34
2022-07-27T18:05:22.785Z,20.34
2022-07-27T18:07:51.868Z,20.11
2022-07-27T18:10:18.488Z,19.96
2022-07-27T18:12:45.025Z,19.80
2022-07-27T18:15:30.259Z,20.02
2022-07-27T18:17:56.969Z,19.75
2022-07-27T18:20:23.616Z,19.65
2022-07-27T18:22:50.222Z,19.44
2022-07-27T18:25:16.903Z,19.54
2022-07-27T18:27:44.844Z,19.51
2022-07-27T18:30:12.334Z,19.55
2022-07-27T18:32:39.416Z,19.57
2022-07-27T18:35:06.434Z,19.38
2022-07-27T18:37:32.963Z,19.44
2022-07-27T18:39:59.573Z,19.32
2022-07-27T18:42:26.088Z,19.06
2022-07-27T18:44:52.811Z,19.01
2022-07-27T18:47:19.409Z,18.99
2022-07-27T18:49:45.875Z,19.01
2022-07-27T18:52:13.074Z,19.09
2022-07-27T18:54:39.792Z,19.06
2022-07-27T18:57:06.318Z,19.07
2022-07-27T18:59:35.572Z,19.15
2022-07-27T19:02:07.468Z,19.01
2022-07-27T19:04:34.082Z,19.00
2022-07-27T19:07:00.769Z,19.17
2022-07-27T19:09:28.293Z,19.23
2022-07-27T19:11:54.851Z,18.96
2022-07-27T19:14:23.051Z,18.91
2022-07-27T19:16:51.221Z,18.96
2022-07-27T19:19:22.772Z,19.07
2022-07-27T19:21:49.773Z,19.04
2022-07-27T19:24:16.386Z,18.71
2022-07-27T19:26:44.855Z,18.92
2022-07-27T19:29:20.590Z,19.18
2022-07-27T19:31:47.731Z,19.22
2022-07-27T19:34:14.276Z,19.18
2022-07-27T19:36:40.873Z,19.15
2022-07-27T19:39:08.284Z,19.20
2022-07-27T19:41:35.307Z,19.20
2022-07-27T19:44:02.353Z,19.21
2022-07-27T19:46:29.221Z,19.16
2022-07-27T19:48:55.985Z,19.07
2022-07-27T19:51:22.615Z,19.01
2022-07-27T19:53:49.490Z,18.95
2022-07-27T19:56:16.314Z,19.00
2022-07-27T19:58:42.857Z,18.96
2022-07-27T20:01:11.476Z,18.89
2022-07-27T20:03:53.872Z,18.89
2022-07-27T20:06:22.503Z,18.75
2022-07-27T20:08:49.118Z,18.78
2022-07-27T20:11:17.074Z,18.68
2022-07-27T20:13:43.638Z,18.54
2022-07-27T20:16:10.332Z,18.39
2022-07-27T20:18:37.594Z,18.40
2022-07-27T20:21:04.366Z,18.30
2022-07-27T20:23:48.788Z,18.21
2022-07-27T20:26:15.280Z,18.27
2022-07-27T20:28:41.892Z,18.26
2022-07-27T20:31:08.464Z,18.21
2022-07-27T20:33:35.062Z,18.02
2022-07-27T20:36:01.599Z,18.07
2022-07-27T20:38:28.189Z,17.40
2022-07-27T20:40:55.233Z,17.31
2022-07-27T20:43:21.754Z,17.34
2022-07-27T20:45:48.248Z,17.42
2022-07-27T20:48:14.979Z,17.58
2022-07-27T20:50:41.486Z,17.62
2022-07-27T20:53:07.967Z,17.58
2022-07-27T20:55:36.066Z,17.58
2022-07-27T20:58:02.618Z,17.74
2022-07-27T21:00:29.450Z,17.64
2022-07-27T21:02:56.496Z,17.66
2022-07-27T21:05:26.883Z,17.61
2022-07-27T21:07:54.608Z,17.41
2022-07-27T21:10:22.757Z,17.42
2022-07-27T21:12:50.705Z,16.77
2022-07-27T21:15:17.599Z,16.37
2022-07-27T21:17:44.311Z,16.46
2022-07-27T21:20:11.544Z,16.23
2022-07-27T21:22:38.200Z,16.28
2022-07-27T21:25:04.933Z,16.58
2022-07-27T21:27:32.100Z,16.84
2022-07-27T21:29:59.142Z,16.80
2022-07-27T21:32:25.718Z,16.65
2022-07-27T21:34:52.233Z,16.45
2022-07-27T21:37:18.870Z,16.33
2022-07-27T21:39:45.801Z,16.60
2022-07-27T21:42:12.588Z,16.39
2022-07-27T21:44:39.515Z,16.43
2022-07-27T21:47:11.474Z,16.16
2022-07-27T21:49:40.211Z,16.36
2022-07-27T21:52:07.479Z,16.39
2022-07-27T21:54:33.980Z,16.39
2022-07-27T21:57:00.660Z,16.37
2022-07-27T21:59:27.233Z,16.27
2022-07-27T22:01:53.761Z,16.34
2022-07-27T22:04:21.205Z,16.33
2022-07-27T22:06:47.729Z,16.11
2022-07-27T22:09:14.310Z,15.93
2022-07-27T22:11:40.962Z,15.83
2022-07-27T22:14:07.533Z,15.63
2022-07-27T22:16:34.426Z,15.59
2022-07-27T22:19:00.993Z,15.63
2022-07-27T22:21:28.826Z,15.49
2022-07-27T22:23:55.317Z,15.40
2022-07-27T22:26:21.847Z,15.48
2022-07-27T22:28:48.605Z,15.60
2022-07-27T22:31:21.800Z,15.55
2022-07-27T22:33:49.837Z,15.63
2022-07-27T22:36:16.423Z,15.56
2022-07-27T22:38:43.005Z,15.17
2022-07-27T22:41:09.954Z,15.27
2022-07-27T22:43:36.466Z,15.59
2022-07-27T22:46:04.101Z,15.45
2022-07-27T22:48:30.787Z,15.60
2022-07-27T22:50:57.439Z,15.56
2022-07-27T22:53:23.963Z,15.69
2022-07-27T22:55:50.537Z,15.58
2022-07-27T22:58:17.015Z,15.12
2022-07-27T23:00:43.634Z,15.07
2022-07-27T23:03:10.219Z,14.86
2022-07-27T23:05:36.917Z,15.18
2022-07-27T23:08:03.475Z,15.14
2022-07-27T23:10:48.501Z,15.37
2022-07-27T23:13:17.287Z,15.27
2022-07-27T23:15:44.877Z,15.36
2022-07-27T23:18:12.072Z,15.05
2022-07-27T23:20:39.695Z,15.26
2022-07-27T23:23:12.411Z,15.29
2022-07-27T23:25:43.179Z,15.00
2022-07-27T23:28:09.645Z,14.64
2022-07-27T23:30:36.167Z,14.82
2022-07-27T23:33:02.710Z,14.83
2022-07-27T23:35:29.541Z,14.96
2022-07-27T23:37:56.152Z,14.97
2022-07-27T23:40:22.635Z,14.86
2022-07-27T23:42:49.754Z,14.81
2022-07-27T23:45:16.499Z,14.79
2022-07-27T23:47:43.054Z,14.73
2022-07-27T23:50:10.493Z,15.06
2022-07-27T23:52:37.792Z,15.19
2022-07-27T23:55:05.556Z,15.17
2022-07-27T23:57:32.174Z,15.24
2022-07-27T23:59:58.719Z,15.26
