createdAt,value
2018-08-19T00:02:24.440Z,21.90
2018-08-19T00:05:09.860Z,21.90
2018-08-19T00:07:39.660Z,21.90
2018-08-19T00:10:09.383Z,21.80
2018-08-19T00:12:47.232Z,21.80
2018-08-19T00:15:16.900Z,21.80
2018-08-19T00:17:46.480Z,21.80
2018-08-19T00:20:16.279Z,21.70
2018-08-19T00:22:46.879Z,21.70
2018-08-19T00:25:44.899Z,21.70
2018-08-19T00:28:16.159Z,21.60
2018-08-19T00:30:46.280Z,21.60
2018-08-19T00:33:15.820Z,21.50
2018-08-19T00:35:45.380Z,21.50
2018-08-19T00:38:16.100Z,21.40
2018-08-19T00:40:45.852Z,21.40
2018-08-19T00:43:15.786Z,21.30
2018-08-19T00:45:45.641Z,21.30
2018-08-19T00:48:15.320Z,21.30
2018-08-19T00:50:44.976Z,21.20
2018-08-19T00:53:14.662Z,21.20
2018-08-19T00:55:49.620Z,21.10
2018-08-19T00:58:21.141Z,21.00
2018-08-19T01:00:50.922Z,21.00
2018-08-19T01:03:20.684Z,21.00
2018-08-19T01:05:50.220Z,20.90
2018-08-19T01:08:19.760Z,20.80
2018-08-19T01:10:49.563Z,20.80
2018-08-19T01:13:19.300Z,20.80
2018-08-19T01:15:48.860Z,20.70
2018-08-19T01:18:18.416Z,20.70
2018-08-19T01:20:48.341Z,20.70
2018-08-19T01:23:17.882Z,20.70
2018-08-19T01:25:48.220Z,20.60
2018-08-19T01:28:18.061Z,20.60
2018-08-19T01:30:47.937Z,20.60
2018-08-19T01:33:17.400Z,20.60
2018-08-19T01:35:46.960Z,20.50
2018-08-19T01:38:16.421Z,20.70
2018-08-19T01:40:45.981Z,20.60
2018-08-19T01:43:15.712Z,20.60
2018-08-19T01:45:45.220Z,20.60
2018-08-19T01:48:14.680Z,20.70
2018-08-19T01:50:44.280Z,20.60
2018-08-19T01:53:13.740Z,20.60
2018-08-19T01:55:43.460Z,20.60
2018-08-19T01:58:13.092Z,20.70
2018-08-19T02:00:42.901Z,20.70
2018-08-19T02:03:12.500Z,20.70
2018-08-19T02:05:42.183Z,20.60
2018-08-19T02:08:11.738Z,20.60
2018-08-19T02:10:41.380Z,20.60
2018-08-19T02:13:10.980Z,20.60
2018-08-19T02:15:40.540Z,20.60
2018-08-19T02:18:10.140Z,20.50
2018-08-19T02:20:41.555Z,20.50
2018-08-19T02:23:12.440Z,20.50
2018-08-19T02:25:45.062Z,20.60
2018-08-19T02:28:19.180Z,20.60
2018-08-19T02:30:54.042Z,20.60
2018-08-19T02:33:34.541Z,20.50
2018-08-19T02:36:05.920Z,20.50
2018-08-19T02:38:37.260Z,20.40
2018-08-19T02:41:07.440Z,20.60
2018-08-19T02:43:52.160Z,20.50
2018-08-19T02:46:21.720Z,20.40
2018-08-19T02:48:52.253Z,20.30
2018-08-19T02:51:21.799Z,20.20
2018-08-19T02:53:52.001Z,20.20
2018-08-19T02:56:21.564Z,20.20
2018-08-19T02:58:51.340Z,20.00
2018-08-19T03:01:20.923Z,20.00
2018-08-19T03:03:50.523Z,20.00
2018-08-19T03:06:20.100Z,20.00
2018-08-19T03:08:55.940Z,20.00
2018-08-19T03:11:25.520Z,19.90
2018-08-19T03:13:55.640Z,19.90
2018-08-19T03:16:25.180Z,19.90
2018-08-19T03:18:55.081Z,19.90
2018-08-19T03:21:24.840Z,19.90
2018-08-19T03:23:54.457Z,19.80
2018-08-19T03:26:24.180Z,19.80
2018-08-19T03:28:53.680Z,19.80
2018-08-19T03:31:23.439Z,19.80
2018-08-19T03:33:53.021Z,19.70
2018-08-19T03:36:22.440Z,19.70
2018-08-19T03:38:53.561Z,19.90
2018-08-19T03:41:23.246Z,19.80
2018-08-19T03:43:58.143Z,19.70
2018-08-19T03:46:28.500Z,19.70
2018-08-19T03:48:57.941Z,19.60
2018-08-19T03:51:27.740Z,19.60
2018-08-19T03:53:57.640Z,19.60
2018-08-19T03:56:27.920Z,19.50
2018-08-19T03:58:58.720Z,19.50
2018-08-19T04:01:44.379Z,19.50
2018-08-19T04:04:16.561Z,19.50
2018-08-19T04:06:46.437Z,19.50
2018-08-19T04:09:15.902Z,19.60
2018-08-19T04:11:55.812Z,19.50
2018-08-19T04:14:29.879Z,19.60
2018-08-19T04:17:00.579Z,19.70
2018-08-19T04:19:30.520Z,19.50
2018-08-19T04:22:04.783Z,19.60
2018-08-19T04:24:35.140Z,19.80
2018-08-19T04:27:09.244Z,19.70
2018-08-19T04:29:39.521Z,19.70
2018-08-19T04:32:24.460Z,19.80
2018-08-19T04:34:54.177Z,20.00
2018-08-19T04:37:23.680Z,20.10
2018-08-19T04:39:53.160Z,20.20
2018-08-19T04:42:22.613Z,20.40
2018-08-19T04:44:52.382Z,20.50
2018-08-19T04:47:33.001Z,20.90
2018-08-19T04:50:02.579Z,21.60
2018-08-19T04:52:33.780Z,22.00
2018-08-19T04:55:03.440Z,22.70
2018-08-19T04:57:32.881Z,23.30
2018-08-19T05:00:02.422Z,24.00
2018-08-19T05:02:32.252Z,24.40
2018-08-19T05:05:01.900Z,24.60
2018-08-19T05:07:31.900Z,24.90
2018-08-19T05:10:01.637Z,25.10
2018-08-19T05:12:31.180Z,25.10
2018-08-19T05:15:00.819Z,25.20
2018-08-19T05:17:30.381Z,25.70
2018-08-19T05:20:20.125Z,26.30
2018-08-19T05:22:49.641Z,27.10
2018-08-19T05:25:19.200Z,27.30
2018-08-19T05:27:57.040Z,27.60
2018-08-19T05:30:26.597Z,27.90
2018-08-19T05:33:02.140Z,28.10
2018-08-19T05:35:33.203Z,28.70
2018-08-19T05:38:03.629Z,29.20
2018-08-19T05:40:33.360Z,29.70
2018-08-19T05:43:02.920Z,30.00
2018-08-19T05:45:33.760Z,30.20
2018-08-19T05:48:10.740Z,30.20
2018-08-19T05:50:40.562Z,30.10
2018-08-19T05:53:10.060Z,29.80
2018-08-19T05:55:39.679Z,28.80
2018-08-19T05:58:09.323Z,28.20
2018-08-19T06:00:46.904Z,27.60
2018-08-19T06:03:16.521Z,27.30
2018-08-19T06:05:46.313Z,27.00
2018-08-19T06:08:16.371Z,26.60
2018-08-19T06:10:45.941Z,26.30
2018-08-19T06:13:15.512Z,25.90
2018-08-19T06:15:45.176Z,25.80
2018-08-19T06:18:14.791Z,25.80
2018-08-19T06:20:44.436Z,25.80
2018-08-19T06:23:14.072Z,25.70
2018-08-19T06:25:43.891Z,25.80
2018-08-19T06:28:13.711Z,25.70
2018-08-19T06:30:43.251Z,25.80
2018-08-19T06:33:12.931Z,26.00
2018-08-19T06:35:42.551Z,25.90
2018-08-19T06:38:12.151Z,25.90
2018-08-19T06:40:41.611Z,25.70
2018-08-19T06:43:11.369Z,25.80
2018-08-19T06:45:40.731Z,25.90
2018-08-19T06:48:10.754Z,26.00
2018-08-19T06:50:41.133Z,26.20
2018-08-19T06:53:15.372Z,26.40
2018-08-19T06:55:44.911Z,26.50
2018-08-19T06:58:15.026Z,26.80
2018-08-19T07:00:44.709Z,26.90
2018-08-19T07:03:14.278Z,27.00
2018-08-19T07:05:44.608Z,26.60
2018-08-19T07:08:14.144Z,26.50
2018-08-19T07:10:43.648Z,26.80
2018-08-19T07:13:14.429Z,27.10
2018-08-19T07:15:44.551Z,27.10
2018-08-19T07:18:15.432Z,27.30
2018-08-19T07:20:45.368Z,27.50
2018-08-19T07:23:14.911Z,27.70
2018-08-19T07:25:45.288Z,27.80
2018-08-19T07:28:16.289Z,28.00
2018-08-19T07:30:45.930Z,28.00
2018-08-19T07:33:15.742Z,27.80
2018-08-19T07:35:45.250Z,27.90
2018-08-19T07:38:14.820Z,27.80
2018-08-19T07:40:44.208Z,28.20
2018-08-19T07:43:13.768Z,28.30
2018-08-19T07:45:43.432Z,27.90
2018-08-19T07:48:13.108Z,27.90
2018-08-19T07:50:43.409Z,28.40
2018-08-19T07:53:13.792Z,28.50
2018-08-19T07:55:43.470Z,28.90
2018-08-19T07:58:13.568Z,29.10
2018-08-19T08:00:43.168Z,29.20
2018-08-19T08:03:12.708Z,29.30
2018-08-19T08:05:47.111Z,29.50
2018-08-19T08:08:16.708Z,29.70
2018-08-19T08:10:46.494Z,29.70
2018-08-19T08:13:16.469Z,29.80
2018-08-19T08:15:51.288Z,30.10
2018-08-19T08:18:21.028Z,30.50
2018-08-19T08:20:55.740Z,30.30
2018-08-19T08:23:26.945Z,30.50
2018-08-19T08:25:56.531Z,30.30
2018-08-19T08:28:26.375Z,30.20
2018-08-19T08:30:56.088Z,29.80
2018-08-19T08:33:25.634Z,30.30
2018-08-19T08:35:57.608Z,30.30
2018-08-19T08:38:27.328Z,30.50
2018-08-19T08:40:57.249Z,30.50
2018-08-19T08:43:26.811Z,30.40
2018-08-19T08:46:27.729Z,30.80
2018-08-19T08:48:57.167Z,31.00
2018-08-19T08:51:26.788Z,30.80
2018-08-19T08:53:58.148Z,30.70
2018-08-19T08:56:28.016Z,31.00
2018-08-19T08:58:58.785Z,31.10
2018-08-19T09:01:28.369Z,31.10
2018-08-19T09:03:58.128Z,31.50
2018-08-19T09:06:27.884Z,31.50
2018-08-19T09:08:57.929Z,31.30
2018-08-19T09:11:28.139Z,31.60
2018-08-19T09:13:57.876Z,32.00
2018-08-19T09:16:27.689Z,32.20
2018-08-19T09:18:57.373Z,31.90
2018-08-19T09:21:27.100Z,31.50
2018-08-19T09:23:56.721Z,31.50
2018-08-19T09:26:26.302Z,31.70
2018-08-19T09:28:56.000Z,31.90
2018-08-19T09:31:25.742Z,32.00
2018-08-19T09:33:55.200Z,32.20
2018-08-19T09:36:24.774Z,32.00
2018-08-19T09:38:54.579Z,32.20
2018-08-19T09:41:24.222Z,32.10
2018-08-19T09:43:53.785Z,32.30
2018-08-19T09:46:23.410Z,32.30
2018-08-19T09:48:52.989Z,32.50
2018-08-19T09:51:22.910Z,32.70
2018-08-19T09:53:52.584Z,33.00
2018-08-19T09:56:27.378Z,33.30
2018-08-19T09:59:02.215Z,33.20
2018-08-19T10:01:37.078Z,33.40
2018-08-19T10:04:12.187Z,33.80
2018-08-19T10:06:42.007Z,34.20
2018-08-19T10:09:11.627Z,34.50
2018-08-19T10:11:41.974Z,34.60
2018-08-19T10:14:11.753Z,34.60
2018-08-19T10:16:44.098Z,34.70
2018-08-19T10:19:14.819Z,34.50
2018-08-19T10:21:45.133Z,34.50
2018-08-19T10:24:24.598Z,34.70
2018-08-19T10:26:54.374Z,34.30
2018-08-19T10:29:24.174Z,34.50
2018-08-19T10:32:01.816Z,34.70
2018-08-19T10:34:34.041Z,34.80
2018-08-19T10:37:04.338Z,35.00
2018-08-19T10:39:33.832Z,34.90
2018-08-19T10:42:35.292Z,35.00
2018-08-19T10:45:25.233Z,35.00
2018-08-19T10:47:54.809Z,35.20
2018-08-19T10:50:29.362Z,35.20
2018-08-19T10:52:59.202Z,35.30
2018-08-19T10:55:28.922Z,35.50
2018-08-19T10:57:58.743Z,35.50
2018-08-19T11:00:30.281Z,35.40
2018-08-19T11:03:09.981Z,35.20
2018-08-19T11:05:41.661Z,35.10
2018-08-19T11:08:11.679Z,35.10
2018-08-19T11:10:41.406Z,35.20
2018-08-19T11:13:11.063Z,35.40
2018-08-19T11:15:46.774Z,35.50
2018-08-19T11:18:36.162Z,35.10
2018-08-19T11:21:09.524Z,35.10
2018-08-19T11:23:42.508Z,35.10
2018-08-19T11:26:12.718Z,35.20
2018-08-19T11:28:49.407Z,35.30
2018-08-19T11:31:26.532Z,35.70
2018-08-19T11:34:03.575Z,35.80
2018-08-19T11:36:38.938Z,36.00
2018-08-19T11:39:14.059Z,35.70
2018-08-19T11:41:43.832Z,35.90
2018-08-19T11:44:16.112Z,36.00
2018-08-19T11:46:45.935Z,36.40
2018-08-19T11:49:18.180Z,36.40
2018-08-19T11:51:54.741Z,36.30
2018-08-19T11:54:25.039Z,36.40
2018-08-19T11:57:04.447Z,36.60
2018-08-19T11:59:43.716Z,36.60
2018-08-19T12:02:18.226Z,36.40
2018-08-19T12:04:47.652Z,36.50
2018-08-19T12:07:17.718Z,36.30
2018-08-19T12:09:54.301Z,36.40
2018-08-19T12:12:54.478Z,36.60
2018-08-19T12:15:24.215Z,36.70
2018-08-19T12:17:53.724Z,36.70
2018-08-19T12:20:38.627Z,36.80
2018-08-19T12:23:09.712Z,36.30
2018-08-19T12:25:39.176Z,36.40
2018-08-19T12:28:08.588Z,36.40
2018-08-19T12:30:38.151Z,36.50
2018-08-19T12:33:22.064Z,36.40
2018-08-19T12:35:54.407Z,36.70
2018-08-19T12:38:23.818Z,36.90
2018-08-19T12:40:53.332Z,36.70
2018-08-19T12:43:22.772Z,36.60
2018-08-19T12:45:52.210Z,36.60
2018-08-19T12:48:21.721Z,36.40
2018-08-19T12:50:56.726Z,36.20
2018-08-19T12:53:26.224Z,36.30
2018-08-19T12:55:56.131Z,36.30
2018-08-19T12:58:25.706Z,36.60
2018-08-19T13:00:55.306Z,36.30
2018-08-19T13:03:28.299Z,36.30
2018-08-19T13:06:04.135Z,36.40
2018-08-19T13:08:33.842Z,36.50
2018-08-19T13:11:06.419Z,36.70
2018-08-19T13:13:36.100Z,36.60
2018-08-19T13:16:05.620Z,36.60
2018-08-19T13:18:39.654Z,36.50
2018-08-19T13:21:14.060Z,36.40
2018-08-19T13:23:43.680Z,36.70
2018-08-19T13:26:13.283Z,36.60
2018-08-19T13:28:48.143Z,36.80
2018-08-19T13:31:22.499Z,36.90
2018-08-19T13:33:52.360Z,36.80
2018-08-19T13:36:21.960Z,37.00
2018-08-19T13:38:51.409Z,36.90
2018-08-19T13:41:21.080Z,37.10
2018-08-19T13:43:50.699Z,37.00
2018-08-19T13:46:20.320Z,37.20
2018-08-19T13:48:49.860Z,37.40
2018-08-19T13:51:19.700Z,37.50
2018-08-19T13:53:49.260Z,37.30
2018-08-19T13:59:12.615Z,37.40
2018-08-19T14:01:43.216Z,37.40
2018-08-19T14:04:12.878Z,37.40
2018-08-19T14:06:43.687Z,37.70
2018-08-19T14:09:14.125Z,37.80
2018-08-19T14:11:43.808Z,37.80
2018-08-19T14:14:13.312Z,37.60
2018-08-19T14:16:42.991Z,37.60
2018-08-19T14:19:12.851Z,37.90
2018-08-19T14:21:42.577Z,37.90
2018-08-19T14:24:12.064Z,38.00
2018-08-19T14:26:41.572Z,37.90
2018-08-19T14:29:11.177Z,38.00
2018-08-19T14:31:40.703Z,37.80
2018-08-19T14:34:10.293Z,37.70
2018-08-19T14:36:39.832Z,37.90
2018-08-19T14:39:09.277Z,38.20
2018-08-19T14:41:39.087Z,37.90
2018-08-19T14:44:08.674Z,38.00
2018-08-19T14:46:38.204Z,37.80
2018-08-19T14:49:07.951Z,37.50
2018-08-19T14:52:08.227Z,37.50
2018-08-19T14:54:37.969Z,37.80
2018-08-19T14:57:07.673Z,37.90
2018-08-19T14:59:37.207Z,37.90
2018-08-19T15:02:06.915Z,37.80
2018-08-19T15:04:36.692Z,37.90
2018-08-19T15:07:09.261Z,37.60
2018-08-19T15:09:38.938Z,37.90
2018-08-19T15:12:16.470Z,37.90
2018-08-19T15:14:46.274Z,37.90
2018-08-19T15:17:15.931Z,37.80
2018-08-19T15:19:50.252Z,37.50
2018-08-19T15:22:20.054Z,37.50
2018-08-19T15:24:50.117Z,37.50
2018-08-19T15:27:19.766Z,37.40
2018-08-19T15:29:52.178Z,37.50
2018-08-19T15:32:24.308Z,37.30
2018-08-19T15:34:54.104Z,37.10
2018-08-19T15:37:23.728Z,37.20
2018-08-19T15:39:53.324Z,37.20
2018-08-19T15:42:22.974Z,37.20
2018-08-19T15:44:52.534Z,36.90
2018-08-19T15:47:22.155Z,36.90
2018-08-19T15:50:09.394Z,36.80
2018-08-19T15:52:39.174Z,37.10
2018-08-19T15:55:09.083Z,36.90
2018-08-19T15:57:38.831Z,36.90
2018-08-19T16:00:09.683Z,36.90
2018-08-19T16:02:39.704Z,36.70
2018-08-19T16:05:17.223Z,36.70
2018-08-19T16:07:47.203Z,36.60
2018-08-19T16:10:17.292Z,36.50
2018-08-19T16:12:49.609Z,36.30
2018-08-19T16:15:25.152Z,36.30
2018-08-19T16:17:56.030Z,36.20
2018-08-19T16:20:25.889Z,36.30
2018-08-19T16:22:55.409Z,36.40
2018-08-19T16:25:25.050Z,36.20
2018-08-19T16:27:54.590Z,36.40
2018-08-19T16:30:24.310Z,36.50
2018-08-19T16:32:54.070Z,36.40
2018-08-19T16:35:24.383Z,36.30
2018-08-19T16:37:53.929Z,36.30
2018-08-19T16:40:23.445Z,36.30
2018-08-19T16:42:53.109Z,36.20
2018-08-19T16:45:22.889Z,36.10
2018-08-19T16:47:52.350Z,36.00
2018-08-19T16:50:22.162Z,35.90
2018-08-19T16:52:51.697Z,35.90
2018-08-19T16:55:21.229Z,35.80
2018-08-19T16:57:50.745Z,35.80
2018-08-19T17:00:20.317Z,35.60
2018-08-19T17:02:50.013Z,35.50
2018-08-19T17:05:32.455Z,35.40
2018-08-19T17:08:02.073Z,35.30
2018-08-19T17:10:31.714Z,35.20
2018-08-19T17:13:01.636Z,35.10
2018-08-19T17:15:32.211Z,35.10
2018-08-19T17:18:01.918Z,35.00
2018-08-19T17:20:31.377Z,34.80
2018-08-19T17:23:01.150Z,34.70
2018-08-19T17:25:30.622Z,34.70
2018-08-19T17:28:10.107Z,34.70
2018-08-19T17:30:39.816Z,34.70
2018-08-19T17:33:10.097Z,34.80
2018-08-19T17:35:42.551Z,34.60
2018-08-19T17:38:12.435Z,34.40
2018-08-19T17:40:42.055Z,34.20
2018-08-19T17:43:11.717Z,34.10
2018-08-19T17:45:41.256Z,33.80
2018-08-19T17:48:11.076Z,33.70
2018-08-19T17:50:40.699Z,33.50
2018-08-19T17:53:10.622Z,33.30
2018-08-19T17:55:40.420Z,33.10
2018-08-19T17:58:10.344Z,32.80
2018-08-19T18:00:39.924Z,32.40
2018-08-19T18:03:09.606Z,31.90
2018-08-19T18:05:39.066Z,31.60
2018-08-19T18:08:08.631Z,31.40
2018-08-19T18:10:39.639Z,31.10
2018-08-19T18:13:09.245Z,30.70
2018-08-19T18:15:38.613Z,30.60
2018-08-19T18:18:08.205Z,30.30
2018-08-19T18:20:39.507Z,30.20
2018-08-19T18:23:15.423Z,29.90
2018-08-19T18:25:48.966Z,29.70
2018-08-19T18:28:23.306Z,29.50
2018-08-19T18:31:09.265Z,29.30
2018-08-19T18:33:51.340Z,29.10
2018-08-19T18:36:21.906Z,28.90
2018-08-19T18:38:51.344Z,28.80
2018-08-19T18:41:40.485Z,28.60
2018-08-19T18:44:11.205Z,28.50
2018-08-19T18:46:41.167Z,28.30
2018-08-19T18:49:12.813Z,28.10
2018-08-19T18:51:45.185Z,28.00
2018-08-19T18:54:21.999Z,27.90
2018-08-19T18:56:51.645Z,27.80
2018-08-19T18:59:21.227Z,27.70
2018-08-19T19:01:51.039Z,27.60
2018-08-19T19:04:20.728Z,27.50
2018-08-19T19:06:50.225Z,27.40
2018-08-19T19:09:19.730Z,27.20
2018-08-19T19:11:51.425Z,27.10
2018-08-19T19:14:21.839Z,27.00
2018-08-19T19:16:53.819Z,26.90
2018-08-19T19:19:23.517Z,26.80
2018-08-19T19:21:58.338Z,26.80
2018-08-19T19:24:33.400Z,26.70
2018-08-19T19:27:03.019Z,26.60
2018-08-19T19:29:32.790Z,26.50
2018-08-19T19:32:13.752Z,26.40
2018-08-19T19:34:43.250Z,26.30
2018-08-19T19:37:12.930Z,26.20
2018-08-19T19:39:42.588Z,26.10
2018-08-19T19:42:12.710Z,26.10
2018-08-19T19:44:42.277Z,26.10
2018-08-19T19:47:11.771Z,26.00
2018-08-19T19:49:47.791Z,26.00
2018-08-19T19:52:17.331Z,25.90
2018-08-19T19:54:46.970Z,25.80
2018-08-19T19:57:16.772Z,25.80
2018-08-19T19:59:46.370Z,25.70
2018-08-19T20:02:33.421Z,25.70
2018-08-19T20:05:11.011Z,25.60
2018-08-19T20:07:40.731Z,25.50
2018-08-19T20:10:19.511Z,25.40
2018-08-19T20:12:49.051Z,25.30
2018-08-19T20:15:18.609Z,25.30
2018-08-19T20:17:48.290Z,25.10
2018-08-19T20:20:17.950Z,25.10
2018-08-19T20:22:47.590Z,25.00
2018-08-19T20:25:17.191Z,25.00
2018-08-19T20:27:48.284Z,24.90
2018-08-19T20:30:18.084Z,24.90
2018-08-19T20:32:47.702Z,24.80
2018-08-19T20:35:17.391Z,24.80
2018-08-19T20:37:47.084Z,24.70
2018-08-19T20:40:16.730Z,24.80
2018-08-19T20:42:46.431Z,24.80
2018-08-19T20:45:16.013Z,24.70
2018-08-19T20:47:45.591Z,24.70
2018-08-19T20:50:16.351Z,24.70
2018-08-19T20:52:46.971Z,24.70
2018-08-19T20:55:16.693Z,24.60
2018-08-19T20:57:46.291Z,24.60
2018-08-19T21:00:16.071Z,24.50
2018-08-19T21:02:45.711Z,24.60
2018-08-19T21:05:15.311Z,24.60
2018-08-19T21:07:45.748Z,24.50
2018-08-19T21:10:15.523Z,24.50
2018-08-19T21:12:45.328Z,24.40
2018-08-19T21:15:21.648Z,24.30
2018-08-19T21:17:51.167Z,24.30
2018-08-19T21:20:21.078Z,24.20
2018-08-19T21:22:50.707Z,24.20
2018-08-19T21:25:20.546Z,24.10
2018-08-19T21:27:50.227Z,24.20
2018-08-19T21:30:20.076Z,24.30
2018-08-19T21:32:49.626Z,24.20
2018-08-19T21:35:19.166Z,24.20
2018-08-19T21:37:48.806Z,24.10
2018-08-19T21:40:27.232Z,24.10
2018-08-19T21:42:57.766Z,24.00
2018-08-19T21:45:27.326Z,23.90
2018-08-19T21:47:56.853Z,23.80
2018-08-19T21:50:26.407Z,23.80
2018-08-19T21:53:06.287Z,23.70
2018-08-19T21:55:39.206Z,23.60
2018-08-19T21:58:09.248Z,23.60
2018-08-19T22:00:43.668Z,23.50
2018-08-19T22:03:21.148Z,23.40
2018-08-19T22:05:51.948Z,23.30
2018-08-19T22:08:23.209Z,23.20
2018-08-19T22:10:52.928Z,23.20
2018-08-19T22:13:22.648Z,23.20
2018-08-19T22:15:52.208Z,23.20
2018-08-19T22:18:23.148Z,23.20
2018-08-19T22:21:06.447Z,23.20
2018-08-19T22:23:40.549Z,23.20
2018-08-19T22:26:11.008Z,23.30
2018-08-19T22:28:40.773Z,23.40
2018-08-19T22:31:25.870Z,23.20
2018-08-19T22:33:56.727Z,23.20
2018-08-19T22:36:26.580Z,23.10
2018-08-19T22:38:56.879Z,23.10
2018-08-19T22:41:31.010Z,23.00
2018-08-19T22:44:00.505Z,23.00
2018-08-19T22:46:30.061Z,23.10
2018-08-19T22:49:00.770Z,23.00
2018-08-19T22:51:32.447Z,23.00
2018-08-19T22:54:02.148Z,22.90
2018-08-19T22:56:31.984Z,22.90
2018-08-19T22:59:01.908Z,22.90
2018-08-19T23:01:36.948Z,22.90
2018-08-19T23:04:06.648Z,22.80
2018-08-19T23:06:36.247Z,22.70
2018-08-19T23:09:07.327Z,22.60
2018-08-19T23:11:42.488Z,22.60
2018-08-19T23:14:28.347Z,22.70
2018-08-19T23:16:57.907Z,22.60
2018-08-19T23:19:27.467Z,22.50
2018-08-19T23:21:57.211Z,22.50
2018-08-19T23:24:26.868Z,22.40
2018-08-19T23:26:56.488Z,22.40
2018-08-19T23:29:26.568Z,22.40
2018-08-19T23:31:55.942Z,22.40
2018-08-19T23:34:25.510Z,22.40
2018-08-19T23:36:54.961Z,22.30
2018-08-19T23:39:24.508Z,22.30
2018-08-19T23:41:54.147Z,22.20
2018-08-19T23:44:23.668Z,22.30
2018-08-19T23:46:53.607Z,22.30
2018-08-19T23:49:23.368Z,22.20
2018-08-19T23:51:52.988Z,22.40
2018-08-19T23:54:22.452Z,22.30
2018-08-19T23:56:52.048Z,22.20
2018-08-19T23:59:27.028Z,22.20
