createdAt,value
2023-05-08T00:02:04.860Z,65.23
2023-05-08T00:04:31.483Z,62.15
2023-05-08T00:06:58.097Z,58.28
2023-05-08T00:09:24.651Z,52.90
2023-05-08T00:11:51.114Z,61.58
2023-05-08T00:14:17.790Z,61.30
2023-05-08T00:16:44.569Z,57.63
2023-05-08T00:19:11.251Z,65.57
2023-05-08T00:21:37.806Z,65.05
2023-05-08T00:24:04.423Z,65.25
2023-05-08T00:26:30.973Z,66.43
2023-05-08T00:28:57.516Z,67.15
2023-05-08T00:31:23.992Z,64.00
2023-05-08T00:33:50.565Z,64.82
2023-05-08T00:36:17.122Z,64.90
2023-05-08T00:38:43.760Z,64.90
2023-05-08T00:41:10.399Z,62.35
2023-05-08T00:43:36.857Z,69.25
2023-05-08T00:46:03.780Z,64.50
2023-05-08T00:48:35.052Z,69.60
2023-05-08T00:51:04.442Z,62.23
2023-05-08T00:53:33.609Z,63.08
2023-05-08T00:56:00.223Z,60.83
2023-05-08T00:58:27.592Z,64.05
2023-05-08T01:00:55.969Z,65.18
2023-05-08T01:03:24.110Z,67.27
2023-05-08T01:05:50.737Z,79.70
2023-05-08T01:08:17.415Z,105.13
2023-05-08T01:11:05.165Z,104.50
2023-05-08T01:14:01.193Z,103.55
2023-05-08T01:16:49.297Z,105.23
2023-05-08T01:19:32.324Z,113.70
2023-05-08T01:22:26.496Z,113.30
2023-05-08T01:25:09.180Z,112.43
2023-05-08T01:27:45.037Z,107.70
2023-05-08T01:30:23.636Z,110.27
2023-05-08T01:32:56.754Z,123.38
2023-05-08T01:35:45.218Z,113.00
2023-05-08T01:38:39.951Z,118.85
2023-05-08T01:41:16.041Z,115.15
2023-05-08T01:43:51.665Z,110.63
2023-05-08T01:46:25.362Z,114.50
2023-05-08T01:49:00.313Z,108.10
2023-05-08T01:51:33.678Z,115.15
2023-05-08T01:54:08.765Z,120.28
2023-05-08T01:56:39.020Z,106.40
2023-05-08T01:59:07.726Z,119.93
2023-05-08T02:01:34.932Z,116.32
2023-05-08T02:04:03.736Z,122.47
2023-05-08T02:06:31.981Z,112.22
2023-05-08T02:09:00.859Z,108.30
2023-05-08T02:11:30.684Z,115.90
2023-05-08T02:13:59.218Z,116.90
2023-05-08T02:16:27.231Z,128.52
2023-05-08T02:18:56.122Z,121.43
2023-05-08T02:21:23.498Z,99.33
2023-05-08T02:23:51.910Z,106.85
2023-05-08T02:26:20.498Z,125.53
2023-05-08T02:28:49.512Z,116.80
2023-05-08T02:31:18.216Z,116.60
2023-05-08T02:33:45.630Z,108.30
2023-05-08T02:36:16.709Z,118.70
2023-05-08T02:38:45.844Z,128.90
2023-05-08T02:41:14.688Z,112.60
2023-05-08T02:43:42.020Z,152.93
2023-05-08T02:46:30.054Z,107.83
2023-05-08T02:48:58.764Z,120.80
2023-05-08T02:51:47.110Z,116.53
2023-05-08T02:54:27.209Z,112.65
2023-05-08T02:56:59.946Z,116.38
2023-05-08T02:59:35.932Z,113.10
2023-05-08T03:02:26.851Z,109.72
2023-05-08T03:04:59.279Z,96.65
2023-05-08T03:07:27.266Z,112.25
2023-05-08T03:09:59.265Z,117.97
2023-05-08T03:12:28.791Z,120.23
2023-05-08T03:15:02.096Z,113.47
2023-05-08T03:17:32.993Z,116.70
2023-05-08T03:20:03.751Z,117.90
2023-05-08T03:22:32.485Z,112.93
2023-05-08T03:25:02.463Z,109.63
2023-05-08T03:27:30.036Z,114.53
2023-05-08T03:29:57.887Z,119.57
2023-05-08T03:32:27.648Z,123.53
2023-05-08T03:34:55.578Z,119.57
2023-05-08T03:37:22.136Z,117.77
2023-05-08T03:39:48.657Z,120.88
2023-05-08T03:42:15.124Z,114.43
2023-05-08T03:44:42.810Z,121.97
2023-05-08T03:47:10.026Z,131.15
2023-05-08T03:49:38.722Z,123.53
2023-05-08T03:52:05.190Z,115.65
2023-05-08T03:54:31.685Z,122.28
2023-05-08T03:56:58.131Z,121.38
2023-05-08T03:59:38.511Z,115.97
2023-05-08T04:02:12.652Z,111.17
2023-05-08T04:04:45.613Z,114.18
2023-05-08T04:07:53.974Z,111.00
2023-05-08T04:10:33.733Z,109.78
2023-05-08T04:13:07.144Z,112.25
2023-05-08T04:15:38.392Z,119.90
2023-05-08T04:18:09.725Z,113.28
2023-05-08T04:20:41.838Z,113.25
2023-05-08T04:23:09.496Z,117.25
2023-05-08T04:25:38.488Z,114.30
2023-05-08T04:28:05.568Z,109.10
2023-05-08T04:30:32.157Z,111.55
2023-05-08T04:32:59.317Z,111.25
2023-05-08T04:35:26.125Z,110.25
2023-05-08T04:37:52.811Z,104.55
2023-05-08T04:40:19.280Z,102.37
2023-05-08T04:42:45.743Z,102.82
2023-05-08T04:45:12.692Z,103.40
2023-05-08T04:47:39.435Z,106.35
2023-05-08T04:50:06.350Z,98.25
2023-05-08T04:52:32.789Z,105.73
2023-05-08T04:54:59.234Z,106.80
2023-05-08T04:57:25.667Z,106.93
2023-05-08T04:59:52.122Z,103.45
2023-05-08T05:02:18.802Z,99.45
2023-05-08T05:04:45.238Z,109.90
2023-05-08T05:07:11.695Z,97.65
2023-05-08T05:09:38.150Z,92.68
2023-05-08T05:12:05.545Z,93.60
2023-05-08T05:14:33.460Z,96.63
2023-05-08T05:16:59.963Z,93.63
2023-05-08T05:19:26.395Z,87.78
2023-05-08T05:21:52.870Z,86.40
2023-05-08T05:24:19.297Z,84.30
2023-05-08T05:26:45.740Z,84.53
2023-05-08T05:29:12.100Z,82.17
2023-05-08T05:31:38.656Z,76.47
2023-05-08T05:34:05.200Z,86.00
2023-05-08T05:36:31.724Z,82.43
2023-05-08T05:38:58.175Z,79.75
2023-05-08T05:41:24.595Z,78.60
2023-05-08T05:43:51.090Z,82.53
2023-05-08T05:46:17.620Z,83.30
2023-05-08T05:48:44.127Z,78.28
2023-05-08T05:51:10.695Z,77.65
2023-05-08T05:53:37.258Z,78.57
2023-05-08T05:56:03.953Z,77.05
2023-05-08T05:58:30.398Z,78.80
2023-05-08T06:00:58.565Z,85.32
2023-05-08T06:03:25.172Z,87.80
2023-05-08T06:05:51.626Z,90.27
2023-05-08T06:08:18.131Z,89.53
2023-05-08T06:10:44.556Z,90.57
2023-05-08T06:13:11.075Z,91.45
2023-05-08T06:15:37.573Z,97.07
2023-05-08T06:18:04.130Z,94.20
2023-05-08T06:20:30.641Z,88.40
2023-05-08T06:22:57.077Z,93.13
2023-05-08T06:25:23.767Z,86.93
2023-05-08T06:27:50.231Z,95.18
2023-05-08T06:30:16.702Z,94.93
2023-05-08T06:32:43.197Z,90.75
2023-05-08T06:35:10.215Z,91.95
2023-05-08T06:37:36.914Z,88.07
2023-05-08T06:40:12.339Z,95.18
2023-05-08T06:42:39.742Z,97.30
2023-05-08T06:45:06.840Z,95.10
2023-05-08T06:47:33.446Z,85.07
2023-05-08T06:50:00.908Z,95.07
2023-05-08T06:52:27.376Z,89.35
2023-05-08T06:54:53.927Z,85.93
2023-05-08T06:57:20.403Z,86.28
2023-05-08T06:59:46.871Z,92.05
2023-05-08T07:02:13.386Z,105.97
2023-05-08T07:04:39.904Z,99.25
2023-05-08T07:07:06.353Z,91.93
2023-05-08T07:09:32.855Z,114.30
2023-05-08T07:11:59.265Z,88.55
2023-05-08T07:14:25.648Z,158.77
2023-05-08T07:16:52.095Z,88.30
2023-05-08T07:19:19.894Z,82.87
2023-05-08T07:21:48.256Z,89.25
2023-05-08T07:24:14.704Z,87.85
2023-05-08T07:26:41.209Z,88.82
2023-05-08T07:29:07.725Z,92.88
2023-05-08T07:31:34.247Z,90.83
2023-05-08T07:34:00.726Z,94.20
2023-05-08T07:36:27.231Z,102.80
2023-05-08T07:38:53.651Z,97.25
2023-05-08T07:41:20.264Z,98.40
2023-05-08T07:43:46.790Z,96.97
2023-05-08T07:46:17.419Z,92.00
2023-05-08T07:48:43.899Z,101.68
2023-05-08T07:51:10.736Z,114.28
2023-05-08T07:53:37.388Z,104.30
2023-05-08T07:56:04.061Z,111.07
2023-05-08T07:58:30.604Z,98.90
2023-05-08T08:00:57.105Z,104.18
2023-05-08T08:03:23.618Z,103.65
2023-05-08T08:05:50.179Z,99.15
2023-05-08T08:08:16.793Z,103.03
2023-05-08T08:10:43.244Z,111.68
2023-05-08T08:13:09.700Z,104.38
2023-05-08T08:15:36.155Z,104.05
2023-05-08T08:18:02.663Z,101.75
2023-05-08T08:20:29.239Z,115.13
2023-05-08T08:22:55.758Z,112.15
2023-05-08T08:25:22.350Z,103.47
2023-05-08T08:27:48.756Z,109.45
2023-05-08T08:30:18.000Z,113.50
2023-05-08T08:32:45.835Z,110.30
2023-05-08T08:35:12.713Z,118.15
2023-05-08T08:37:39.676Z,107.85
2023-05-08T08:40:07.157Z,100.05
2023-05-08T08:42:33.815Z,105.95
2023-05-08T08:45:01.307Z,107.47
2023-05-08T08:47:29.270Z,103.75
2023-05-08T08:49:58.307Z,103.72
2023-05-08T08:52:34.440Z,95.57
2023-05-08T08:55:03.975Z,105.07
2023-05-08T08:57:34.099Z,95.83
2023-05-08T09:00:02.566Z,100.93
2023-05-08T09:02:31.001Z,106.05
2023-05-08T09:04:58.248Z,95.30
2023-05-08T09:07:25.399Z,95.50
2023-05-08T09:09:52.564Z,91.93
2023-05-08T09:12:19.023Z,87.93
2023-05-08T09:14:45.538Z,79.65
2023-05-08T09:17:12.010Z,84.30
2023-05-08T09:19:38.855Z,78.20
2023-05-08T09:22:05.389Z,79.40
2023-05-08T09:24:55.212Z,77.32
2023-05-08T09:27:22.730Z,76.97
2023-05-08T09:29:59.200Z,74.90
2023-05-08T09:32:25.788Z,72.00
2023-05-08T09:34:52.868Z,66.87
2023-05-08T09:37:21.215Z,64.70
2023-05-08T09:39:47.673Z,63.40
2023-05-08T09:42:14.399Z,64.30
2023-05-08T09:44:45.498Z,55.72
2023-05-08T09:47:14.112Z,59.00
2023-05-08T09:49:55.940Z,58.88
2023-05-08T09:52:22.800Z,52.00
2023-05-08T09:55:05.101Z,61.95
2023-05-08T09:57:33.747Z,49.58
2023-05-08T10:00:12.360Z,47.70
2023-05-08T10:02:41.090Z,49.00
2023-05-08T10:05:32.316Z,48.10
2023-05-08T10:08:17.253Z,48.35
2023-05-08T10:10:43.876Z,46.25
2023-05-08T10:13:10.405Z,44.80
2023-05-08T10:15:38.694Z,50.53
2023-05-08T10:18:07.527Z,42.00
2023-05-08T10:20:38.708Z,42.33
2023-05-08T10:23:08.114Z,47.25
2023-05-08T10:25:36.164Z,45.37
2023-05-08T10:28:21.349Z,45.60
2023-05-08T10:30:49.228Z,46.72
2023-05-08T10:33:20.710Z,45.47
2023-05-08T10:35:48.478Z,46.63
2023-05-08T10:38:16.452Z,44.63
2023-05-08T10:40:43.041Z,48.90
2023-05-08T10:43:10.873Z,50.25
2023-05-08T10:45:38.236Z,48.80
2023-05-08T10:48:28.916Z,49.67
2023-05-08T10:51:21.794Z,51.50
2023-05-08T10:53:53.927Z,49.80
2023-05-08T10:56:28.417Z,52.47
2023-05-08T10:58:59.221Z,53.92
2023-05-08T11:01:26.898Z,51.60
2023-05-08T11:03:53.746Z,51.07
2023-05-08T11:06:43.866Z,50.78
2023-05-08T11:09:15.237Z,59.55
2023-05-08T11:11:48.786Z,56.92
2023-05-08T11:14:16.966Z,56.80
2023-05-08T11:16:55.602Z,61.97
2023-05-08T11:19:23.990Z,57.80
2023-05-08T11:22:23.256Z,62.03
2023-05-08T11:24:55.673Z,74.32
2023-05-08T11:27:46.958Z,80.45
2023-05-08T11:30:34.292Z,81.73
2023-05-08T11:33:04.221Z,87.47
2023-05-08T11:36:00.044Z,91.43
2023-05-08T11:39:08.641Z,90.40
2023-05-08T11:41:35.212Z,98.05
2023-05-08T11:44:04.489Z,102.00
2023-05-08T11:46:51.298Z,99.95
2023-05-08T11:49:23.824Z,97.90
2023-05-08T11:51:54.792Z,98.85
2023-05-08T11:54:22.492Z,103.15
2023-05-08T11:56:50.755Z,109.47
2023-05-08T11:59:18.447Z,109.57
2023-05-08T12:01:53.619Z,88.45
2023-05-08T12:04:26.986Z,101.43
2023-05-08T12:06:57.788Z,111.53
2023-05-08T12:09:24.358Z,113.20
2023-05-08T12:11:57.177Z,102.47
2023-05-08T12:14:23.690Z,102.60
2023-05-08T12:16:50.838Z,102.05
2023-05-08T12:19:17.298Z,96.00
2023-05-08T12:21:50.134Z,96.03
2023-05-08T12:24:17.601Z,86.75
2023-05-08T12:26:44.139Z,79.70
2023-05-08T12:29:10.528Z,78.43
2023-05-08T12:31:38.132Z,74.30
2023-05-08T12:34:05.990Z,70.70
2023-05-08T12:36:36.272Z,69.80
2023-05-08T12:39:11.151Z,68.88
2023-05-08T12:41:42.474Z,64.65
2023-05-08T12:44:25.573Z,61.65
2023-05-08T12:46:54.088Z,61.73
2023-05-08T12:49:27.877Z,54.40
2023-05-08T12:52:05.109Z,61.22
2023-05-08T12:54:33.169Z,57.20
2023-05-08T12:56:59.596Z,57.42
2023-05-08T12:59:31.925Z,57.87
2023-05-08T13:01:58.447Z,56.63
2023-05-08T13:04:25.102Z,57.08
2023-05-08T13:06:56.234Z,57.90
2023-05-08T13:09:22.953Z,56.97
2023-05-08T13:11:49.765Z,56.70
2023-05-08T13:14:16.245Z,56.33
2023-05-08T13:16:44.404Z,50.88
2023-05-08T13:19:11.019Z,49.65
2023-05-08T13:21:37.520Z,51.45
2023-05-08T13:24:04.092Z,48.43
2023-05-08T13:26:30.627Z,49.20
2023-05-08T13:28:57.093Z,43.70
2023-05-08T13:31:23.709Z,39.58
2023-05-08T13:33:50.154Z,42.22
2023-05-08T13:36:16.550Z,43.90
2023-05-08T13:38:42.952Z,46.08
2023-05-08T13:41:09.416Z,47.65
2023-05-08T13:43:35.930Z,52.40
2023-05-08T13:46:04.778Z,53.13
2023-05-08T13:48:32.675Z,47.23
2023-05-08T13:50:59.115Z,47.78
2023-05-08T13:53:25.530Z,48.47
2023-05-08T13:55:51.977Z,48.58
2023-05-08T13:58:18.479Z,50.88
2023-05-08T14:00:44.890Z,49.37
2023-05-08T14:03:11.438Z,47.42
2023-05-08T14:05:37.937Z,51.72
2023-05-08T14:08:04.597Z,50.33
2023-05-08T14:10:31.046Z,49.20
2023-05-08T14:12:57.558Z,46.63
2023-05-08T14:15:29.180Z,45.75
2023-05-08T14:18:02.853Z,43.38
2023-05-08T14:20:29.336Z,44.65
2023-05-08T14:22:59.602Z,42.55
2023-05-08T14:25:26.643Z,42.63
2023-05-08T14:27:53.150Z,49.08
2023-05-08T14:30:19.602Z,48.80
2023-05-08T14:32:46.138Z,48.90
2023-05-08T14:35:12.829Z,46.28
2023-05-08T14:37:39.949Z,44.17
2023-05-08T14:40:07.353Z,50.22
2023-05-08T14:42:34.238Z,48.60
2023-05-08T14:45:00.864Z,47.60
2023-05-08T14:47:27.436Z,43.50
2023-05-08T14:49:53.944Z,45.27
2023-05-08T14:52:20.438Z,42.63
2023-05-08T14:54:47.117Z,45.70
2023-05-08T14:57:13.692Z,39.70
2023-05-08T14:59:49.032Z,31.00
2023-05-08T15:02:21.033Z,27.27
2023-05-08T15:04:47.590Z,33.67
2023-05-08T15:07:14.034Z,27.52
2023-05-08T15:09:40.578Z,28.83
2023-05-08T15:12:07.100Z,31.17
2023-05-08T15:14:33.573Z,29.80
2023-05-08T15:17:00.000Z,30.90
2023-05-08T15:19:26.389Z,32.17
2023-05-08T15:21:52.941Z,32.90
2023-05-08T15:24:19.388Z,31.92
2023-05-08T15:26:45.862Z,31.00
2023-05-08T15:29:12.354Z,30.90
2023-05-08T15:31:38.825Z,31.40
2023-05-08T15:34:05.263Z,32.80
2023-05-08T15:36:31.767Z,30.58
2023-05-08T15:38:58.234Z,32.57
2023-05-08T15:41:24.744Z,32.92
2023-05-08T15:43:51.198Z,31.42
2023-05-08T15:46:17.815Z,32.33
2023-05-08T15:48:44.502Z,31.10
2023-05-08T15:51:11.045Z,33.70
2023-05-08T15:53:37.764Z,33.13
2023-05-08T15:56:07.580Z,31.27
2023-05-08T15:58:34.021Z,32.60
2023-05-08T16:01:00.472Z,39.65
2023-05-08T16:03:27.039Z,39.03
2023-05-08T16:05:53.591Z,45.55
2023-05-08T16:08:20.091Z,49.53
2023-05-08T16:10:46.566Z,55.90
2023-05-08T16:13:13.117Z,48.53
2023-05-08T16:15:40.014Z,49.00
2023-05-08T16:18:06.927Z,50.28
2023-05-08T16:20:35.702Z,48.72
2023-05-08T16:23:02.734Z,51.50
2023-05-08T16:25:29.202Z,52.05
2023-05-08T16:27:55.756Z,48.90
2023-05-08T16:30:22.222Z,50.70
2023-05-08T16:32:48.733Z,40.38
2023-05-08T16:35:15.452Z,37.88
2023-05-08T16:37:42.662Z,37.38
2023-05-08T16:40:10.078Z,32.50
2023-05-08T16:42:37.019Z,36.05
2023-05-08T16:45:04.815Z,39.20
2023-05-08T16:47:31.339Z,37.05
2023-05-08T16:49:57.832Z,35.20
2023-05-08T16:52:24.555Z,35.13
2023-05-08T16:54:51.001Z,36.15
2023-05-08T16:57:17.779Z,35.03
2023-05-08T16:59:44.487Z,35.70
2023-05-08T17:02:10.992Z,35.45
2023-05-08T17:04:37.611Z,37.97
2023-05-08T17:07:04.011Z,38.05
2023-05-08T17:09:30.474Z,33.22
2023-05-08T17:11:57.069Z,29.15
2023-05-08T17:14:23.598Z,31.95
2023-05-08T17:16:50.075Z,33.67
2023-05-08T17:19:16.636Z,31.85
2023-05-08T17:21:43.121Z,33.58
2023-05-08T17:24:09.611Z,31.52
2023-05-08T17:26:36.070Z,32.88
2023-05-08T17:29:02.541Z,34.30
2023-05-08T17:31:29.042Z,35.20
2023-05-08T17:33:55.565Z,35.53
2023-05-08T17:36:22.128Z,33.72
2023-05-08T17:38:48.627Z,33.75
2023-05-08T17:41:15.110Z,32.83
2023-05-08T17:43:41.584Z,34.40
2023-05-08T17:46:08.203Z,33.30
2023-05-08T17:48:35.321Z,33.60
2023-05-08T17:51:02.621Z,33.30
2023-05-08T17:53:30.078Z,29.33
2023-05-08T17:55:56.956Z,34.67
2023-05-08T17:58:23.482Z,31.98
2023-05-08T18:00:49.921Z,34.72
2023-05-08T18:03:16.581Z,30.60
2023-05-08T18:05:43.201Z,32.07
2023-05-08T18:08:09.677Z,33.22
2023-05-08T18:10:36.372Z,32.60
2023-05-08T18:13:02.878Z,33.85
2023-05-08T18:15:29.398Z,30.92
2023-05-08T18:17:55.918Z,34.97
2023-05-08T18:20:22.387Z,33.63
2023-05-08T18:22:48.890Z,33.58
2023-05-08T18:25:15.688Z,32.00
2023-05-08T18:27:42.207Z,34.75
2023-05-08T18:30:09.204Z,32.97
2023-05-08T18:32:35.675Z,36.03
2023-05-08T18:35:02.206Z,34.28
2023-05-08T18:37:28.876Z,36.30
2023-05-08T18:39:55.570Z,35.97
2023-05-08T18:42:22.001Z,34.13
2023-05-08T18:44:48.468Z,35.78
2023-05-08T18:47:14.881Z,36.08
2023-05-08T18:49:41.575Z,35.22
2023-05-08T18:52:08.162Z,32.88
2023-05-08T18:54:34.610Z,34.60
2023-05-08T18:57:01.118Z,33.78
2023-05-08T18:59:27.504Z,32.35
2023-05-08T19:01:53.970Z,34.40
2023-05-08T19:04:20.419Z,31.92
2023-05-08T19:06:46.884Z,31.47
2023-05-08T19:09:13.319Z,31.70
2023-05-08T19:11:39.773Z,33.25
2023-05-08T19:14:06.226Z,29.40
2023-05-08T19:16:32.886Z,29.13
2023-05-08T19:18:59.421Z,31.33
2023-05-08T19:21:25.896Z,32.58
2023-05-08T19:23:52.297Z,28.33
2023-05-08T19:26:18.701Z,32.15
2023-05-08T19:28:45.167Z,28.38
2023-05-08T19:31:11.705Z,28.53
2023-05-08T19:33:38.374Z,26.83
2023-05-08T19:36:05.026Z,26.10
2023-05-08T19:38:31.498Z,28.73
2023-05-08T19:40:58.187Z,26.05
2023-05-08T19:43:26.005Z,25.73
2023-05-08T19:45:52.543Z,25.17
2023-05-08T19:48:19.189Z,23.90
2023-05-08T19:50:45.655Z,22.13
2023-05-08T19:53:12.425Z,22.08
2023-05-08T19:55:38.940Z,22.53
2023-05-08T19:58:05.387Z,21.83
2023-05-08T20:00:31.866Z,23.38
2023-05-08T20:02:59.450Z,20.77
2023-05-08T20:05:25.980Z,23.20
2023-05-08T20:07:52.478Z,22.30
2023-05-08T20:10:19.039Z,22.92
2023-05-08T20:12:45.462Z,23.85
2023-05-08T20:15:12.089Z,24.77
2023-05-08T20:17:38.773Z,22.40
2023-05-08T20:20:05.944Z,23.30
2023-05-08T20:22:32.438Z,23.27
2023-05-08T20:24:58.893Z,24.70
2023-05-08T20:27:25.411Z,24.75
2023-05-08T20:29:51.926Z,24.55
2023-05-08T20:32:18.388Z,23.87
2023-05-08T20:34:44.935Z,25.58
2023-05-08T20:37:11.427Z,23.88
2023-05-08T20:39:37.922Z,26.77
2023-05-08T20:42:04.426Z,33.40
2023-05-08T20:44:30.839Z,23.93
2023-05-08T20:46:57.342Z,25.85
2023-05-08T20:49:23.771Z,24.15
2023-05-08T20:51:50.236Z,24.98
2023-05-08T20:54:16.770Z,22.95
2023-05-08T20:56:43.245Z,25.63
2023-05-08T20:59:09.809Z,24.10
2023-05-08T21:01:36.329Z,23.90
2023-05-08T21:04:02.794Z,33.55
2023-05-08T21:06:29.259Z,28.17
2023-05-08T21:08:55.705Z,23.53
2023-05-08T21:11:22.162Z,24.83
2023-05-08T21:13:48.648Z,22.73
2023-05-08T21:16:15.142Z,25.73
2023-05-08T21:18:41.697Z,23.70
2023-05-08T21:21:15.730Z,26.10
2023-05-08T21:23:42.412Z,26.13
2023-05-08T21:26:08.907Z,26.50
2023-05-08T21:28:35.472Z,26.35
2023-05-08T21:31:02.009Z,23.98
2023-05-08T21:33:28.501Z,23.13
2023-05-08T21:35:55.006Z,24.73
2023-05-08T21:38:21.526Z,27.77
2023-05-08T21:40:48.012Z,25.83
2023-05-08T21:43:14.397Z,24.38
2023-05-08T21:45:40.801Z,23.87
2023-05-08T21:48:07.241Z,23.52
2023-05-08T21:50:33.678Z,24.00
2023-05-08T21:53:00.156Z,26.80
2023-05-08T21:55:26.717Z,25.98
2023-05-08T21:57:53.126Z,28.83
2023-05-08T22:00:20.049Z,26.60
2023-05-08T22:02:46.576Z,26.00
2023-05-08T22:05:13.352Z,27.75
2023-05-08T22:07:40.018Z,27.33
2023-05-08T22:10:07.216Z,26.27
2023-05-08T22:12:33.632Z,28.58
2023-05-08T22:15:00.082Z,28.95
2023-05-08T22:17:26.590Z,27.48
2023-05-08T22:19:53.039Z,31.55
2023-05-08T22:22:19.553Z,30.47
2023-05-08T22:24:45.972Z,27.38
2023-05-08T22:27:12.404Z,30.58
2023-05-08T22:29:38.804Z,31.17
2023-05-08T22:32:05.362Z,32.00
2023-05-08T22:34:31.856Z,30.03
2023-05-08T22:36:58.277Z,29.95
2023-05-08T22:39:24.651Z,31.58
2023-05-08T22:41:51.090Z,32.05
2023-05-08T22:44:17.567Z,30.58
2023-05-08T22:46:44.281Z,32.23
2023-05-08T22:49:11.025Z,31.60
2023-05-08T22:51:37.506Z,31.10
2023-05-08T22:54:04.090Z,33.53
2023-05-08T22:56:30.528Z,30.08
2023-05-08T22:58:56.958Z,30.23
2023-05-08T23:01:23.447Z,31.90
2023-05-08T23:03:53.125Z,28.73
2023-05-08T23:06:19.741Z,28.67
2023-05-08T23:08:46.275Z,30.83
2023-05-08T23:11:12.724Z,28.80
2023-05-08T23:13:39.473Z,26.40
2023-05-08T23:16:06.386Z,27.92
2023-05-08T23:18:33.002Z,27.63
2023-05-08T23:21:07.608Z,27.63
2023-05-08T23:23:34.910Z,28.70
2023-05-08T23:26:01.552Z,26.83
2023-05-08T23:28:27.979Z,27.80
2023-05-08T23:30:54.417Z,25.45
2023-05-08T23:33:20.958Z,26.10
2023-05-08T23:35:47.343Z,27.33
2023-05-08T23:38:13.796Z,27.23
2023-05-08T23:40:40.215Z,27.73
2023-05-08T23:43:06.619Z,24.88
2023-05-08T23:45:33.193Z,25.73
2023-05-08T23:47:59.754Z,27.90
2023-05-08T23:50:26.234Z,25.77
2023-05-08T23:52:52.644Z,27.90
2023-05-08T23:55:19.079Z,25.33
2023-05-08T23:57:45.558Z,25.83
