createdAt,value
2023-10-18T00:01:59.264Z,102122.06
2023-10-18T00:04:26.143Z,102118.75
2023-10-18T00:06:56.084Z,102129.47
2023-10-18T00:09:41.900Z,102139.84
2023-10-18T00:12:08.674Z,102136.75
2023-10-18T00:14:36.485Z,102136.63
2023-10-18T00:17:03.262Z,102135.66
2023-10-18T00:19:30.278Z,102132.47
2023-10-18T00:21:57.136Z,102129.00
2023-10-18T00:24:23.777Z,102121.19
2023-10-18T00:26:51.083Z,102119.38
2023-10-18T00:29:17.680Z,102101.59
2023-10-18T00:31:44.394Z,102110.50
2023-10-18T00:34:13.258Z,102102.47
2023-10-18T00:36:41.340Z,102100.63
2023-10-18T00:39:29.439Z,102106.84
2023-10-18T00:41:59.937Z,102102.06
2023-10-18T00:44:27.842Z,102103.97
2023-10-18T00:46:55.310Z,102112.31
2023-10-18T00:49:22.433Z,102104.03
2023-10-18T00:51:49.523Z,102097.00
2023-10-18T00:54:16.233Z,102084.34
2023-10-18T00:56:47.626Z,102081.53
2023-10-18T00:59:22.651Z,102078.00
2023-10-18T01:02:11.953Z,102076.81
2023-10-18T01:04:39.029Z,102076.59
2023-10-18T01:07:18.028Z,102067.41
2023-10-18T01:09:48.937Z,102060.34
2023-10-18T01:12:17.118Z,102062.69
2023-10-18T01:14:44.581Z,102052.41
2023-10-18T01:17:11.459Z,102045.13
2023-10-18T01:19:42.146Z,102031.97
2023-10-18T01:22:09.133Z,102020.06
2023-10-18T01:24:41.906Z,102026.38
2023-10-18T01:27:09.397Z,102022.00
2023-10-18T01:29:36.054Z,102009.06
2023-10-18T01:32:03.574Z,102007.88
2023-10-18T01:34:30.374Z,102000.19
2023-10-18T01:37:00.524Z,101992.75
2023-10-18T01:39:30.664Z,101985.56
2023-10-18T01:41:59.873Z,101975.44
2023-10-18T01:44:34.641Z,101971.56
2023-10-18T01:47:08.342Z,101973.16
2023-10-18T01:49:41.813Z,101966.13
2023-10-18T01:52:09.691Z,101966.13
2023-10-18T01:54:36.724Z,101963.53
2023-10-18T01:57:03.497Z,101961.09
2023-10-18T01:59:30.633Z,101955.50
2023-10-18T02:02:00.404Z,101956.47
2023-10-18T02:04:44.435Z,101954.94
2023-10-18T02:07:19.312Z,101948.75
2023-10-18T02:09:51.084Z,101961.81
2023-10-18T02:12:20.516Z,101952.28
2023-10-18T02:14:51.986Z,101950.38
2023-10-18T02:17:23.107Z,101946.19
2023-10-18T02:19:50.370Z,101938.63
2023-10-18T02:22:20.356Z,101939.38
2023-10-18T02:24:47.514Z,101943.50
2023-10-18T02:27:17.460Z,101930.25
2023-10-18T02:29:45.739Z,101935.09
2023-10-18T02:32:34.083Z,101932.53
2023-10-18T02:35:01.454Z,101924.16
2023-10-18T02:37:28.089Z,101919.91
2023-10-18T02:40:09.316Z,101930.34
2023-10-18T02:42:36.590Z,101926.09
2023-10-18T02:45:13.864Z,101900.63
2023-10-18T02:47:41.770Z,101902.09
2023-10-18T02:50:08.825Z,101895.66
2023-10-18T02:52:36.713Z,101893.28
2023-10-18T02:55:04.343Z,101885.69
2023-10-18T02:57:33.580Z,101879.00
2023-10-18T03:00:01.806Z,101862.41
2023-10-18T03:02:28.529Z,101855.47
2023-10-18T03:04:57.308Z,101841.25
2023-10-18T03:07:24.073Z,101827.22
2023-10-18T03:09:50.982Z,101822.50
2023-10-18T03:12:19.376Z,101808.50
2023-10-18T03:14:56.219Z,101789.66
2023-10-18T03:17:24.636Z,101785.25
2023-10-18T03:19:52.109Z,101773.69
2023-10-18T03:22:22.206Z,101772.59
2023-10-18T03:24:54.300Z,101771.03
2023-10-18T03:27:21.485Z,101754.22
2023-10-18T03:29:48.834Z,101746.56
2023-10-18T03:32:20.370Z,101743.91
2023-10-18T03:34:49.098Z,101743.63
2023-10-18T03:37:22.483Z,101737.94
2023-10-18T03:39:51.258Z,101738.69
2023-10-18T03:42:33.458Z,101735.50
2023-10-18T03:45:12.699Z,101730.66
2023-10-18T03:47:39.760Z,101725.31
2023-10-18T03:50:14.494Z,101720.06
2023-10-18T03:52:41.989Z,101718.75
2023-10-18T03:55:18.135Z,101718.97
2023-10-18T03:57:47.310Z,101719.47
2023-10-18T04:00:26.412Z,101702.22
2023-10-18T04:03:02.383Z,101706.72
2023-10-18T04:05:44.696Z,101693.31
2023-10-18T04:08:15.649Z,101693.53
2023-10-18T04:10:42.887Z,101685.50
2023-10-18T04:13:16.182Z,101679.09
2023-10-18T04:15:47.318Z,101674.56
2023-10-18T04:18:14.877Z,101665.47
2023-10-18T04:20:47.854Z,101662.91
2023-10-18T04:23:27.222Z,101658.00
2023-10-18T04:26:02.262Z,101660.44
2023-10-18T04:28:31.070Z,101666.06
2023-10-18T04:31:01.214Z,101650.97
2023-10-18T04:33:50.714Z,101651.34
2023-10-18T04:36:22.119Z,101666.53
2023-10-18T04:38:50.799Z,101662.19
2023-10-18T04:41:24.004Z,101663.38
2023-10-18T04:44:06.372Z,101653.88
2023-10-18T04:46:34.061Z,101657.19
2023-10-18T04:49:01.690Z,101662.78
2023-10-18T04:51:30.200Z,101657.75
2023-10-18T04:53:58.657Z,101660.84
2023-10-18T04:56:43.663Z,101655.84
2023-10-18T04:59:19.461Z,101650.38
2023-10-18T05:01:56.966Z,101650.38
2023-10-18T05:04:34.274Z,101653.88
2023-10-18T05:07:05.459Z,101670.56
2023-10-18T05:09:43.395Z,101648.53
2023-10-18T05:12:20.354Z,101650.13
2023-10-18T05:14:53.751Z,101657.28
2023-10-18T05:17:44.332Z,101645.63
2023-10-18T05:20:23.425Z,101640.13
2023-10-18T05:23:00.711Z,101641.97
2023-10-18T05:25:36.835Z,101643.69
2023-10-18T05:28:12.631Z,101640.28
2023-10-18T05:30:58.799Z,101628.84
2023-10-18T05:33:40.669Z,101629.78
2023-10-18T05:36:16.628Z,101630.66
2023-10-18T05:38:46.559Z,101621.53
2023-10-18T05:41:29.770Z,101616.91
2023-10-18T05:44:00.400Z,101613.22
2023-10-18T05:46:33.004Z,101615.19
2023-10-18T05:49:02.103Z,101616.91
2023-10-18T05:51:38.553Z,101607.03
2023-10-18T05:54:06.904Z,101607.16
2023-10-18T05:56:34.023Z,101613.22
2023-10-18T05:59:20.224Z,101625.50
2023-10-18T06:01:47.587Z,101632.69
2023-10-18T06:04:14.921Z,101625.03
2023-10-18T06:06:41.681Z,101639.78
2023-10-18T06:09:27.294Z,101626.25
2023-10-18T06:11:55.894Z,101621.25
2023-10-18T06:14:41.868Z,101622.97
2023-10-18T06:17:13.606Z,101614.94
2023-10-18T06:19:40.622Z,101615.78
2023-10-18T06:22:17.357Z,101623.94
2023-10-18T06:24:46.683Z,101616.63
2023-10-18T06:27:17.199Z,101612.84
2023-10-18T06:29:44.647Z,101608.59
2023-10-18T06:32:14.548Z,101602.88
2023-10-18T06:34:50.044Z,101609.34
2023-10-18T06:37:32.854Z,101603.25
2023-10-18T06:40:00.187Z,101602.75
2023-10-18T06:42:29.734Z,101598.50
2023-10-18T06:44:57.816Z,101600.91
2023-10-18T06:47:33.180Z,101603.88
2023-10-18T06:50:15.214Z,101593.59
2023-10-18T06:52:53.915Z,101600.34
2023-10-18T06:55:22.812Z,101586.69
2023-10-18T06:57:53.437Z,101583.78
2023-10-18T07:00:20.200Z,101590.44
2023-10-18T07:02:46.786Z,101577.41
2023-10-18T07:05:13.552Z,101569.38
2023-10-18T07:07:40.243Z,101571.94
2023-10-18T07:10:08.871Z,101566.81
2023-10-18T07:12:52.584Z,101563.03
2023-10-18T07:15:24.090Z,101560.91
2023-10-18T07:17:53.589Z,101562.34
2023-10-18T07:20:20.334Z,101555.00
2023-10-18T07:22:46.991Z,101553.78
2023-10-18T07:25:21.778Z,101557.56
2023-10-18T07:27:49.083Z,101561.56
2023-10-18T07:30:16.226Z,101561.56
2023-10-18T07:32:49.265Z,101546.69
2023-10-18T07:35:28.225Z,101555.44
2023-10-18T07:37:55.826Z,101557.16
2023-10-18T07:40:23.245Z,101549.47
2023-10-18T07:42:53.481Z,101545.13
2023-10-18T07:45:22.535Z,101536.81
2023-10-18T07:47:54.879Z,101532.31
2023-10-18T07:50:43.226Z,101525.00
2023-10-18T07:53:14.046Z,101521.00
2023-10-18T07:55:43.970Z,101516.81
2023-10-18T07:58:23.651Z,101518.75
2023-10-18T08:01:03.780Z,101497.72
2023-10-18T08:03:32.184Z,101499.41
2023-10-18T08:06:00.812Z,101487.03
2023-10-18T08:08:27.529Z,101482.13
2023-10-18T08:10:57.358Z,101487.75
2023-10-18T08:13:27.560Z,101493.25
2023-10-18T08:15:54.894Z,101468.03
2023-10-18T08:18:40.335Z,101464.97
2023-10-18T08:21:19.762Z,101456.59
2023-10-18T08:23:47.238Z,101457.69
2023-10-18T08:26:14.106Z,101451.81
2023-10-18T08:28:42.662Z,101452.94
2023-10-18T08:31:16.496Z,101450.56
2023-10-18T08:33:43.832Z,101455.09
2023-10-18T08:36:17.470Z,101453.25
2023-10-18T08:38:45.932Z,101435.78
2023-10-18T08:41:17.803Z,101422.53
2023-10-18T08:44:31.274Z,101434.41
2023-10-18T08:47:09.969Z,101433.03
2023-10-18T08:49:45.531Z,101429.03
2023-10-18T08:52:12.653Z,101419.00
2023-10-18T08:54:43.079Z,101425.09
2023-10-18T08:57:10.437Z,101413.66
2023-10-18T08:59:53.095Z,101415.50
2023-10-18T09:02:21.931Z,101420.44
2023-10-18T09:04:57.214Z,101426.09
2023-10-18T09:07:44.350Z,101412.69
2023-10-18T09:10:15.190Z,101416.34
2023-10-18T09:12:44.789Z,101426.41
2023-10-18T09:15:33.358Z,101409.31
2023-10-18T09:18:06.947Z,101424.38
2023-10-18T09:20:39.013Z,101408.47
2023-10-18T09:23:06.443Z,101412.78
2023-10-18T09:25:49.135Z,101411.28
2023-10-18T09:28:20.981Z,101408.28
2023-10-18T09:30:47.681Z,101413.22
2023-10-18T09:33:17.311Z,101414.47
2023-10-18T09:35:49.522Z,101413.53
2023-10-18T09:38:19.290Z,101407.88
2023-10-18T09:40:46.296Z,101413.00
2023-10-18T09:43:12.942Z,101392.09
2023-10-18T09:45:39.936Z,101402.88
2023-10-18T09:48:09.698Z,101384.25
2023-10-18T09:50:40.333Z,101390.75
2023-10-18T09:53:10.432Z,101394.84
2023-10-18T09:55:42.444Z,101385.97
2023-10-18T09:58:15.655Z,101380.72
2023-10-18T10:00:43.792Z,101385.84
2023-10-18T10:03:11.337Z,101381.59
2023-10-18T10:05:42.660Z,101391.94
2023-10-18T10:08:10.410Z,101381.50
2023-10-18T10:10:46.643Z,101379.53
2023-10-18T10:13:34.782Z,101375.03
2023-10-18T10:16:04.549Z,101363.00
2023-10-18T10:18:32.375Z,101367.72
2023-10-18T10:21:02.351Z,101346.50
2023-10-18T10:23:32.361Z,101355.25
2023-10-18T10:26:33.254Z,101348.06
2023-10-18T10:29:01.669Z,101347.63
2023-10-18T10:31:47.713Z,101348.47
2023-10-18T10:34:25.784Z,101332.13
2023-10-18T10:36:53.475Z,101323.38
2023-10-18T10:39:24.887Z,101323.66
2023-10-18T10:41:52.278Z,101317.19
2023-10-18T10:44:31.454Z,101324.34
2023-10-18T10:47:17.550Z,101305.75
2023-10-18T10:49:50.112Z,101317.44
2023-10-18T10:52:20.980Z,101290.03
2023-10-18T10:54:52.785Z,101292.03
2023-10-18T10:57:20.633Z,101287.66
2023-10-18T10:59:53.468Z,101285.81
2023-10-18T11:02:34.437Z,101293.16
2023-10-18T11:05:03.251Z,101287.09
2023-10-18T11:07:30.613Z,101279.59
2023-10-18T11:10:16.248Z,101270.72
2023-10-18T11:12:43.150Z,101267.88
2023-10-18T11:15:17.353Z,101259.72
2023-10-18T11:17:49.875Z,101266.06
2023-10-18T11:20:21.001Z,101253.88
2023-10-18T11:22:49.201Z,101255.59
2023-10-18T11:25:20.919Z,101240.31
2023-10-18T11:27:48.600Z,101238.63
2023-10-18T11:30:25.385Z,101231.59
2023-10-18T11:32:55.540Z,101222.69
2023-10-18T11:35:41.422Z,101217.16
2023-10-18T11:38:11.840Z,101198.81
2023-10-18T11:40:45.570Z,101195.69
2023-10-18T11:43:13.011Z,101196.41
2023-10-18T11:45:40.688Z,101194.59
2023-10-18T11:48:07.886Z,101181.59
2023-10-18T11:50:46.513Z,101186.09
2023-10-18T11:53:14.020Z,101192.44
2023-10-18T11:56:01.644Z,101179.63
2023-10-18T11:58:31.778Z,101175.69
2023-10-18T12:01:08.019Z,101171.72
2023-10-18T12:03:34.925Z,101166.63
2023-10-18T12:06:01.885Z,101174.81
2023-10-18T12:08:31.743Z,101168.75
2023-10-18T12:10:59.006Z,101159.72
2023-10-18T12:13:26.254Z,101158.31
2023-10-18T12:15:56.317Z,101151.66
2023-10-18T12:18:24.556Z,101150.81
2023-10-18T12:20:52.844Z,101136.41
2023-10-18T12:23:22.664Z,101138.13
2023-10-18T12:25:49.658Z,101130.22
2023-10-18T12:28:20.356Z,101131.22
2023-10-18T12:30:53.713Z,101114.41
2023-10-18T12:33:25.246Z,101123.44
2023-10-18T12:35:53.333Z,101112.69
2023-10-18T12:38:32.021Z,101113.53
2023-10-18T12:41:07.944Z,101122.47
2023-10-18T12:43:39.413Z,101100.84
2023-10-18T12:46:07.740Z,101102.53
2023-10-18T12:48:37.150Z,101095.59
2023-10-18T12:51:09.658Z,101095.84
2023-10-18T12:56:21.005Z,101084.41
2023-10-18T12:58:59.045Z,101070.81
2023-10-18T13:01:32.844Z,101065.13
2023-10-18T13:04:00.948Z,101062.19
2023-10-18T13:06:42.647Z,101060.41
2023-10-18T13:09:15.268Z,101055.59
2023-10-18T13:11:45.881Z,101038.78
2023-10-18T13:14:15.818Z,101041.19
2023-10-18T13:16:43.911Z,101029.94
2023-10-18T13:19:16.900Z,101023.19
2023-10-18T13:21:44.640Z,101027.78
2023-10-18T13:24:24.000Z,101005.00
2023-10-18T13:26:57.197Z,100996.47
2023-10-18T13:29:24.020Z,100997.97
2023-10-18T13:31:52.124Z,101006.81
2023-10-18T13:34:20.028Z,100998.34
2023-10-18T13:36:48.821Z,100992.09
2023-10-18T13:39:17.780Z,100990.16
2023-10-18T13:41:48.177Z,101003.34
2023-10-18T13:44:15.470Z,100985.38
2023-10-18T13:46:55.362Z,100986.22
2023-10-18T13:49:29.363Z,100981.72
2023-10-18T13:51:56.419Z,100986.91
2023-10-18T13:54:23.716Z,100975.09
2023-10-18T13:56:50.440Z,100975.19
2023-10-18T13:59:20.098Z,100971.81
2023-10-18T14:01:50.757Z,100966.44
2023-10-18T14:04:26.183Z,100976.03
2023-10-18T14:06:55.647Z,100961.13
2023-10-18T14:09:24.242Z,100962.72
2023-10-18T14:11:52.670Z,100952.69
2023-10-18T14:14:19.708Z,100944.03
2023-10-18T14:16:47.367Z,100942.72
2023-10-18T14:19:14.430Z,100939.88
2023-10-18T14:21:43.653Z,100930.38
2023-10-18T14:24:16.631Z,100921.78
2023-10-18T14:26:44.947Z,100912.78
2023-10-18T14:29:13.061Z,100906.66
2023-10-18T14:31:40.622Z,100913.56
2023-10-18T14:34:08.366Z,100897.94
2023-10-18T14:36:35.818Z,100894.56
2023-10-18T14:39:04.515Z,100890.41
2023-10-18T14:41:33.080Z,100892.78
2023-10-18T14:44:01.525Z,100882.91
2023-10-18T14:46:31.357Z,100878.00
2023-10-18T14:49:00.813Z,100871.69
2023-10-18T14:51:28.661Z,100873.13
2023-10-18T14:53:55.449Z,100877.75
2023-10-18T14:56:24.728Z,100867.53
2023-10-18T14:58:52.595Z,100865.56
2023-10-18T15:01:19.439Z,100868.94
2023-10-18T15:03:47.547Z,100866.94
2023-10-18T15:06:21.133Z,100855.97
2023-10-18T15:08:50.772Z,100862.88
2023-10-18T15:11:20.216Z,100864.84
2023-10-18T15:13:50.586Z,100851.63
2023-10-18T15:16:18.138Z,100852.00
2023-10-18T15:18:47.772Z,100849.63
2023-10-18T15:21:16.200Z,100831.81
2023-10-18T15:23:45.050Z,100834.50
2023-10-18T15:26:12.067Z,100819.81
2023-10-18T15:28:41.275Z,100827.81
2023-10-18T15:31:11.907Z,100829.81
2023-10-18T15:33:39.355Z,100822.50
2023-10-18T15:36:20.031Z,100821.31
2023-10-18T15:38:49.641Z,100827.16
2023-10-18T15:41:21.107Z,100832.25
2023-10-18T15:43:50.586Z,100821.66
2023-10-18T15:46:24.370Z,100807.03
2023-10-18T15:48:52.787Z,100809.06
2023-10-18T15:51:19.777Z,100861.47
2023-10-18T15:53:56.244Z,100811.06
2023-10-18T15:56:25.977Z,100808.84
2023-10-18T15:58:55.264Z,100810.69
2023-10-18T16:01:22.541Z,100805.88
2023-10-18T16:03:49.693Z,100815.75
2023-10-18T16:06:17.259Z,100808.25
2023-10-18T16:08:44.777Z,100819.13
2023-10-18T16:11:11.801Z,100804.50
2023-10-18T16:13:40.033Z,100818.06
2023-10-18T16:16:10.447Z,100808.25
2023-10-18T16:18:38.462Z,100818.38
2023-10-18T16:21:07.832Z,100813.22
2023-10-18T16:23:38.408Z,100812.00
2023-10-18T16:26:24.586Z,100813.63
2023-10-18T16:28:51.427Z,100811.38
2023-10-18T16:31:18.890Z,100798.91
2023-10-18T16:33:49.972Z,100787.25
2023-10-18T16:36:17.759Z,100796.03
2023-10-18T16:38:44.798Z,100797.97
2023-10-18T16:41:14.514Z,100792.53
2023-10-18T16:43:44.491Z,100802.03
2023-10-18T16:46:14.458Z,100791.06
2023-10-18T16:48:41.911Z,100795.53
2023-10-18T16:51:09.623Z,100795.53
2023-10-18T16:53:37.439Z,100794.97
2023-10-18T16:56:09.643Z,100798.66
2023-10-18T16:58:37.124Z,100807.84
2023-10-18T17:01:09.542Z,100808.63
2023-10-18T17:03:41.269Z,100802.88
2023-10-18T17:06:09.858Z,100796.38
2023-10-18T17:08:37.450Z,100791.31
2023-10-18T17:11:05.070Z,100798.34
2023-10-18T17:13:32.738Z,100796.41
2023-10-18T17:15:59.475Z,100788.78
2023-10-18T17:18:26.913Z,100800.34
2023-10-18T17:21:07.029Z,100790.31
2023-10-18T17:23:40.400Z,100799.78
2023-10-18T17:26:09.722Z,100780.25
2023-10-18T17:28:37.751Z,100776.19
2023-10-18T17:31:05.134Z,100778.56
2023-10-18T17:33:31.958Z,100758.34
2023-10-18T17:35:58.680Z,100766.72
2023-10-18T17:38:25.514Z,100749.16
2023-10-18T17:40:52.329Z,100744.78
2023-10-18T17:43:19.382Z,100736.09
2023-10-18T17:45:47.364Z,100721.31
2023-10-18T17:48:16.655Z,100734.09
2023-10-18T17:50:43.699Z,100722.47
2023-10-18T17:53:14.080Z,100703.44
2023-10-18T17:55:43.204Z,100707.34
2023-10-18T17:58:12.805Z,100684.66
2023-10-18T18:00:45.458Z,100682.84
2023-10-18T18:03:14.177Z,100673.56
2023-10-18T18:05:41.419Z,100677.16
2023-10-18T18:08:15.279Z,100663.38
2023-10-18T18:10:48.093Z,100660.22
2023-10-18T18:13:20.495Z,100659.38
2023-10-18T18:15:50.209Z,100668.69
2023-10-18T18:18:18.141Z,100652.72
2023-10-18T18:20:45.917Z,100631.47
2023-10-18T18:23:13.835Z,100642.59
2023-10-18T18:25:40.542Z,100634.22
2023-10-18T18:28:08.304Z,100629.34
2023-10-18T18:30:35.008Z,100629.19
2023-10-18T18:33:01.849Z,100623.75
2023-10-18T18:35:28.956Z,100630.03
2023-10-18T18:37:55.830Z,100624.44
2023-10-18T18:40:22.717Z,100620.75
2023-10-18T18:42:50.858Z,100628.31
2023-10-18T18:45:20.510Z,100623.63
2023-10-18T18:47:51.011Z,100615.56
2023-10-18T18:50:18.184Z,100604.41
2023-10-18T18:52:46.861Z,100594.38
2023-10-18T18:55:15.712Z,100573.00
2023-10-18T18:57:43.976Z,100579.16
2023-10-18T19:00:16.737Z,100573.09
2023-10-18T19:02:48.875Z,100548.81
2023-10-18T19:05:16.041Z,100556.06
2023-10-18T19:07:44.028Z,100545.63
2023-10-18T19:10:11.730Z,100534.72
2023-10-18T19:12:38.462Z,100540.75
2023-10-18T19:15:08.409Z,100540.59
2023-10-18T19:17:35.385Z,100535.88
2023-10-18T19:20:03.473Z,100526.81
2023-10-18T19:22:33.299Z,100510.50
2023-10-18T19:25:00.005Z,100520.31
2023-10-18T19:27:26.579Z,100507.72
2023-10-18T19:29:53.214Z,100507.53
2023-10-18T19:32:19.961Z,100509.59
2023-10-18T19:34:46.630Z,100501.06
2023-10-18T19:37:13.265Z,100493.31
2023-10-18T19:39:42.321Z,100505.34
2023-10-18T19:42:09.012Z,100481.91
2023-10-18T19:44:35.670Z,100478.22
2023-10-18T19:47:02.284Z,100483.59
2023-10-18T19:49:29.001Z,100487.25
2023-10-18T19:51:55.797Z,100466.81
2023-10-18T19:54:22.614Z,100463.09
2023-10-18T19:56:49.290Z,100452.53
2023-10-18T19:59:16.897Z,100454.38
2023-10-18T20:01:43.722Z,100439.31
2023-10-18T20:04:10.639Z,100450.03
2023-10-18T20:06:38.318Z,100458.63
2023-10-18T20:09:06.648Z,100447.03
2023-10-18T20:11:36.912Z,100441.16
2023-10-18T20:14:10.088Z,100449.72
2023-10-18T20:16:36.919Z,100437.81
2023-10-18T20:19:06.083Z,100436.97
2023-10-18T20:21:36.227Z,100436.47
2023-10-18T20:24:03.136Z,100410.66
2023-10-18T20:26:30.570Z,100409.13
2023-10-18T20:28:57.239Z,100398.06
2023-10-18T20:31:24.474Z,100404.09
2023-10-18T20:33:51.330Z,100389.69
2023-10-18T20:36:22.697Z,100395.03
2023-10-18T20:38:52.263Z,100393.03
2023-10-18T20:41:19.884Z,100391.38
2023-10-18T20:43:51.094Z,100381.97
2023-10-18T20:46:17.786Z,100359.00
2023-10-18T20:48:48.250Z,100374.59
2023-10-18T20:51:15.431Z,100346.63
2023-10-18T20:53:42.277Z,100344.44
2023-10-18T20:56:09.351Z,100366.91
2023-10-18T20:58:36.449Z,100345.56
2023-10-18T21:01:09.181Z,100350.63
2023-10-18T21:03:36.114Z,100333.19
2023-10-18T21:06:12.923Z,100324.78
2023-10-18T21:08:42.960Z,100310.56
2023-10-18T21:11:13.505Z,100301.34
2023-10-18T21:13:40.897Z,100293.13
2023-10-18T21:16:13.556Z,100277.03
2023-10-18T21:18:43.098Z,100269.50
2023-10-18T21:21:11.936Z,100279.19
2023-10-18T21:23:39.905Z,100286.41
2023-10-18T21:26:10.574Z,100259.44
2023-10-18T21:28:37.360Z,100275.00
2023-10-18T21:31:06.532Z,100255.06
2023-10-18T21:33:33.773Z,100276.38
2023-10-18T21:36:08.104Z,100260.63
2023-10-18T21:38:35.787Z,100250.72
2023-10-18T21:41:06.673Z,100243.84
2023-10-18T21:43:34.446Z,100249.72
2023-10-18T21:46:02.148Z,100233.13
2023-10-18T21:48:28.984Z,100239.31
2023-10-18T21:50:59.373Z,100237.16
2023-10-18T21:53:31.399Z,100242.00
2023-10-18T21:56:02.163Z,100200.09
2023-10-18T21:58:40.971Z,100206.31
2023-10-18T22:01:27.728Z,100199.25
2023-10-18T22:03:58.738Z,100214.31
2023-10-18T22:06:26.796Z,100196.41
2023-10-18T22:08:53.602Z,100182.16
2023-10-18T22:11:22.903Z,100173.97
2023-10-18T22:13:50.199Z,100186.19
2023-10-18T22:16:26.524Z,100172.94
2023-10-18T22:18:56.196Z,100175.78
2023-10-18T22:21:27.921Z,100183.50
2023-10-18T22:23:58.792Z,100167.59
2023-10-18T22:26:32.089Z,100179.50
2023-10-18T22:29:02.228Z,100208.81
2023-10-18T22:31:29.010Z,100159.03
2023-10-18T22:33:56.189Z,100149.16
2023-10-18T22:36:23.505Z,100140.94
2023-10-18T22:38:53.536Z,100140.09
2023-10-18T22:41:25.334Z,100145.16
2023-10-18T22:43:52.042Z,100140.78
2023-10-18T22:46:37.154Z,100120.81
2023-10-18T22:49:10.265Z,100116.81
2023-10-18T22:51:46.349Z,100125.72
2023-10-18T22:54:15.516Z,100118.81
2023-10-18T22:56:48.314Z,100128.88
2023-10-18T22:59:20.819Z,100102.25
2023-10-18T23:01:47.572Z,100129.53
2023-10-18T23:04:16.270Z,100087.97
2023-10-18T23:06:42.986Z,100079.28
2023-10-18T23:09:12.542Z,100091.69
2023-10-18T23:11:51.200Z,100084.47
2023-10-18T23:14:24.032Z,100083.28
2023-10-18T23:16:51.610Z,100131.91
2023-10-18T23:19:27.541Z,100077.59
2023-10-18T23:22:14.878Z,100079.94
2023-10-18T23:24:44.333Z,100083.31
2023-10-18T23:27:29.701Z,100064.03
2023-10-18T23:29:59.755Z,100079.63
2023-10-18T23:32:46.449Z,100059.34
2023-10-18T23:35:28.337Z,100043.44
2023-10-18T23:38:10.682Z,100028.34
2023-10-18T23:40:51.298Z,100033.22
2023-10-18T23:43:21.130Z,100060.66
2023-10-18T23:46:20.035Z,100032.84
2023-10-18T23:48:46.697Z,100031.53
2023-10-18T23:51:23.678Z,100026.31
2023-10-18T23:53:50.948Z,100052.59
2023-10-18T23:56:17.545Z,100038.91
2023-10-18T23:58:49.716Z,99998.34
