createdAt,value
2022-10-21T00:02:11.748Z,100805.44
2022-10-21T00:07:14.551Z,100805.31
2022-10-21T00:12:17.350Z,100799.03
2022-10-21T00:17:21.479Z,100803.28
2022-10-21T00:22:26.389Z,100789.16
2022-10-21T00:27:29.202Z,100789.25
2022-10-21T00:32:33.502Z,100787.00
2022-10-21T00:37:36.599Z,100773.06
2022-10-21T00:42:45.532Z,100764.59
2022-10-21T00:47:56.941Z,100758.56
2022-10-21T00:53:01.572Z,100736.50
2022-10-21T00:58:05.347Z,100739.19
2022-10-21T01:03:09.655Z,100725.75
2022-10-21T01:08:12.534Z,100722.09
2022-10-21T01:13:26.500Z,100727.06
2022-10-21T01:18:37.784Z,100717.56
2022-10-21T01:24:22.478Z,100698.78
2022-10-21T01:29:57.269Z,100700.06
2022-10-21T01:35:07.149Z,100683.41
2022-10-21T01:40:16.537Z,100671.31
2022-10-21T01:45:25.762Z,100669.59
2022-10-21T01:50:33.118Z,100684.16
2022-10-21T01:55:37.584Z,100677.63
2022-10-21T02:00:42.117Z,100661.00
2022-10-21T02:05:46.490Z,100663.28
2022-10-21T02:10:53.992Z,100663.28
2022-10-21T02:16:01.331Z,100648.63
2022-10-21T02:21:09.686Z,100641.66
2022-10-21T02:26:12.386Z,100630.69
2022-10-21T02:31:25.577Z,100638.00
2022-10-21T02:36:41.563Z,100640.84
2022-10-21T02:41:45.597Z,100633.78
2022-10-21T02:46:49.375Z,100637.72
2022-10-21T02:51:53.687Z,100636.25
2022-10-21T02:56:56.452Z,100624.53
2022-10-21T03:01:59.296Z,100624.34
2022-10-21T03:07:03.425Z,100629.28
2022-10-21T03:12:06.213Z,100620.13
2022-10-21T03:17:09.091Z,100605.22
2022-10-21T03:22:13.325Z,100606.88
2022-10-21T03:27:16.046Z,100598.34
2022-10-21T03:32:18.815Z,100602.00
2022-10-21T03:37:22.967Z,100593.91
2022-10-21T03:42:28.076Z,100575.94
2022-10-21T03:47:33.581Z,100561.22
2022-10-21T03:52:37.958Z,100577.19
2022-10-21T03:57:41.215Z,100582.84
2022-10-21T04:02:44.413Z,100565.59
2022-10-21T04:07:50.765Z,100558.06
2022-10-21T04:12:55.827Z,100563.47
2022-10-21T04:17:58.720Z,100552.34
2022-10-21T04:23:03.286Z,100553.06
2022-10-21T04:28:06.039Z,100560.03
2022-10-21T04:33:09.012Z,100565.63
2022-10-21T04:38:13.170Z,100554.63
2022-10-21T04:43:15.930Z,100558.09
2022-10-21T04:48:19.196Z,100555.44
2022-10-21T04:53:23.992Z,100544.19
2022-10-21T04:58:27.027Z,100541.88
2022-10-21T05:03:35.075Z,100540.22
2022-10-21T05:08:39.378Z,100535.34
2022-10-21T05:13:43.194Z,100524.78
2022-10-21T05:18:46.148Z,100503.00
2022-10-21T05:23:51.986Z,100526.16
2022-10-21T05:28:54.827Z,100519.22
2022-10-21T05:33:58.164Z,100516.63
2022-10-21T05:39:02.868Z,100513.47
2022-10-21T05:44:06.035Z,100509.66
2022-10-21T05:49:08.834Z,100506.50
2022-10-21T05:54:13.011Z,100502.22
2022-10-21T05:59:16.208Z,100503.22
2022-10-21T06:04:19.055Z,100509.31
2022-10-21T06:09:23.199Z,100516.75
2022-10-21T06:14:26.400Z,100509.72
2022-10-21T06:19:29.375Z,100499.81
2022-10-21T06:24:33.699Z,100495.56
2022-10-21T06:29:36.515Z,100502.63
2022-10-21T06:34:39.384Z,100496.88
2022-10-21T06:39:43.578Z,100499.66
2022-10-21T06:44:46.432Z,100505.88
2022-10-21T06:49:49.294Z,100503.06
2022-10-21T06:54:55.824Z,100511.44
2022-10-21T06:59:58.623Z,100476.09
2022-10-21T07:05:01.351Z,100495.19
2022-10-21T07:10:06.131Z,100516.16
2022-10-21T07:15:09.824Z,100518.34
2022-10-21T07:20:15.573Z,100522.25
2022-10-21T07:25:20.075Z,100517.56
2022-10-21T07:30:23.464Z,100513.25
2022-10-21T07:35:26.395Z,100520.63
2022-10-21T07:40:31.803Z,100525.31
2022-10-21T07:45:35.246Z,100510.41
2022-10-21T07:50:38.641Z,100500.84
2022-10-21T07:55:45.894Z,100525.91
2022-10-21T08:00:48.746Z,100521.91
2022-10-21T08:05:52.769Z,100539.63
2022-10-21T08:10:58.329Z,100528.25
2022-10-21T08:16:01.868Z,100530.09
2022-10-21T08:21:08.463Z,100529.44
2022-10-21T08:26:14.323Z,100526.50
2022-10-21T08:31:18.847Z,100533.13
2022-10-21T08:36:24.886Z,100538.41
2022-10-21T08:41:47.673Z,100523.03
2022-10-21T08:46:55.419Z,100523.28
2022-10-21T08:52:03.368Z,100514.38
2022-10-21T08:57:11.530Z,100509.13
2022-10-21T09:02:27.804Z,100497.78
2022-10-21T09:07:49.127Z,100501.56
2022-10-21T09:13:05.587Z,100491.06
2022-10-21T09:18:27.598Z,100483.34
2022-10-21T09:23:41.289Z,100474.22
2022-10-21T09:28:46.651Z,100483.16
2022-10-21T09:33:56.156Z,100477.56
2022-10-21T09:39:04.005Z,100459.84
2022-10-21T09:44:11.959Z,100460.16
2022-10-21T09:54:49.952Z,100470.78
2022-10-21T10:00:00.098Z,100466.66
2022-10-21T10:05:05.394Z,100482.81
2022-10-21T10:10:31.262Z,100477.81
2022-10-21T10:15:37.351Z,100476.13
2022-10-21T10:20:40.300Z,100480.94
2022-10-21T10:25:50.775Z,100472.69
2022-10-21T10:30:58.099Z,100481.72
2022-10-21T10:36:05.303Z,100483.88
2022-10-21T10:41:17.695Z,100471.97
2022-10-21T10:46:29.177Z,100469.00
2022-10-21T10:51:34.640Z,100465.09
2022-10-21T10:56:42.630Z,100456.56
2022-10-21T11:01:54.751Z,100460.66
2022-10-21T11:07:04.061Z,100454.50
2022-10-21T11:12:16.983Z,100460.09
2022-10-21T11:17:26.467Z,100440.63
2022-10-21T11:22:41.377Z,100446.09
2022-10-21T11:28:01.629Z,100444.44
2022-10-21T11:33:18.596Z,100436.94
2022-10-21T11:38:36.310Z,100434.13
2022-10-21T11:43:45.599Z,100438.41
2022-10-21T11:49:12.246Z,100426.59
2022-10-21T11:54:58.271Z,100428.72
2022-10-21T12:00:14.721Z,100418.97
2022-10-21T12:05:26.741Z,100403.00
2022-10-21T12:10:35.759Z,100400.81
2022-10-21T12:15:42.139Z,100397.59
2022-10-21T12:20:49.145Z,100401.75
2022-10-21T12:26:08.004Z,100400.06
2022-10-21T12:31:27.580Z,100408.91
2022-10-21T12:36:44.128Z,100401.03
2022-10-21T12:41:48.373Z,100405.41
2022-10-21T12:46:53.806Z,100411.03
2022-10-21T12:52:06.079Z,100402.13
2022-10-21T12:57:11.092Z,100411.38
2022-10-21T13:02:31.553Z,100409.13
2022-10-21T13:07:39.706Z,100410.03
2022-10-21T13:12:42.527Z,100412.44
2022-10-21T13:17:53.319Z,100410.97
2022-10-21T13:23:31.776Z,100423.03
2022-10-21T13:28:35.414Z,100421.34
2022-10-21T13:33:38.993Z,100428.16
2022-10-21T13:38:52.186Z,100421.78
2022-10-21T13:43:58.367Z,100427.06
2022-10-21T13:49:01.182Z,100429.41
2022-10-21T13:54:12.637Z,100422.47
2022-10-21T13:59:26.801Z,100427.16
2022-10-21T14:04:31.688Z,100425.88
2022-10-21T14:09:40.184Z,100428.41
2022-10-21T14:14:43.039Z,100432.41
2022-10-21T14:19:48.785Z,100419.47
2022-10-21T14:24:56.542Z,100418.38
2022-10-21T14:30:02.937Z,100415.25
2022-10-21T14:35:23.436Z,100419.13
2022-10-21T14:40:32.054Z,100412.09
2022-10-21T14:45:37.304Z,100403.22
2022-10-21T14:50:41.730Z,100399.63
2022-10-21T14:55:48.790Z,100411.09
2022-10-21T15:00:55.920Z,100407.53
2022-10-21T15:06:09.532Z,100409.50
2022-10-21T15:11:23.666Z,100412.56
2022-10-21T15:16:30.427Z,100405.31
2022-10-21T15:21:37.130Z,100410.47
2022-10-21T15:26:42.441Z,100406.47
2022-10-21T15:31:45.535Z,100402.34
2022-10-21T15:37:08.344Z,100393.91
2022-10-21T15:42:44.833Z,100402.28
2022-10-21T15:47:52.404Z,100397.88
2022-10-21T15:58:05.360Z,100400.25
2022-10-21T16:03:10.172Z,100400.06
2022-10-21T16:08:16.555Z,100403.13
2022-10-21T16:13:21.230Z,100411.91
2022-10-21T16:18:24.197Z,100418.97
2022-10-21T16:23:34.137Z,100415.13
2022-10-21T16:28:38.382Z,100422.66
2022-10-21T16:33:41.889Z,100429.59
2022-10-21T16:38:52.974Z,100432.09
2022-10-21T16:43:59.700Z,100438.66
2022-10-21T16:49:13.350Z,100431.09
2022-10-21T16:54:17.367Z,100435.91
2022-10-21T16:59:24.128Z,100425.88
2022-10-21T17:04:29.261Z,100424.53
2022-10-21T17:09:36.851Z,100447.16
2022-10-21T17:14:41.345Z,100446.03
2022-10-21T17:19:44.152Z,100445.75
2022-10-21T17:24:52.139Z,100456.22
2022-10-21T17:29:56.509Z,100454.38
2022-10-21T17:34:59.756Z,100451.69
2022-10-21T17:40:02.681Z,100450.41
2022-10-21T17:45:10.593Z,100463.72
2022-10-21T17:50:14.674Z,100455.22
2022-10-21T17:55:17.985Z,100465.41
2022-10-21T18:00:22.527Z,100471.44
2022-10-21T18:05:29.090Z,100466.91
2022-10-21T18:10:32.291Z,100461.41
2022-10-21T18:15:39.603Z,100465.06
2022-10-21T18:20:42.599Z,100456.16
2022-10-21T18:25:45.691Z,100451.97
2022-10-21T18:30:50.251Z,100458.34
2022-10-21T18:35:53.237Z,100446.75
2022-10-21T18:41:18.936Z,100453.81
2022-10-21T18:46:28.561Z,100454.78
2022-10-21T18:51:35.302Z,100448.06
2022-10-21T18:56:41.043Z,100446.00
2022-10-21T19:01:55.236Z,100451.91
2022-10-21T19:07:01.764Z,100462.31
2022-10-21T19:12:35.655Z,100467.53
2022-10-21T19:17:47.569Z,100475.53
2022-10-21T19:22:54.366Z,100487.47
2022-10-21T19:28:33.394Z,100500.16
2022-10-21T19:39:51.295Z,100522.47
2022-10-21T19:45:25.629Z,100530.88
2022-10-21T19:51:04.079Z,100534.09
2022-10-21T19:56:10.947Z,100532.31
2022-10-21T20:01:24.598Z,100528.03
2022-10-21T20:06:35.457Z,100530.69
2022-10-21T20:11:39.687Z,100537.53
2022-10-21T20:16:43.341Z,100535.44
2022-10-21T20:22:04.317Z,100541.47
2022-10-21T20:27:11.053Z,100539.47
2022-10-21T20:32:14.347Z,100533.22
2022-10-21T20:37:18.897Z,100530.53
2022-10-21T20:42:24.591Z,100532.75
2022-10-21T20:47:34.689Z,100527.38
2022-10-21T20:52:41.794Z,100528.19
2022-10-21T20:57:45.240Z,100529.81
2022-10-21T21:02:49.758Z,100532.34
2022-10-21T21:08:09.278Z,100528.84
2022-10-21T21:13:12.458Z,100521.72
2022-10-21T21:18:18.381Z,100533.59
2022-10-21T21:23:23.613Z,100529.88
2022-10-21T21:28:32.723Z,100522.97
2022-10-21T21:33:39.402Z,100521.03
2022-10-21T21:38:43.927Z,100516.41
2022-10-21T21:43:48.319Z,100516.75
2022-10-21T21:48:55.351Z,100521.31
2022-10-21T21:54:01.617Z,100520.47
2022-10-21T21:59:11.356Z,100530.38
2022-10-21T22:04:14.159Z,100538.84
2022-10-21T22:09:18.873Z,100537.00
2022-10-21T22:14:26.253Z,100547.28
2022-10-21T22:19:29.148Z,100550.63
2022-10-21T22:24:39.493Z,100547.75
2022-10-21T22:29:42.415Z,100557.66
2022-10-21T22:34:57.058Z,100548.38
2022-10-21T22:40:03.471Z,100553.22
2022-10-21T22:45:09.741Z,100555.06
2022-10-21T22:50:12.602Z,100550.94
2022-10-21T22:55:16.961Z,100549.22
2022-10-21T23:00:20.152Z,100563.28
2022-10-21T23:05:23.127Z,100558.97
2022-10-21T23:10:27.362Z,100560.75
2022-10-21T23:15:32.135Z,100564.41
2022-10-21T23:20:35.658Z,100560.84
2022-10-21T23:25:39.858Z,100561.66
2022-10-21T23:30:43.297Z,100558.13
2022-10-21T23:35:46.133Z,100558.97
2022-10-21T23:40:50.499Z,100561.41
2022-10-21T23:45:53.227Z,100561.41
2022-10-21T23:50:56.071Z,100555.38
2022-10-21T23:56:00.164Z,100552.78
