createdAt,value
2022-09-15T00:00:51.669Z,14.90
2022-09-15T00:03:19.453Z,16.60
2022-09-15T00:05:46.708Z,15.30
2022-09-15T00:10:51.001Z,15.10
2022-09-15T00:18:12.105Z,13.60
2022-09-15T00:23:18.374Z,15.20
2022-09-15T00:25:49.929Z,13.70
2022-09-15T00:30:55.456Z,15.10
2022-09-15T00:33:22.957Z,16.10
2022-09-15T00:35:52.086Z,15.10
2022-09-15T00:38:20.166Z,15.10
2022-09-15T00:40:49.660Z,15.10
2022-09-15T00:43:22.435Z,15.10
2022-09-15T00:48:20.787Z,15.10
2022-09-15T00:50:49.495Z,15.10
2022-09-15T00:53:16.775Z,15.40
2022-09-15T00:55:47.922Z,15.10
2022-09-15T01:00:58.069Z,15.10
2022-09-15T01:06:11.615Z,15.00
2022-09-15T01:09:04.324Z,15.00
2022-09-15T01:16:43.498Z,14.80
2022-09-15T01:27:42.255Z,14.70
2022-09-15T01:33:05.723Z,14.70
2022-09-15T01:40:47.742Z,14.60
2022-09-15T01:43:16.835Z,14.60
2022-09-15T01:50:45.861Z,14.70
2022-09-15T01:53:16.819Z,14.60
2022-09-15T01:55:51.427Z,14.70
2022-09-15T02:00:52.230Z,14.80
2022-09-15T02:13:40.836Z,14.80
2022-09-15T02:21:23.252Z,14.80
2022-09-15T02:23:53.662Z,14.80
2022-09-15T02:36:20.776Z,13.90
2022-09-15T02:43:49.164Z,13.90
2022-09-15T02:46:18.642Z,13.70
2022-09-15T02:58:43.744Z,14.60
2022-09-15T03:01:15.708Z,15.80
2022-09-15T03:03:44.218Z,14.10
2022-09-15T03:06:21.515Z,14.70
2022-09-15T03:08:58.677Z,14.70
2022-09-15T03:11:27.889Z,14.70
2022-09-15T03:13:56.722Z,14.70
2022-09-15T03:16:24.577Z,14.70
2022-09-15T03:21:19.418Z,15.20
2022-09-15T03:26:13.967Z,14.70
2022-09-15T03:31:09.254Z,15.00
2022-09-15T03:33:38.631Z,14.20
2022-09-15T03:38:33.888Z,13.80
2022-09-15T03:41:10.471Z,14.80
2022-09-15T03:43:38.076Z,14.20
2022-09-15T03:46:07.164Z,15.50
2022-09-15T03:48:35.998Z,14.70
2022-09-15T03:53:35.348Z,14.90
2022-09-15T03:56:17.758Z,14.80
2022-09-15T04:01:13.744Z,13.60
2022-09-15T04:03:46.319Z,16.40
2022-09-15T04:06:15.095Z,14.90
2022-09-15T04:08:42.404Z,15.00
2022-09-15T04:11:11.311Z,14.90
2022-09-15T04:13:39.084Z,14.90
2022-09-15T04:16:11.301Z,13.90
2022-09-15T04:18:38.223Z,16.40
2022-09-15T04:21:07.696Z,15.90
2022-09-15T04:23:34.877Z,16.40
2022-09-15T04:26:04.659Z,14.90
2022-09-15T04:28:37.240Z,14.90
2022-09-15T04:31:11.879Z,15.00
2022-09-15T04:33:40.400Z,14.90
2022-09-15T04:36:09.721Z,15.00
2022-09-15T04:43:32.290Z,14.90
2022-09-15T04:45:59.060Z,15.00
2022-09-15T04:53:21.395Z,15.00
2022-09-15T05:00:43.761Z,14.80
2022-09-15T05:03:11.725Z,14.70
2022-09-15T05:05:38.800Z,16.30
2022-09-15T05:08:06.151Z,16.10
2022-09-15T05:22:49.006Z,13.50
2022-09-15T05:27:45.650Z,14.90
2022-09-15T05:32:59.283Z,15.70
2022-09-15T05:55:05.455Z,14.70
2022-09-15T06:02:26.295Z,14.20
2022-09-15T06:26:59.904Z,16.00
2022-09-15T06:44:28.965Z,16.50
2022-09-15T06:51:50.058Z,17.90
2022-09-15T06:54:16.746Z,20.10
2022-09-15T06:56:44.040Z,19.60
2022-09-15T06:59:12.573Z,18.50
2022-09-15T07:01:39.815Z,19.00
2022-09-15T07:04:09.837Z,19.80
2022-09-15T07:06:37.636Z,17.80
2022-09-15T07:09:05.804Z,17.90
2022-09-15T07:11:36.460Z,17.80
2022-09-15T07:19:00.509Z,18.80
2022-09-15T07:21:27.856Z,18.60
2022-09-15T07:23:57.357Z,16.00
2022-09-15T07:26:26.471Z,17.60
2022-09-15T07:29:05.846Z,17.70
2022-09-15T07:31:35.015Z,17.80
2022-09-15T07:36:29.990Z,18.20
2022-09-15T07:41:29.295Z,18.70
2022-09-15T07:43:58.218Z,18.80
2022-09-15T07:46:26.444Z,19.30
2022-09-15T07:48:57.142Z,19.20
2022-09-15T07:51:25.284Z,18.20
2022-09-15T07:53:52.909Z,18.40
2022-09-15T07:56:20.399Z,20.90
2022-09-15T07:58:48.090Z,20.40
2022-09-15T08:01:16.753Z,20.10
2022-09-15T08:03:48.922Z,20.00
2022-09-15T08:06:18.353Z,20.10
2022-09-15T08:08:45.497Z,21.30
2022-09-15T08:11:18.423Z,18.90
2022-09-15T08:13:49.609Z,20.00
2022-09-15T08:16:18.567Z,20.00
2022-09-15T08:18:45.728Z,20.90
2022-09-15T08:21:16.144Z,21.70
2022-09-15T08:26:14.182Z,20.30
2022-09-15T08:28:42.398Z,19.10
2022-09-15T08:31:11.428Z,21.70
2022-09-15T08:33:43.189Z,19.60
2022-09-15T08:36:12.327Z,21.70
2022-09-15T08:38:46.958Z,22.00
2022-09-15T08:41:24.245Z,20.40
2022-09-15T08:44:30.451Z,20.20
2022-09-15T08:47:15.807Z,21.60
2022-09-15T08:49:57.826Z,19.90
2022-09-15T08:52:48.871Z,18.50
2022-09-15T08:55:33.472Z,18.40
2022-09-15T09:03:12.495Z,19.60
2022-09-15T09:08:39.382Z,18.40
2022-09-15T09:13:58.088Z,20.10
2022-09-15T09:16:49.943Z,20.70
2022-09-15T09:19:42.542Z,19.90
2022-09-15T09:22:16.140Z,20.50
2022-09-15T09:24:55.225Z,19.90
2022-09-15T09:27:26.179Z,19.30
2022-09-15T09:30:00.388Z,20.80
2022-09-15T09:32:39.612Z,20.00
2022-09-15T09:35:18.647Z,20.80
2022-09-15T09:37:45.625Z,21.00
2022-09-15T09:40:14.557Z,21.30
2022-09-15T09:42:42.500Z,23.00
2022-09-15T09:45:13.436Z,22.10
2022-09-15T09:47:41.234Z,21.30
2022-09-15T09:50:38.607Z,22.50
2022-09-15T09:53:29.870Z,22.60
2022-09-15T09:56:26.612Z,23.00
2022-09-15T09:58:54.330Z,23.40
2022-09-15T10:01:25.561Z,24.70
2022-09-15T10:04:19.089Z,24.00
2022-09-15T10:06:46.292Z,21.60
2022-09-15T10:09:20.555Z,22.30
2022-09-15T10:11:53.930Z,21.20
2022-09-15T10:14:30.478Z,22.50
2022-09-15T10:17:03.565Z,21.60
2022-09-15T10:19:32.475Z,20.70
2022-09-15T10:22:00.708Z,20.80
2022-09-15T10:27:21.003Z,23.10
2022-09-15T10:29:48.125Z,22.90
2022-09-15T10:32:25.163Z,26.50
2022-09-15T10:35:00.431Z,25.70
2022-09-15T10:38:08.967Z,27.00
2022-09-15T10:41:01.526Z,26.20
2022-09-15T10:43:59.923Z,26.80
2022-09-15T10:47:14.483Z,29.30
2022-09-15T10:49:41.137Z,31.20
2022-09-15T10:52:26.404Z,28.90
2022-09-15T10:55:04.985Z,30.80
2022-09-15T10:57:53.160Z,29.50
2022-09-15T11:00:25.717Z,28.60
2022-09-15T11:03:11.089Z,28.40
2022-09-15T11:06:06.155Z,27.30
2022-09-15T11:08:43.572Z,27.00
2022-09-15T11:11:25.216Z,28.50
2022-09-15T11:14:07.313Z,26.60
2022-09-15T11:16:59.230Z,28.30
2022-09-15T11:20:03.788Z,31.70
2022-09-15T11:22:47.301Z,31.70
2022-09-15T11:25:23.367Z,29.70
2022-09-15T11:27:55.151Z,28.40
2022-09-15T11:30:25.893Z,26.50
2022-09-15T11:33:05.093Z,25.30
2022-09-15T11:38:18.577Z,25.70
2022-09-15T11:40:51.085Z,25.40
2022-09-15T11:43:56.581Z,28.40
2022-09-15T11:47:00.118Z,30.70
2022-09-15T11:49:53.416Z,32.10
2022-09-15T11:52:49.408Z,32.00
2022-09-15T11:55:37.017Z,32.80
2022-09-15T11:58:44.038Z,32.90
2022-09-15T12:01:10.654Z,33.10
2022-09-15T12:04:14.227Z,32.20
2022-09-15T12:06:56.156Z,31.10
2022-09-15T12:09:25.202Z,30.40
2022-09-15T12:12:00.075Z,32.30
2022-09-15T12:16:55.594Z,29.00
2022-09-15T12:19:25.215Z,28.50
2022-09-15T12:22:06.930Z,27.80
2022-09-15T12:25:00.610Z,27.40
2022-09-15T12:27:31.367Z,28.20
2022-09-15T12:30:01.401Z,29.50
2022-09-15T12:32:40.283Z,28.90
2022-09-15T12:35:31.246Z,31.10
2022-09-15T12:38:02.812Z,31.00
2022-09-15T12:40:38.589Z,28.00
2022-09-15T12:43:11.490Z,28.10
2022-09-15T12:45:46.932Z,23.90
2022-09-15T12:48:24.583Z,24.10
2022-09-15T12:51:00.128Z,23.20
2022-09-15T12:53:37.303Z,22.50
2022-09-15T12:56:11.611Z,22.50
2022-09-15T12:58:42.031Z,22.00
2022-09-15T13:01:26.905Z,20.80
2022-09-15T13:06:30.670Z,22.70
2022-09-15T13:09:06.000Z,21.30
2022-09-15T13:11:38.542Z,22.40
2022-09-15T13:16:58.389Z,23.00
2022-09-15T13:19:38.667Z,22.30
2022-09-15T13:22:10.935Z,21.60
2022-09-15T13:24:59.280Z,24.10
2022-09-15T13:27:55.304Z,21.50
2022-09-15T13:33:21.449Z,23.20
2022-09-15T13:39:42.402Z,23.40
2022-09-15T13:42:29.656Z,23.40
2022-09-15T13:45:14.460Z,22.10
2022-09-15T13:47:46.641Z,23.50
2022-09-15T13:50:36.952Z,22.60
2022-09-15T13:53:24.085Z,23.20
2022-09-15T13:55:53.842Z,21.70
2022-09-15T14:01:11.420Z,21.20
2022-09-15T14:03:52.279Z,21.20
2022-09-15T14:06:40.244Z,22.00
2022-09-15T14:09:14.971Z,21.70
2022-09-15T14:11:43.434Z,22.10
2022-09-15T14:14:35.005Z,20.20
2022-09-15T14:17:01.904Z,22.50
2022-09-15T14:19:38.061Z,20.30
2022-09-15T14:22:25.979Z,21.40
2022-09-15T14:24:53.949Z,23.60
2022-09-15T14:27:29.329Z,22.10
2022-09-15T14:30:00.277Z,23.90
2022-09-15T14:32:28.687Z,22.90
2022-09-15T14:34:59.513Z,24.70
2022-09-15T14:37:32.012Z,24.60
2022-09-15T14:40:00.716Z,21.80
2022-09-15T14:42:35.714Z,24.40
2022-09-15T14:48:07.492Z,21.80
2022-09-15T14:50:35.012Z,24.50
2022-09-15T14:53:06.236Z,23.80
2022-09-15T14:55:39.415Z,24.50
2022-09-15T14:58:23.203Z,24.50
2022-09-15T15:01:00.182Z,21.70
2022-09-15T15:03:39.115Z,24.00
2022-09-15T15:06:30.293Z,24.20
2022-09-15T15:09:19.316Z,23.50
2022-09-15T15:11:48.103Z,23.60
2022-09-15T15:14:16.465Z,21.90
2022-09-15T15:16:57.682Z,22.30
2022-09-15T15:19:57.639Z,21.40
2022-09-15T15:24:53.305Z,21.70
2022-09-15T15:27:35.028Z,21.10
2022-09-15T15:30:23.729Z,22.70
2022-09-15T15:32:50.766Z,20.40
2022-09-15T15:35:18.710Z,21.70
2022-09-15T15:37:45.879Z,20.70
2022-09-15T15:40:23.292Z,20.70
2022-09-15T15:43:00.856Z,22.40
2022-09-15T15:45:33.890Z,21.40
2022-09-15T15:48:04.546Z,19.90
2022-09-15T15:53:02.511Z,21.20
2022-09-15T15:55:41.473Z,21.00
2022-09-15T15:58:10.684Z,19.60
2022-09-15T16:00:51.940Z,22.30
2022-09-15T16:03:19.835Z,20.90
2022-09-15T16:05:51.051Z,21.60
2022-09-15T16:08:26.247Z,20.80
2022-09-15T16:10:54.452Z,20.70
2022-09-15T16:13:23.016Z,20.60
2022-09-15T16:15:50.078Z,20.20
2022-09-15T16:20:44.233Z,19.40
2022-09-15T16:23:16.926Z,20.80
2022-09-15T16:26:01.449Z,21.20
2022-09-15T16:28:31.017Z,20.70
2022-09-15T16:30:58.590Z,20.10
2022-09-15T16:33:26.095Z,19.60
2022-09-15T16:36:06.853Z,20.20
2022-09-15T16:38:35.613Z,21.10
2022-09-15T16:41:03.613Z,21.30
2022-09-15T16:53:42.232Z,20.60
2022-09-15T16:56:13.062Z,19.40
2022-09-15T16:58:39.997Z,18.10
2022-09-15T17:01:07.529Z,18.10
2022-09-15T17:03:34.279Z,20.30
2022-09-15T17:06:02.036Z,20.20
2022-09-15T17:08:31.254Z,18.70
2022-09-15T17:11:03.841Z,18.80
2022-09-15T17:13:33.404Z,18.70
2022-09-15T17:16:01.549Z,17.80
2022-09-15T17:18:30.471Z,20.30
2022-09-15T17:20:57.394Z,19.40
2022-09-15T17:23:30.985Z,19.30
2022-09-15T17:25:59.694Z,17.20
2022-09-15T17:28:28.793Z,19.60
2022-09-15T17:31:00.812Z,18.40
2022-09-15T17:33:29.300Z,18.50
2022-09-15T17:35:56.182Z,19.70
2022-09-15T17:40:51.587Z,18.10
2022-09-15T17:43:29.918Z,17.20
2022-09-15T17:45:56.965Z,16.70
2022-09-15T17:48:24.555Z,18.70
2022-09-15T17:50:52.231Z,17.60
2022-09-15T17:53:26.480Z,17.40
2022-09-15T17:55:54.697Z,17.40
2022-09-15T17:58:22.545Z,17.40
2022-09-15T18:03:22.904Z,17.00
2022-09-15T18:05:50.865Z,17.40
2022-09-15T18:08:17.711Z,16.30
2022-09-15T18:10:44.997Z,17.40
2022-09-15T18:13:23.404Z,17.30
2022-09-15T18:18:21.047Z,18.50
2022-09-15T18:20:49.767Z,16.70
2022-09-15T18:23:22.817Z,15.50
2022-09-15T18:25:49.999Z,17.30
2022-09-15T18:28:17.551Z,14.60
2022-09-15T18:30:46.832Z,15.80
2022-09-15T18:35:42.301Z,15.70
2022-09-15T18:38:10.534Z,14.10
2022-09-15T18:45:32.387Z,15.90
2022-09-15T18:55:22.424Z,15.40
2022-09-15T18:57:52.391Z,16.80
2022-09-15T19:00:24.539Z,15.40
2022-09-15T19:03:02.172Z,14.00
2022-09-15T19:05:33.063Z,15.30
2022-09-15T19:12:55.098Z,14.70
2022-09-15T19:15:25.015Z,13.80
2022-09-15T19:25:17.894Z,15.50
2022-09-15T19:30:12.230Z,13.60
2022-09-15T19:32:40.425Z,16.40
2022-09-15T19:35:08.509Z,16.40
2022-09-15T19:37:39.867Z,14.90
2022-09-15T19:40:09.548Z,15.40
2022-09-15T19:42:38.440Z,15.00
2022-09-15T19:45:06.370Z,14.50
2022-09-15T19:54:55.061Z,14.50
2022-09-15T19:57:22.500Z,15.90
2022-09-15T19:59:49.898Z,16.40
2022-09-15T20:02:17.326Z,16.00
2022-09-15T20:09:39.585Z,14.90
2022-09-15T20:19:29.864Z,15.60
2022-09-15T20:26:54.471Z,14.90
2022-09-15T20:36:43.511Z,15.40
2022-09-15T20:39:13.077Z,15.00
2022-09-15T20:41:41.709Z,14.20
2022-09-15T20:44:09.368Z,16.10
2022-09-15T20:46:36.292Z,16.10
2022-09-15T20:49:03.021Z,15.90
2022-09-15T20:51:31.656Z,13.40
2022-09-15T20:54:00.618Z,14.00
2022-09-15T20:56:29.390Z,14.50
2022-09-15T20:58:58.405Z,14.40
2022-09-15T21:01:32.270Z,14.30
2022-09-15T21:06:27.676Z,14.10
2022-09-15T21:08:58.581Z,12.90
2022-09-15T21:11:27.402Z,15.20
2022-09-15T21:13:55.559Z,13.40
2022-09-15T21:16:24.733Z,13.00
2022-09-15T21:18:51.887Z,15.00
2022-09-15T21:21:21.400Z,12.80
2022-09-15T21:24:07.932Z,14.50
2022-09-15T21:26:57.222Z,14.50
2022-09-15T21:29:23.963Z,12.70
2022-09-15T21:31:50.833Z,13.60
2022-09-15T21:41:39.328Z,14.90
2022-09-15T21:44:05.951Z,12.90
2022-09-15T21:49:00.480Z,12.00
2022-09-15T21:51:29.129Z,13.50
2022-09-15T21:53:57.693Z,13.40
2022-09-15T21:56:25.517Z,14.50
2022-09-15T22:01:20.695Z,14.90
2022-09-15T22:03:49.747Z,12.50
2022-09-15T22:06:16.765Z,14.10
2022-09-15T22:08:44.274Z,14.00
2022-09-15T22:13:43.562Z,12.40
2022-09-15T22:16:16.913Z,13.50
2022-09-15T22:18:44.612Z,13.10
2022-09-15T22:21:23.128Z,13.60
2022-09-15T22:23:50.933Z,13.60
2022-09-15T22:26:20.831Z,12.20
2022-09-15T22:28:47.803Z,13.90
2022-09-15T22:31:16.483Z,13.60
2022-09-15T22:43:36.947Z,12.50
2022-09-15T22:53:26.654Z,13.20
2022-09-15T23:01:07.632Z,13.40
2022-09-15T23:13:30.926Z,14.60
2022-09-15T23:21:01.868Z,13.60
2022-09-15T23:23:29.609Z,13.90
2022-09-15T23:30:52.694Z,14.60
2022-09-15T23:38:15.026Z,13.40
2022-09-15T23:55:27.133Z,14.00
2022-09-15T23:57:53.800Z,14.40
