createdAt,value
2022-08-10T00:03:03.940Z,5.4
2022-08-10T00:08:06.966Z,5
2022-08-10T00:13:03.966Z,4.6
2022-08-10T00:23:07.159Z,5
2022-08-10T00:28:08.009Z,5.6
2022-08-10T00:43:04.215Z,5.7
2022-08-10T00:48:08.566Z,5.7
2022-08-10T00:53:04.080Z,5.7
2022-08-10T00:58:04.023Z,5.7
2022-08-10T01:03:04.033Z,5.9
2022-08-10T01:08:03.983Z,5
2022-08-10T01:13:03.983Z,5
2022-08-10T01:18:04.976Z,4.9
2022-08-10T01:23:03.967Z,4.9
2022-08-10T01:28:03.999Z,4.9
2022-08-10T01:33:07.261Z,5
2022-08-10T01:38:04.001Z,5
2022-08-10T01:48:04.007Z,5.8
2022-08-10T01:53:03.985Z,6.3
2022-08-10T01:58:04.010Z,6.3
2022-08-10T02:03:06.998Z,6.3
2022-08-10T02:08:04.011Z,6
2022-08-10T02:13:03.998Z,6
2022-08-10T02:18:03.966Z,5.4
2022-08-10T02:28:04.082Z,5.4
2022-08-10T02:33:05.080Z,5.4
2022-08-10T02:38:03.991Z,5.4
2022-08-10T02:45:16.906Z,6
2022-08-10T02:48:04.012Z,6
2022-08-10T02:53:03.995Z,6.1
2022-08-10T02:58:12.488Z,6.3
2022-08-10T03:03:03.993Z,6.5
2022-08-10T03:08:04.012Z,7
2022-08-10T03:13:12.154Z,7
2022-08-10T03:18:03.976Z,7.6
2022-08-10T03:23:05.496Z,7.8
2022-08-10T03:28:03.993Z,7.8
2022-08-10T03:38:04.036Z,7.8
2022-08-10T03:43:06.380Z,7.8
2022-08-10T03:48:04.056Z,7.6
2022-08-10T03:53:04.061Z,7.3
2022-08-10T03:58:04.074Z,7
2022-08-10T04:03:04.027Z,7
2022-08-10T04:08:04.042Z,7
2022-08-10T04:13:04.056Z,7.3
2022-08-10T04:18:07.120Z,7.3
2022-08-10T04:23:04.012Z,8
2022-08-10T04:28:04.047Z,8
2022-08-10T04:33:04.029Z,8.3
2022-08-10T04:38:04.107Z,8.3
2022-08-10T04:43:11.571Z,9.3
2022-08-10T04:48:04.101Z,10
2022-08-10T04:53:04.095Z,9.3
2022-08-10T04:58:04.039Z,8.3
2022-08-10T05:03:07.053Z,8.3
2022-08-10T05:08:04.110Z,8.3
2022-08-10T05:13:04.066Z,8.6
2022-08-10T05:18:08.926Z,8.1
2022-08-10T05:23:04.033Z,8.1
2022-08-10T05:28:07.134Z,8.1
2022-08-10T05:33:08.889Z,8.6
2022-08-10T05:38:08.608Z,8.7
2022-08-10T05:43:04.070Z,9.5
2022-08-10T05:53:13.984Z,11.6
2022-08-10T05:58:07.045Z,11.6
2022-08-10T06:03:04.044Z,11.4
2022-08-10T06:08:04.059Z,11.4
2022-08-10T06:13:04.167Z,9.4
2022-08-10T06:18:04.108Z,9.4
2022-08-10T06:23:04.071Z,9.4
2022-08-10T06:28:04.047Z,9.4
2022-08-10T06:33:04.163Z,9.6
2022-08-10T06:38:04.056Z,9.8
2022-08-10T06:43:04.044Z,9.8
2022-08-10T06:48:04.050Z,9.8
2022-08-10T06:53:04.090Z,9.8
2022-08-10T06:58:07.094Z,9.6
2022-08-10T07:03:07.249Z,8.5
2022-08-10T07:08:04.106Z,8.5
2022-08-10T07:13:04.131Z,7.5
2022-08-10T07:18:04.067Z,7.5
2022-08-10T07:23:54.848Z,8.2
2022-08-10T07:28:04.070Z,7.1
2022-08-10T07:33:04.110Z,6.5
2022-08-10T07:38:07.071Z,6.4
2022-08-10T07:43:04.137Z,6.4
2022-08-10T07:48:07.878Z,5.1
2022-08-10T07:53:05.116Z,6.1
2022-08-10T07:58:04.125Z,5.8
2022-08-10T08:03:04.181Z,5.1
2022-08-10T08:08:04.114Z,5.8
2022-08-10T08:13:05.746Z,5.8
2022-08-10T08:18:04.095Z,4.8
2022-08-10T08:24:03.873Z,5
2022-08-10T08:28:04.128Z,4.6
2022-08-10T08:33:04.207Z,4.6
2022-08-10T08:38:29.353Z,5
2022-08-10T08:43:04.126Z,4.2
2022-08-10T08:48:07.211Z,5
2022-08-10T08:53:09.639Z,5.5
2022-08-10T08:58:04.137Z,5.6
2022-08-10T09:03:04.107Z,6.2
2022-08-10T09:08:04.170Z,6.2
2022-08-10T09:13:04.111Z,5.6
2022-08-10T09:18:04.093Z,5.6
2022-08-10T09:23:07.116Z,5.4
2022-08-10T09:28:04.112Z,4.9
2022-08-10T09:36:17.655Z,4.9
2022-08-10T09:38:04.139Z,4.9
2022-08-10T09:43:24.107Z,4.9
2022-08-10T09:48:04.171Z,5
2022-08-10T09:53:04.145Z,5
2022-08-10T09:58:04.122Z,5
2022-08-10T10:03:04.134Z,5
2022-08-10T10:08:04.187Z,4.9
2022-08-10T10:13:04.128Z,4.7
2022-08-10T10:18:04.130Z,4.7
2022-08-10T10:23:09.451Z,4.6
2022-08-10T10:28:04.215Z,4.6
2022-08-10T10:33:05.212Z,3.9
2022-08-10T10:38:04.250Z,4.6
2022-08-10T10:43:04.152Z,3.9
2022-08-10T10:48:04.201Z,4.4
2022-08-10T10:53:04.192Z,4.4
2022-08-10T10:58:04.272Z,4.3
2022-08-10T11:03:04.189Z,4.3
2022-08-10T11:08:04.217Z,4.3
2022-08-10T11:14:24.025Z,4.3
2022-08-10T11:18:04.179Z,4.3
2022-08-10T11:23:04.153Z,4.2
2022-08-10T11:28:04.199Z,4.2
2022-08-10T11:33:04.201Z,4.2
2022-08-10T11:38:28.210Z,4.2
2022-08-10T11:43:04.174Z,4.9
2022-08-10T11:48:04.224Z,4.9
2022-08-10T11:53:04.242Z,4.9
2022-08-10T11:58:05.257Z,4.9
2022-08-10T12:03:04.273Z,4.9
2022-08-10T12:08:55.424Z,5.3
2022-08-10T12:18:04.209Z,3.7
2022-08-10T12:23:04.176Z,3.4
2022-08-10T12:28:04.184Z,3.4
2022-08-10T12:33:04.503Z,3.4
2022-08-10T12:38:04.179Z,3.4
2022-08-10T12:43:13.513Z,3.4
2022-08-10T12:48:06.753Z,3.3
2022-08-10T12:53:07.258Z,4.2
2022-08-10T12:58:56.837Z,5
2022-08-10T13:03:04.320Z,4.2
2022-08-10T13:08:26.159Z,3.9
2022-08-10T13:13:04.196Z,3.9
2022-08-10T13:18:04.316Z,3.5
2022-08-10T13:23:04.267Z,3.9
2022-08-10T13:28:35.198Z,3.5
2022-08-10T13:33:04.303Z,3.5
2022-08-10T13:38:04.226Z,3.9
2022-08-10T13:43:04.209Z,3.9
2022-08-10T13:48:04.292Z,4.1
2022-08-10T13:53:06.177Z,4.4
2022-08-10T13:58:04.250Z,4.4
2022-08-10T14:03:04.228Z,4.8
2022-08-10T14:08:04.713Z,5.3
2022-08-10T14:13:06.167Z,4.8
2022-08-10T14:18:04.302Z,5
2022-08-10T14:33:05.022Z,5.2
2022-08-10T14:38:05.473Z,5
2022-08-10T14:43:04.325Z,4.6
2022-08-10T14:48:05.436Z,5
2022-08-10T15:43:19.969Z,4.2
2022-08-10T15:48:04.299Z,4.5
2022-08-10T15:53:04.302Z,4.8
2022-08-10T15:58:04.297Z,4.5
2022-08-10T16:03:04.291Z,4.8
2022-08-10T16:18:07.887Z,4.6
2022-08-10T16:23:04.269Z,4.6
2022-08-10T16:28:04.260Z,4.6
2022-08-10T16:33:07.320Z,5.4
2022-08-10T16:38:04.438Z,4.6
2022-08-10T16:43:04.340Z,4
2022-08-10T16:48:04.350Z,4
2022-08-10T16:58:04.308Z,3.9
2022-08-10T17:03:22.357Z,3.9
2022-08-10T17:08:08.203Z,3.8
2022-08-10T17:13:04.342Z,3.9
2022-08-10T17:18:04.328Z,5.1
2022-08-10T17:23:04.292Z,5.1
2022-08-10T17:28:09.402Z,5.1
2022-08-10T17:33:04.327Z,5.1
2022-08-10T17:38:04.300Z,5.1
2022-08-10T17:43:04.385Z,5.1
2022-08-10T17:48:04.315Z,5.1
2022-08-10T17:53:04.373Z,5.1
2022-08-10T17:58:04.303Z,5.1
2022-08-10T18:03:04.413Z,5.1
2022-08-10T18:08:05.374Z,5
2022-08-10T18:13:04.359Z,4.6
2022-08-10T18:18:04.343Z,5
2022-08-10T18:23:04.322Z,4.6
2022-08-10T18:28:07.678Z,4.6
2022-08-10T18:33:04.365Z,4.7
2022-08-10T18:38:04.499Z,4.7
2022-08-10T18:43:07.467Z,4.9
2022-08-10T18:48:04.372Z,5.7
2022-08-10T18:53:04.405Z,6.6
2022-08-10T18:58:04.368Z,7.2
2022-08-10T19:03:07.250Z,7.2
2022-08-10T19:08:07.405Z,7.2
2022-08-10T19:13:04.337Z,7.2
2022-08-10T19:18:07.859Z,7.2
2022-08-10T19:23:07.344Z,6.9
2022-08-10T19:28:04.393Z,6.9
2022-08-10T19:33:04.399Z,6.9
2022-08-10T19:38:07.338Z,6.9
2022-08-10T19:43:09.106Z,6.9
2022-08-10T19:48:04.403Z,6.9
2022-08-10T19:53:04.335Z,6.9
2022-08-10T19:58:04.415Z,6.8
2022-08-10T20:03:04.424Z,6.8
2022-08-10T20:08:04.434Z,6.9
2022-08-10T20:13:04.482Z,6.8
2022-08-10T20:18:04.367Z,6.8
2022-08-10T20:23:04.420Z,6.8
2022-08-10T20:28:04.365Z,5.6
2022-08-10T20:33:04.392Z,5.4
2022-08-10T20:43:04.418Z,5.4
2022-08-10T20:48:04.389Z,5.4
2022-08-10T20:53:04.382Z,5.4
2022-08-10T20:58:04.881Z,5.4
2022-08-10T21:03:07.681Z,5.7
2022-08-10T21:08:04.830Z,6.1
2022-08-10T21:13:04.393Z,6.1
2022-08-10T21:18:04.461Z,5.7
2022-08-10T21:23:08.386Z,5.7
2022-08-10T21:28:04.403Z,5.7
2022-08-10T21:33:04.425Z,5.7
2022-08-10T21:38:04.425Z,6.3
2022-08-10T21:43:04.477Z,6.2
2022-08-10T21:48:16.972Z,6.3
2022-08-10T21:53:05.432Z,6.3
2022-08-10T22:03:08.269Z,6.5
2022-08-10T22:08:04.496Z,6.9
2022-08-10T22:13:08.339Z,7
2022-08-10T22:18:05.434Z,7
2022-08-10T22:23:11.429Z,7
2022-08-10T22:28:04.482Z,6.6
2022-08-10T22:33:04.421Z,6.6
2022-08-10T22:38:08.100Z,6.6
2022-08-10T22:43:10.209Z,6.6
2022-08-10T22:48:04.461Z,6.6
2022-08-10T22:53:05.676Z,6.3
2022-08-10T22:58:04.513Z,6.8
2022-08-10T23:03:04.509Z,6.8
2022-08-10T23:08:04.472Z,6.8
2022-08-10T23:13:04.435Z,6.8
2022-08-10T23:18:04.680Z,7.2
2022-08-10T23:23:09.656Z,7
2022-08-10T23:28:12.672Z,7
2022-08-10T23:33:04.424Z,6.8
2022-08-10T23:38:04.451Z,6.8
2022-08-10T23:43:04.504Z,6.5
2022-08-10T23:48:04.466Z,6.5
2022-08-10T23:53:07.816Z,6.3
2022-08-10T23:58:04.455Z,6.3
