createdAt,value
2017-02-01T00:00:09.924Z,0
2017-02-01T00:00:50.437Z,0
2017-02-01T00:01:30.868Z,0
2017-02-01T00:02:11.298Z,0
2017-02-01T00:02:51.748Z,0
2017-02-01T00:03:32.235Z,0
2017-02-01T00:04:12.653Z,0
2017-02-01T00:04:53.128Z,0
2017-02-01T00:05:33.605Z,0
2017-02-01T00:06:14.039Z,0
2017-02-01T00:06:54.485Z,0
2017-02-01T00:07:34.937Z,0
2017-02-01T00:08:15.389Z,0
2017-02-01T00:08:55.882Z,0
2017-02-01T00:09:36.351Z,0
2017-02-01T00:10:16.782Z,0
2017-02-01T00:10:57.261Z,0
2017-02-01T00:11:37.720Z,0
2017-02-01T00:12:18.140Z,0
2017-02-01T00:12:58.575Z,0
2017-02-01T00:13:39.068Z,0
2017-02-01T00:14:19.513Z,0
2017-02-01T00:14:59.976Z,0
2017-02-01T00:15:40.419Z,0
2017-02-01T00:16:20.869Z,0
2017-02-01T00:17:01.308Z,0
2017-02-01T00:17:41.791Z,0
2017-02-01T00:18:22.240Z,0
2017-02-01T00:19:02.721Z,0
2017-02-01T00:19:43.193Z,0
2017-02-01T00:20:23.627Z,0
2017-02-01T00:21:04.102Z,0
2017-02-01T00:21:44.597Z,0
2017-02-01T00:22:24.993Z,0
2017-02-01T00:23:05.456Z,0
2017-02-01T00:23:45.924Z,0
2017-02-01T00:24:26.352Z,0
2017-02-01T00:26:44.389Z,0
2017-02-01T00:27:24.851Z,0
2017-02-01T00:28:05.357Z,0
2017-02-01T00:28:45.817Z,0
2017-02-01T00:29:26.258Z,0
2017-02-01T00:30:06.723Z,0
2017-02-01T00:30:47.191Z,0
2017-02-01T00:31:27.767Z,0
2017-02-01T00:32:08.195Z,0
2017-02-01T00:32:48.630Z,0
2017-02-01T00:33:29.085Z,0
2017-02-01T00:34:09.555Z,0
2017-02-01T00:34:49.996Z,0
2017-02-01T00:35:30.442Z,0
2017-02-01T00:36:10.905Z,0
2017-02-01T00:36:51.368Z,0
2017-02-01T00:37:31.831Z,0
2017-02-01T00:38:12.306Z,0
2017-02-01T00:38:52.777Z,0
2017-02-01T00:39:33.206Z,0
2017-02-01T00:40:13.649Z,0
2017-02-01T00:40:54.078Z,0
2017-02-01T00:41:34.567Z,0
2017-02-01T00:42:15.942Z,0
2017-02-01T00:42:56.359Z,0
2017-02-01T00:43:36.811Z,0
2017-02-01T00:44:17.264Z,0
2017-02-01T00:44:57.688Z,0
2017-02-01T00:45:38.145Z,0
2017-02-01T00:46:18.584Z,0
2017-02-01T00:46:59.032Z,0
2017-02-01T00:47:39.481Z,0
2017-02-01T00:48:19.912Z,0
2017-02-01T00:49:00.383Z,0
2017-02-01T00:49:40.802Z,0
2017-02-01T00:50:21.276Z,0
2017-02-01T00:51:01.727Z,0
2017-02-01T00:51:42.212Z,0
2017-02-01T00:52:22.646Z,0
2017-02-01T00:53:03.114Z,0
2017-02-01T00:53:43.590Z,0
2017-02-01T00:54:24.033Z,0
2017-02-01T00:55:04.453Z,0
2017-02-01T00:55:44.906Z,0
2017-02-01T00:56:25.408Z,0
2017-02-01T00:57:05.843Z,0
2017-02-01T00:57:46.309Z,0
2017-02-01T00:58:26.765Z,0
2017-02-01T00:59:07.206Z,0
2017-02-01T00:59:47.694Z,0
2017-02-01T01:00:28.145Z,0
2017-02-01T01:01:08.649Z,0
2017-02-01T01:01:49.110Z,0
2017-02-01T01:02:29.555Z,0
2017-02-01T01:03:10.024Z,0
2017-02-01T01:03:50.429Z,0
2017-02-01T01:04:30.892Z,0
2017-02-01T01:05:11.348Z,0
2017-02-01T01:05:51.792Z,0
2017-02-01T01:06:32.229Z,0
2017-02-01T01:07:12.701Z,0
2017-02-01T01:07:53.175Z,0
2017-02-01T01:08:33.638Z,0
2017-02-01T01:09:14.103Z,0
2017-02-01T01:09:54.598Z,0
2017-02-01T01:10:35.003Z,0
2017-02-01T01:11:15.470Z,0
2017-02-01T01:11:55.929Z,0
2017-02-01T01:12:36.363Z,0
2017-02-01T01:13:16.832Z,0
2017-02-01T01:13:57.374Z,0
2017-02-01T01:14:37.825Z,0
2017-02-01T01:15:18.289Z,0
2017-02-01T01:15:58.734Z,0
2017-02-01T01:16:39.196Z,0
2017-02-01T01:17:20.671Z,0
2017-02-01T01:18:01.110Z,0
2017-02-01T01:18:41.567Z,0
2017-02-01T01:19:21.997Z,0
2017-02-01T01:20:02.448Z,0
2017-02-01T01:20:42.873Z,0
2017-02-01T01:21:23.356Z,0
2017-02-01T01:22:03.820Z,0
2017-02-01T01:22:44.258Z,0
2017-02-01T01:23:24.706Z,0
2017-02-01T01:24:05.175Z,0
2017-02-01T01:24:45.621Z,0
2017-02-01T01:25:26.062Z,0
2017-02-01T01:26:06.534Z,0
2017-02-01T01:26:46.965Z,0
2017-02-01T01:27:27.412Z,0
2017-02-01T01:28:07.860Z,0
2017-02-01T01:28:48.350Z,0
2017-02-01T01:29:28.801Z,0
2017-02-01T01:30:09.269Z,0
2017-02-01T01:30:49.720Z,0
2017-02-01T01:31:30.195Z,0
2017-02-01T01:32:10.625Z,0
2017-02-01T01:32:51.058Z,0
2017-02-01T01:33:31.541Z,0
2017-02-01T01:34:11.953Z,0
2017-02-01T01:34:52.424Z,0
2017-02-01T01:35:32.875Z,0
2017-02-01T01:36:13.345Z,0
2017-02-01T01:36:53.778Z,0
2017-02-01T01:37:34.240Z,0
2017-02-01T01:38:14.729Z,0
2017-02-01T01:38:55.151Z,0
2017-02-01T01:39:35.631Z,0
2017-02-01T01:40:16.045Z,0
2017-02-01T01:40:56.481Z,0
2017-02-01T01:41:36.967Z,0
2017-02-01T01:42:17.379Z,0
2017-02-01T01:42:57.831Z,0
2017-02-01T01:43:38.272Z,0
2017-02-01T01:44:18.712Z,0
2017-02-01T01:44:59.155Z,0
2017-02-01T01:45:39.612Z,0
2017-02-01T01:46:20.054Z,0
2017-02-01T01:47:00.567Z,0
2017-02-01T01:47:40.977Z,0
2017-02-01T01:48:21.422Z,0
2017-02-01T01:49:01.901Z,0
2017-02-01T01:49:42.314Z,0
2017-02-01T01:50:22.750Z,0
2017-02-01T01:51:03.188Z,0
2017-02-01T01:51:43.614Z,0
2017-02-01T01:52:24.090Z,0
2017-02-01T01:53:04.529Z,0
2017-02-01T01:53:45.036Z,0
2017-02-01T01:54:25.500Z,0
2017-02-01T01:55:05.975Z,0
2017-02-01T01:55:46.454Z,0
2017-02-01T01:56:26.876Z,0
2017-02-01T01:57:07.345Z,0
2017-02-01T01:57:47.787Z,0
2017-02-01T01:58:28.201Z,0
2017-02-01T01:59:08.696Z,0
2017-02-01T01:59:49.136Z,0
2017-02-01T02:00:29.640Z,0
2017-02-01T02:01:10.093Z,0
2017-02-01T02:01:50.569Z,0
2017-02-01T02:02:31.037Z,0
2017-02-01T02:03:11.487Z,0
2017-02-01T02:03:51.942Z,0
2017-02-01T02:04:32.357Z,0
2017-02-01T02:05:12.863Z,0
2017-02-01T02:05:53.274Z,0
2017-02-01T02:06:33.735Z,0
2017-02-01T02:07:14.194Z,0
2017-02-01T02:07:54.656Z,0
2017-02-01T02:08:35.131Z,0
2017-02-01T02:09:15.576Z,0
2017-02-01T02:09:56.049Z,0
2017-02-01T02:12:24.163Z,0
2017-02-01T02:13:04.642Z,0
2017-02-01T02:13:45.063Z,0
2017-02-01T02:14:25.554Z,0
2017-02-01T02:15:06.005Z,0
2017-02-01T02:15:46.476Z,0
2017-02-01T02:16:26.931Z,0
2017-02-01T02:17:07.354Z,0
2017-02-01T02:17:47.823Z,0
2017-02-01T02:18:28.281Z,0
2017-02-01T02:19:08.729Z,0
2017-02-01T02:19:49.200Z,0
2017-02-01T02:20:29.627Z,0
2017-02-01T02:21:10.116Z,0
2017-02-01T02:21:50.546Z,0
2017-02-01T02:22:31.040Z,0
2017-02-01T02:23:11.480Z,0
2017-02-01T02:23:51.955Z,0
2017-02-01T02:24:32.358Z,0
2017-02-01T02:25:12.829Z,0
2017-02-01T02:25:53.298Z,0
2017-02-01T02:26:33.739Z,0
2017-02-01T02:27:14.177Z,0
2017-02-01T02:27:54.652Z,0
2017-02-01T02:28:35.083Z,0
2017-02-01T02:29:15.520Z,0
2017-02-01T02:29:56.009Z,0
2017-02-01T02:30:36.437Z,0
2017-02-01T02:31:16.887Z,0
2017-02-01T02:31:57.464Z,0
2017-02-01T02:32:37.924Z,0
2017-02-01T02:33:18.358Z,0
2017-02-01T02:33:58.799Z,0
2017-02-01T02:34:39.229Z,0
2017-02-01T02:35:19.689Z,0
2017-02-01T02:36:00.136Z,0
2017-02-01T02:36:40.600Z,0
2017-02-01T02:37:21.031Z,0
2017-02-01T02:38:01.505Z,0
2017-02-01T02:38:41.957Z,0
2017-02-01T02:39:22.415Z,0
2017-02-01T02:40:02.834Z,0
2017-02-01T02:40:43.289Z,0
2017-02-01T02:41:23.750Z,0
2017-02-01T02:42:04.188Z,0
2017-02-01T02:42:44.627Z,0
2017-02-01T02:43:25.131Z,0
2017-02-01T02:44:05.557Z,0
2017-02-01T02:44:46.000Z,0
2017-02-01T02:45:26.493Z,0
2017-02-01T02:46:06.875Z,0
2017-02-01T02:46:47.380Z,0
2017-02-01T02:47:27.834Z,0
2017-02-01T02:48:08.298Z,0
2017-02-01T02:48:48.768Z,0
2017-02-01T02:49:29.203Z,0
2017-02-01T02:50:09.681Z,0
2017-02-01T02:50:50.168Z,0
2017-02-01T02:51:30.608Z,0
2017-02-01T02:54:03.722Z,0
2017-02-01T02:54:44.132Z,0
2017-02-01T02:55:24.635Z,0
2017-02-01T02:56:05.069Z,0
2017-02-01T02:56:45.520Z,0
2017-02-01T02:57:26.002Z,0
2017-02-01T02:58:06.412Z,0
2017-02-01T02:58:46.854Z,0
2017-02-01T02:59:27.308Z,0
2017-02-01T03:00:07.754Z,0
2017-02-01T03:00:48.229Z,0
2017-02-01T03:01:28.682Z,0
2017-02-01T03:02:09.123Z,0
2017-02-01T03:02:49.594Z,0
2017-02-01T03:03:30.070Z,0
2017-02-01T03:04:10.527Z,0
2017-02-01T03:04:50.968Z,0
2017-02-01T03:05:31.391Z,0
2017-02-01T03:06:11.870Z,0
2017-02-01T03:06:52.332Z,0
2017-02-01T03:07:32.842Z,0
2017-02-01T03:08:13.271Z,0
2017-02-01T03:08:53.730Z,0
2017-02-01T03:09:34.173Z,0
2017-02-01T03:10:14.667Z,0
2017-02-01T03:10:55.116Z,0
2017-02-01T03:11:35.589Z,0
2017-02-01T03:12:16.066Z,0
2017-02-01T03:12:56.508Z,0
2017-02-01T03:13:36.996Z,0
2017-02-01T03:14:17.422Z,0
2017-02-01T03:14:57.888Z,0
2017-02-01T03:15:38.359Z,0
2017-02-01T03:16:18.771Z,0
2017-02-01T03:16:59.219Z,0
2017-02-01T03:17:39.702Z,0
2017-02-01T03:18:20.157Z,0
2017-02-01T03:20:33.160Z,0
2017-02-01T03:21:13.533Z,0
2017-02-01T03:21:53.966Z,0
2017-02-01T03:22:34.408Z,0
2017-02-01T03:23:14.883Z,0
2017-02-01T03:23:55.335Z,0
2017-02-01T03:24:35.835Z,0
2017-02-01T03:25:16.260Z,0
2017-02-01T03:25:56.709Z,0
2017-02-01T03:26:37.201Z,0
2017-02-01T03:27:17.612Z,0
2017-02-01T03:27:58.057Z,0
2017-02-01T03:28:38.491Z,0
2017-02-01T03:29:18.968Z,0
2017-02-01T03:29:59.435Z,0
2017-02-01T03:30:39.905Z,0
2017-02-01T03:31:20.346Z,0
2017-02-01T03:32:00.825Z,0
2017-02-01T03:32:41.270Z,0
2017-02-01T03:33:21.709Z,0
2017-02-01T03:34:02.134Z,0
2017-02-01T03:34:42.610Z,0
2017-02-01T03:35:23.032Z,0
2017-02-01T03:36:03.476Z,0
2017-02-01T03:36:43.975Z,0
2017-02-01T03:37:24.411Z,0
2017-02-01T03:38:04.860Z,0
2017-02-01T03:38:45.307Z,0
2017-02-01T03:39:25.771Z,0
2017-02-01T03:40:06.213Z,0
2017-02-01T03:40:46.666Z,0
2017-02-01T03:41:27.151Z,0
2017-02-01T03:42:07.602Z,0
2017-02-01T03:42:48.076Z,0
2017-02-01T03:43:28.520Z,0
2017-02-01T03:44:08.957Z,0
2017-02-01T03:44:49.401Z,0
2017-02-01T03:45:29.813Z,0
2017-02-01T03:46:10.314Z,0
2017-02-01T03:46:50.782Z,0
2017-02-01T03:47:31.250Z,0
2017-02-01T03:48:11.750Z,0
2017-02-01T03:48:52.228Z,0
2017-02-01T03:49:32.652Z,0
2017-02-01T03:50:13.155Z,0
2017-02-01T03:50:53.605Z,0
2017-02-01T03:51:34.040Z,0
2017-02-01T03:52:14.490Z,0
2017-02-01T03:52:54.949Z,0
2017-02-01T03:53:35.437Z,0
2017-02-01T03:54:15.878Z,0
2017-02-01T03:54:56.386Z,0
2017-02-01T03:55:36.835Z,0
2017-02-01T03:56:17.265Z,0
2017-02-01T03:56:57.730Z,0
2017-02-01T03:57:38.174Z,0
2017-02-01T03:58:18.628Z,0
2017-02-01T03:58:59.079Z,0
2017-02-01T03:59:39.568Z,0
2017-02-01T04:00:20.008Z,0
2017-02-01T04:01:00.476Z,0
2017-02-01T04:01:40.917Z,0
2017-02-01T04:02:21.376Z,0
2017-02-01T04:03:01.847Z,0
2017-02-01T04:03:42.315Z,0
2017-02-01T04:04:22.753Z,0
2017-02-01T04:05:03.190Z,0
2017-02-01T04:05:43.657Z,0
2017-02-01T04:06:24.084Z,0
2017-02-01T04:07:04.568Z,0
2017-02-01T04:07:45.008Z,0
2017-02-01T04:08:25.466Z,0
2017-02-01T04:09:05.958Z,0
2017-02-01T04:09:46.428Z,0
2017-02-01T04:10:26.870Z,0
2017-02-01T04:11:08.203Z,0
2017-02-01T04:11:48.899Z,0
2017-02-01T04:12:29.712Z,0
2017-02-01T04:13:09.993Z,0
2017-02-01T04:13:50.645Z,0
2017-02-01T04:14:30.934Z,0
2017-02-01T04:15:11.564Z,0
2017-02-01T04:15:51.871Z,0
2017-02-01T04:16:32.478Z,0
2017-02-01T04:17:12.889Z,0
2017-02-01T04:17:53.498Z,0
2017-02-01T04:18:33.902Z,0
2017-02-01T04:19:14.406Z,0
2017-02-01T04:19:55.017Z,0
2017-02-01T04:20:35.545Z,0
2017-02-01T04:21:15.868Z,0
2017-02-01T04:21:56.392Z,0
2017-02-01T04:22:37.043Z,0
2017-02-01T04:23:17.437Z,0
2017-02-01T04:23:57.864Z,0
2017-02-01T04:24:38.251Z,0
2017-02-01T04:25:18.721Z,0
2017-02-01T04:25:59.293Z,0
2017-02-01T04:26:40.701Z,0
2017-02-01T04:27:21.373Z,0
2017-02-01T04:28:01.885Z,0
2017-02-01T04:28:42.243Z,0
2017-02-01T04:29:23.758Z,0
2017-02-01T04:30:04.158Z,0
2017-02-01T04:30:45.181Z,0
2017-02-01T04:31:25.738Z,0
2017-02-01T04:32:06.785Z,0
2017-02-01T04:32:47.406Z,0
2017-02-01T04:33:27.726Z,0
2017-02-01T04:34:08.203Z,0
2017-02-01T04:34:48.701Z,0
2017-02-01T04:35:29.200Z,0
2017-02-01T04:36:09.640Z,0
2017-02-01T04:36:50.092Z,0
2017-02-01T04:37:30.561Z,0
2017-02-01T04:38:11.023Z,0
2017-02-01T04:38:51.464Z,0
2017-02-01T04:39:31.924Z,0
2017-02-01T04:40:12.350Z,0
2017-02-01T04:40:52.845Z,0
2017-02-01T04:41:33.270Z,0
2017-02-01T04:45:20.660Z,0
2017-02-01T04:46:01.128Z,0
2017-02-01T04:46:41.615Z,0
2017-02-01T04:47:22.078Z,0
2017-02-01T04:48:02.568Z,0
2017-02-01T04:48:43.035Z,0
2017-02-01T04:49:23.526Z,0
2017-02-01T04:50:04.016Z,0
2017-02-01T04:50:44.501Z,0
2017-02-01T04:51:24.991Z,0
2017-02-01T04:52:05.466Z,0
2017-02-01T04:52:45.894Z,0
2017-02-01T04:53:26.364Z,0
2017-02-01T04:54:06.805Z,0
2017-02-01T04:54:47.252Z,0
2017-02-01T04:55:27.717Z,0
2017-02-01T04:56:08.204Z,0
2017-02-01T04:56:48.698Z,0
2017-02-01T04:57:29.182Z,0
2017-02-01T04:58:09.674Z,0
2017-02-01T04:58:50.152Z,0
2017-02-01T04:59:30.634Z,0
2017-02-01T05:00:11.128Z,0
2017-02-01T05:00:51.614Z,0
2017-02-01T05:01:32.071Z,0
2017-02-01T05:02:12.567Z,0
2017-02-01T05:02:53.036Z,0
2017-02-01T05:03:33.496Z,0
2017-02-01T05:04:13.959Z,0
2017-02-01T05:04:54.450Z,0
2017-02-01T05:05:34.918Z,0
2017-02-01T05:06:15.397Z,0
2017-02-01T05:06:55.873Z,0
2017-02-01T05:07:36.335Z,0
2017-02-01T05:08:16.821Z,0
2017-02-01T05:08:57.332Z,0
2017-02-01T05:09:37.779Z,0
2017-02-01T05:10:18.258Z,0
2017-02-01T05:10:58.723Z,0
2017-02-01T05:11:39.198Z,0
2017-02-01T05:12:19.621Z,0
2017-02-01T05:13:00.089Z,0
2017-02-01T05:13:40.547Z,0
2017-02-01T05:14:20.992Z,0
2017-02-01T05:15:01.462Z,0
2017-02-01T05:15:41.947Z,0
2017-02-01T05:16:22.420Z,0
2017-02-01T05:17:02.878Z,0
2017-02-01T05:19:35.933Z,0
2017-02-01T05:20:16.406Z,0
2017-02-01T05:20:56.881Z,0
2017-02-01T05:21:37.348Z,0
2017-02-01T05:22:17.785Z,0
2017-02-01T05:22:58.273Z,0
2017-02-01T05:23:38.743Z,0
2017-02-01T05:24:19.223Z,0
2017-02-01T05:24:59.701Z,0
2017-02-01T05:25:40.197Z,0
2017-02-01T05:26:20.656Z,0
2017-02-01T05:27:01.136Z,0
2017-02-01T05:27:41.629Z,0
2017-02-01T05:28:22.069Z,0
2017-02-01T05:30:19.832Z,0
2017-02-01T05:31:00.317Z,0
2017-02-01T05:31:40.790Z,0
2017-02-01T05:32:21.303Z,0
2017-02-01T05:33:01.736Z,0
2017-02-01T05:33:42.268Z,0
2017-02-01T05:34:22.635Z,0
2017-02-01T05:35:03.112Z,0
2017-02-01T05:37:36.239Z,0
2017-02-01T05:38:16.747Z,0
2017-02-01T05:38:57.226Z,0
2017-02-01T05:39:37.685Z,0
2017-02-01T05:41:50.456Z,0
2017-02-01T05:42:30.973Z,0
2017-02-01T05:43:11.438Z,0
2017-02-01T05:43:51.893Z,0
2017-02-01T05:44:32.349Z,0
2017-02-01T05:45:12.828Z,0
2017-02-01T05:45:53.304Z,0
2017-02-01T05:46:33.761Z,0
2017-02-01T05:47:14.215Z,0
2017-02-01T05:47:54.688Z,0
2017-02-01T05:48:35.172Z,0
2017-02-01T05:49:15.616Z,0
2017-02-01T05:49:56.076Z,0
2017-02-01T05:50:36.523Z,0
2017-02-01T05:51:16.966Z,0
2017-02-01T05:51:57.425Z,0
2017-02-01T05:52:37.888Z,0
2017-02-01T05:53:18.373Z,0
2017-02-01T05:53:58.824Z,0
2017-02-01T05:54:39.279Z,0
2017-02-01T05:55:19.759Z,0
2017-02-01T05:56:00.188Z,0
2017-02-01T05:56:40.629Z,0
2017-02-01T05:57:21.096Z,0
2017-02-01T05:58:01.542Z,0
2017-02-01T05:58:42.015Z,0
2017-02-01T05:59:22.440Z,0
2017-02-01T06:00:02.894Z,0
2017-02-01T06:00:43.340Z,0
2017-02-01T06:01:23.802Z,0
2017-02-01T06:02:04.231Z,0
2017-02-01T06:02:44.711Z,0
2017-02-01T06:03:25.157Z,0
2017-02-01T06:04:05.600Z,0
2017-02-01T06:04:46.051Z,0
2017-02-01T06:05:26.528Z,0
2017-02-01T06:06:06.983Z,0
2017-02-01T06:06:47.451Z,0
2017-02-01T06:07:27.923Z,0
2017-02-01T06:08:09.351Z,0
2017-02-01T06:08:49.816Z,0
2017-02-01T06:09:30.298Z,0
2017-02-01T06:11:44.096Z,0
2017-02-01T06:12:24.594Z,0
2017-02-01T06:13:05.086Z,0
2017-02-01T06:13:45.557Z,0
2017-02-01T06:14:25.998Z,0
2017-02-01T06:15:06.476Z,0
2017-02-01T06:15:46.912Z,0
2017-02-01T06:16:27.358Z,0
2017-02-01T06:17:07.845Z,0
2017-02-01T06:17:48.286Z,0
2017-02-01T06:18:28.722Z,0
2017-02-01T06:19:09.190Z,0
2017-02-01T06:19:49.641Z,0
2017-02-01T06:20:30.086Z,0
2017-02-01T06:21:10.561Z,0
2017-02-01T06:21:51.015Z,0
2017-02-01T06:22:31.475Z,0
2017-02-01T06:23:11.933Z,0
2017-02-01T06:23:52.376Z,0
2017-02-01T06:24:32.857Z,0
2017-02-01T06:25:13.316Z,0
2017-02-01T06:25:53.819Z,0
2017-02-01T06:26:34.291Z,0
2017-02-01T06:27:14.739Z,4
2017-02-01T06:27:55.219Z,4
2017-02-01T06:28:35.702Z,4
2017-02-01T06:29:16.163Z,0
2017-02-01T06:29:56.606Z,4
2017-02-01T06:30:37.078Z,0
2017-02-01T06:31:17.528Z,4
2017-02-01T06:31:57.996Z,4
2017-02-01T06:32:38.420Z,8
2017-02-01T06:33:18.878Z,8
2017-02-01T06:33:59.348Z,8
2017-02-01T06:34:39.773Z,8
2017-02-01T06:35:20.284Z,8
2017-02-01T06:36:00.730Z,8
2017-02-01T06:36:41.181Z,12
2017-02-01T06:37:21.626Z,16
2017-02-01T06:38:02.123Z,16
2017-02-01T06:38:42.586Z,20
2017-02-01T06:39:23.043Z,20
2017-02-01T06:40:03.520Z,24
2017-02-01T06:40:43.985Z,24
2017-02-01T06:41:24.430Z,32
2017-02-01T06:42:04.879Z,32
2017-02-01T06:42:45.320Z,36
2017-02-01T06:43:25.784Z,40
2017-02-01T06:44:06.262Z,40
2017-02-01T06:44:46.725Z,44
2017-02-01T06:45:27.186Z,48
2017-02-01T06:46:07.632Z,48
2017-02-01T06:46:48.080Z,56
2017-02-01T06:47:28.556Z,64
2017-02-01T06:48:09.042Z,64
2017-02-01T06:48:49.511Z,72
2017-02-01T06:49:29.969Z,76
2017-02-01T06:50:10.456Z,76
2017-02-01T06:50:50.926Z,84
2017-02-01T06:51:31.399Z,92
2017-02-01T06:52:11.798Z,96
2017-02-01T06:52:52.241Z,104
2017-02-01T06:53:32.715Z,108
2017-02-01T06:54:13.199Z,116
2017-02-01T06:54:53.670Z,124
2017-02-01T06:55:34.156Z,128
2017-02-01T06:56:14.680Z,132
2017-02-01T06:56:55.135Z,140
2017-02-01T06:57:35.618Z,144
2017-02-01T06:58:16.085Z,152
2017-02-01T06:58:56.544Z,156
2017-02-01T06:59:37.027Z,168
2017-02-01T07:00:17.485Z,176
2017-02-01T07:00:57.963Z,188
2017-02-01T07:01:38.443Z,208
2017-02-01T07:02:18.927Z,220
2017-02-01T07:02:59.363Z,224
2017-02-01T07:03:39.821Z,224
2017-02-01T07:04:20.306Z,232
2017-02-01T07:05:00.733Z,240
2017-02-01T07:07:34.013Z,276
2017-02-01T07:08:14.495Z,292
2017-02-01T07:08:54.950Z,308
2017-02-01T07:09:35.414Z,320
2017-02-01T07:10:15.890Z,340
2017-02-01T07:10:56.368Z,360
2017-02-01T07:11:36.814Z,388
2017-02-01T07:12:17.273Z,400
2017-02-01T07:12:57.719Z,412
2017-02-01T07:15:10.845Z,464
2017-02-01T07:15:51.298Z,472
2017-02-01T07:16:31.810Z,484
2017-02-01T07:17:12.272Z,496
2017-02-01T07:17:52.761Z,532
2017-02-01T07:18:33.219Z,556
2017-02-01T07:20:31.546Z,692
2017-02-01T07:21:12.027Z,724
2017-02-01T07:21:52.518Z,740
2017-02-01T07:22:33.003Z,752
2017-02-01T07:23:13.456Z,780
2017-02-01T07:23:53.919Z,824
2017-02-01T07:24:34.364Z,900
2017-02-01T07:25:14.838Z,992
2017-02-01T07:25:55.292Z,1088
2017-02-01T07:26:35.758Z,1136
2017-02-01T07:27:16.173Z,1168
2017-02-01T07:27:56.634Z,1260
2017-02-01T07:28:37.107Z,1288
2017-02-01T07:29:17.559Z,1268
2017-02-01T07:29:58.007Z,1240
2017-02-01T07:30:38.444Z,1268
2017-02-01T07:31:18.897Z,1288
2017-02-01T07:31:59.406Z,1284
2017-02-01T07:32:39.876Z,1256
2017-02-01T07:33:20.360Z,1276
2017-02-01T07:34:00.841Z,1268
2017-02-01T07:34:41.286Z,1280
2017-02-01T07:35:21.756Z,1292
2017-02-01T07:36:02.202Z,1332
2017-02-01T07:38:14.977Z,1364
2017-02-01T07:38:55.459Z,1328
2017-02-01T07:39:35.930Z,1384
2017-02-01T07:40:16.388Z,1520
2017-02-01T07:40:56.835Z,1564
2017-02-01T07:41:37.306Z,1544
2017-02-01T07:42:17.768Z,1604
2017-02-01T07:42:58.202Z,1692
2017-02-01T07:43:38.647Z,1740
2017-02-01T07:44:19.101Z,1824
2017-02-01T07:44:59.571Z,1976
2017-02-01T07:45:40.003Z,2124
2017-02-01T07:46:20.491Z,2032
2017-02-01T07:47:00.933Z,1916
2017-02-01T07:47:41.363Z,2032
2017-02-01T07:48:21.842Z,2268
2017-02-01T07:49:02.296Z,2416
2017-02-01T07:49:42.750Z,2468
2017-02-01T07:50:23.216Z,2608
2017-02-01T07:51:03.678Z,2712
2017-02-01T07:53:16.456Z,3004
2017-02-01T07:53:56.916Z,2972
2017-02-01T07:54:37.374Z,2800
2017-02-01T07:55:17.869Z,2940
2017-02-01T07:55:58.334Z,3180
2017-02-01T07:56:38.780Z,3252
2017-02-01T07:57:19.258Z,3108
2017-02-01T07:57:59.733Z,3276
2017-02-01T07:58:40.193Z,3464
2017-02-01T07:59:20.616Z,3328
2017-02-01T08:00:01.065Z,3324
2017-02-01T08:00:41.523Z,3224
2017-02-01T08:01:21.965Z,3440
2017-02-01T08:02:02.421Z,3304
2017-02-01T08:02:42.887Z,3260
2017-02-01T08:03:23.380Z,3824
2017-02-01T08:04:03.857Z,3788
2017-02-01T08:04:44.354Z,3496
2017-02-01T08:05:24.783Z,3600
2017-02-01T08:06:05.268Z,3844
2017-02-01T08:06:45.751Z,3772
2017-02-01T08:07:26.225Z,3508
2017-02-01T08:08:06.716Z,3484
2017-02-01T08:08:47.213Z,3200
2017-02-01T08:09:27.696Z,3460
2017-02-01T08:10:08.177Z,4024
2017-02-01T08:10:48.662Z,3940
2017-02-01T08:11:29.123Z,3436
2017-02-01T08:12:09.602Z,3388
2017-02-01T08:12:50.077Z,3724
2017-02-01T08:13:30.559Z,3856
2017-02-01T08:14:11.038Z,3480
2017-02-01T08:14:51.530Z,3644
2017-02-01T08:15:32.012Z,3780
2017-02-01T08:16:12.468Z,3468
2017-02-01T08:16:52.932Z,3320
2017-02-01T08:17:33.406Z,3244
2017-02-01T08:18:13.882Z,3276
2017-02-01T08:18:54.369Z,3164
2017-02-01T08:19:34.859Z,3132
2017-02-01T08:20:15.342Z,3308
2017-02-01T08:20:55.859Z,3432
2017-02-01T08:21:36.283Z,3616
2017-02-01T08:22:16.721Z,3508
2017-02-01T08:22:57.214Z,3304
2017-02-01T08:23:37.680Z,3096
2017-02-01T08:24:18.176Z,3400
2017-02-01T08:24:58.672Z,3548
2017-02-01T08:25:39.122Z,3372
2017-02-01T08:26:19.599Z,3336
2017-02-01T08:27:00.056Z,3336
2017-02-01T08:27:40.522Z,3264
2017-02-01T08:28:20.957Z,3336
2017-02-01T08:29:01.406Z,3596
2017-02-01T08:29:41.873Z,3524
2017-02-01T08:30:22.314Z,3500
2017-02-01T08:31:02.801Z,3556
2017-02-01T08:31:43.245Z,3696
2017-02-01T08:33:40.985Z,3768
2017-02-01T08:34:21.470Z,3876
2017-02-01T08:35:01.934Z,3828
2017-02-01T08:35:42.508Z,3840
2017-02-01T08:36:22.900Z,3860
2017-02-01T08:37:03.379Z,4084
2017-02-01T08:37:43.835Z,4364
2017-02-01T08:38:24.319Z,4676
2017-02-01T08:39:04.778Z,4616
2017-02-01T08:39:45.259Z,4228
2017-02-01T08:40:25.741Z,4240
2017-02-01T08:41:06.214Z,4292
2017-02-01T08:41:46.711Z,4580
2017-02-01T08:42:27.203Z,4444
2017-02-01T08:43:07.687Z,4472
2017-02-01T08:43:48.161Z,4448
2017-02-01T08:44:28.628Z,4632
2017-02-01T08:45:09.127Z,4536
2017-02-01T08:45:49.593Z,4500
2017-02-01T08:46:30.075Z,4900
2017-02-01T08:47:10.562Z,4768
2017-02-01T08:47:51.031Z,4132
2017-02-01T08:48:31.490Z,4192
2017-02-01T08:49:11.957Z,4372
2017-02-01T08:49:52.428Z,4640
2017-02-01T08:50:32.915Z,4624
2017-02-01T08:51:13.380Z,4692
2017-02-01T08:53:32.044Z,4828
2017-02-01T08:54:12.512Z,4876
2017-02-01T08:54:53.007Z,4956
2017-02-01T08:55:33.513Z,5240
2017-02-01T08:56:13.969Z,5520
2017-02-01T08:56:54.443Z,5760
2017-02-01T08:57:34.932Z,5820
2017-02-01T08:58:15.404Z,5544
2017-02-01T08:58:55.907Z,5408
2017-02-01T08:59:36.378Z,5708
2017-02-01T09:00:16.865Z,6024
2017-02-01T09:00:57.342Z,6476
2017-02-01T09:01:37.830Z,7048
2017-02-01T09:02:18.290Z,7048
2017-02-01T09:02:58.769Z,6380
2017-02-01T09:03:39.236Z,6332
2017-02-01T09:04:19.701Z,6624
2017-02-01T09:05:00.125Z,6832
2017-02-01T09:05:40.614Z,7468
2017-02-01T09:06:21.108Z,7616
2017-02-01T09:07:01.599Z,7284
2017-02-01T09:07:42.075Z,6996
2017-02-01T09:08:22.555Z,6648
2017-02-01T09:09:03.033Z,7260
2017-02-01T09:09:43.505Z,7756
2017-02-01T09:10:23.972Z,7448
2017-02-01T09:11:04.459Z,7428
2017-02-01T09:11:44.933Z,8136
2017-02-01T09:12:25.403Z,7784
2017-02-01T09:13:05.857Z,7632
2017-02-01T09:13:46.346Z,7828
2017-02-01T09:14:26.837Z,7796
2017-02-01T09:15:07.313Z,7408
2017-02-01T09:15:47.803Z,7388
2017-02-01T09:16:28.273Z,7196
2017-02-01T09:17:08.758Z,7244
2017-02-01T09:17:49.208Z,7012
2017-02-01T09:18:29.696Z,7568
2017-02-01T09:19:10.183Z,7496
2017-02-01T09:19:50.644Z,7236
2017-02-01T09:20:31.100Z,6860
2017-02-01T09:21:11.571Z,6816
2017-02-01T09:21:52.043Z,6952
2017-02-01T09:22:32.497Z,6872
2017-02-01T09:23:12.962Z,6736
2017-02-01T09:23:53.421Z,6700
2017-02-01T09:24:33.888Z,6824
2017-02-01T09:25:14.358Z,7080
2017-02-01T09:27:32.273Z,7252
2017-02-01T09:28:12.744Z,7096
2017-02-01T09:28:53.238Z,7224
2017-02-01T09:29:33.719Z,7652
2017-02-01T09:30:14.160Z,7732
2017-02-01T09:30:54.667Z,7240
2017-02-01T09:31:35.141Z,7184
2017-02-01T09:32:15.611Z,7180
2017-02-01T09:32:56.113Z,7440
2017-02-01T09:33:36.586Z,7460
2017-02-01T09:34:17.058Z,7308
2017-02-01T09:34:57.523Z,7232
2017-02-01T09:35:38.002Z,7500
2017-02-01T09:36:18.457Z,7612
2017-02-01T09:36:58.924Z,8180
2017-02-01T09:37:39.370Z,9004
2017-02-01T09:38:19.833Z,9328
2017-02-01T09:39:00.360Z,8708
2017-02-01T09:39:40.810Z,8700
2017-02-01T09:40:21.274Z,8836
2017-02-01T09:41:01.734Z,9216
2017-02-01T09:41:42.196Z,9264
2017-02-01T09:42:22.681Z,8732
2017-02-01T09:43:03.151Z,8380
2017-02-01T09:43:43.618Z,8380
2017-02-01T09:44:24.063Z,9048
2017-02-01T09:45:04.537Z,8928
2017-02-01T09:45:45.009Z,8552
2017-02-01T09:46:25.501Z,8488
2017-02-01T09:47:05.939Z,8448
2017-02-01T09:47:46.422Z,8900
2017-02-01T09:48:26.888Z,9332
2017-02-01T09:49:07.376Z,8708
2017-02-01T09:49:47.854Z,8664
2017-02-01T09:50:28.323Z,9296
2017-02-01T09:51:08.814Z,9780
2017-02-01T09:51:49.242Z,9852
2017-02-01T09:52:29.710Z,9804
2017-02-01T09:53:10.171Z,10144
2017-02-01T09:53:50.654Z,10816
2017-02-01T09:54:31.126Z,11200
2017-02-01T09:55:11.591Z,11968
2017-02-01T09:55:52.078Z,12068
2017-02-01T09:56:32.538Z,12340
2017-02-01T09:57:12.981Z,13184
2017-02-01T09:57:53.422Z,13704
2017-02-01T09:58:33.900Z,12588
2017-02-01T09:59:14.354Z,12132
2017-02-01T09:59:54.842Z,14176
2017-02-01T10:00:35.313Z,14036
2017-02-01T10:01:15.742Z,15840
2017-02-01T10:01:56.240Z,14988
2017-02-01T10:02:36.691Z,14548
2017-02-01T10:03:17.180Z,13324
2017-02-01T10:03:57.616Z,16864
2017-02-01T10:04:38.117Z,16188
2017-02-01T10:05:18.560Z,15372
2017-02-01T10:07:16.305Z,12360
2017-02-01T10:07:56.772Z,12796
2017-02-01T10:08:37.237Z,12552
2017-02-01T10:09:17.675Z,12280