createdAt,value
2023-01-04T00:01:23.631Z,1.26
2023-01-04T00:03:51.738Z,1.25
2023-01-04T00:06:19.430Z,1.27
2023-01-04T00:08:46.914Z,1.21
2023-01-04T00:11:15.545Z,1.20
2023-01-04T00:13:42.652Z,1.23
2023-01-04T00:16:14.587Z,1.23
2023-01-04T00:18:42.480Z,1.16
2023-01-04T00:21:11.261Z,1.14
2023-01-04T00:23:40.583Z,1.16
2023-01-04T00:26:13.983Z,1.14
2023-01-04T00:28:41.805Z,1.09
2023-01-04T00:31:11.474Z,1.13
2023-01-04T00:33:39.173Z,1.10
2023-01-04T00:36:08.276Z,1.02
2023-01-04T00:38:35.914Z,1.05
2023-01-04T00:41:03.914Z,1.03
2023-01-04T00:43:31.036Z,1.00
2023-01-04T00:45:58.246Z,1.03
2023-01-04T00:48:25.688Z,0.97
2023-01-04T00:50:52.670Z,0.95
2023-01-04T00:53:20.115Z,0.97
2023-01-04T00:55:47.664Z,1.00
2023-01-04T00:58:14.913Z,0.95
2023-01-04T01:00:42.059Z,0.91
2023-01-04T01:03:09.663Z,0.95
2023-01-04T01:05:36.963Z,0.93
2023-01-04T01:08:24.515Z,0.89
2023-01-04T01:10:53.421Z,0.90
2023-01-04T01:13:21.772Z,0.88
2023-01-04T01:15:49.157Z,0.89
2023-01-04T01:18:16.207Z,0.92
2023-01-04T01:20:45.012Z,0.91
2023-01-04T01:23:15.917Z,0.95
2023-01-04T01:25:43.074Z,0.93
2023-01-04T01:28:10.141Z,0.89
2023-01-04T01:30:42.077Z,0.91
2023-01-04T01:33:10.683Z,0.93
2023-01-04T01:35:37.942Z,0.93
2023-01-04T01:38:05.388Z,0.99
2023-01-04T01:40:32.814Z,1.08
2023-01-04T01:43:00.576Z,1.16
2023-01-04T01:45:34.834Z,1.31
2023-01-04T01:48:15.112Z,1.40
2023-01-04T01:50:57.589Z,1.51
2023-01-04T01:53:26.825Z,1.63
2023-01-04T01:55:54.427Z,1.68
2023-01-04T01:58:33.278Z,1.73
2023-01-04T02:01:00.952Z,1.82
2023-01-04T02:03:41.907Z,1.92
2023-01-04T02:06:14.262Z,1.98
2023-01-04T02:08:43.255Z,2.08
2023-01-04T02:11:10.789Z,2.13
2023-01-04T02:13:58.994Z,2.19
2023-01-04T02:17:00.950Z,2.26
2023-01-04T02:19:42.809Z,2.23
2023-01-04T02:22:44.065Z,2.25
2023-01-04T02:25:35.268Z,2.29
2023-01-04T02:28:20.318Z,2.21
2023-01-04T02:31:18.476Z,2.18
2023-01-04T02:34:16.847Z,1.99
2023-01-04T02:37:04.248Z,1.88
2023-01-04T02:39:53.640Z,1.76
2023-01-04T02:42:52.630Z,1.61
2023-01-04T02:45:25.078Z,1.56
2023-01-04T02:48:27.376Z,1.53
2023-01-04T02:50:58.079Z,1.44
2023-01-04T02:53:32.071Z,1.37
2023-01-04T02:56:35.847Z,1.34
2023-01-04T02:59:56.683Z,1.29
2023-01-04T03:02:54.167Z,1.20
2023-01-04T03:06:05.655Z,1.23
2023-01-04T03:08:38.298Z,1.18
2023-01-04T03:11:27.652Z,1.21
2023-01-04T03:14:01.110Z,1.04
2023-01-04T03:16:30.494Z,1.08
2023-01-04T03:19:04.505Z,1.08
2023-01-04T03:21:33.273Z,1.09
2023-01-04T03:24:21.174Z,1.14
2023-01-04T03:27:26.980Z,1.20
2023-01-04T03:30:29.512Z,1.14
2023-01-04T03:33:26.396Z,1.16
2023-01-04T03:36:02.248Z,1.13
2023-01-04T03:39:06.960Z,1.17
2023-01-04T03:42:05.714Z,1.09
2023-01-04T03:45:09.697Z,1.19
2023-01-04T03:48:14.687Z,1.20
2023-01-04T03:50:47.860Z,1.15
2023-01-04T03:53:15.649Z,1.19
2023-01-04T03:55:44.360Z,1.19
2023-01-04T03:58:12.122Z,1.25
2023-01-04T04:00:39.606Z,1.21
2023-01-04T04:03:08.027Z,1.29
2023-01-04T04:05:58.668Z,1.26
2023-01-04T04:08:27.814Z,1.23
2023-01-04T04:11:19.368Z,1.19
2023-01-04T04:13:47.488Z,1.15
2023-01-04T04:16:15.076Z,1.15
2023-01-04T04:18:43.210Z,1.11
2023-01-04T04:21:10.103Z,1.09
2023-01-04T04:23:37.210Z,1.07
2023-01-04T04:26:04.520Z,1.03
2023-01-04T04:28:31.681Z,1.07
2023-01-04T04:30:58.517Z,1.01
2023-01-04T04:33:25.647Z,0.99
2023-01-04T04:35:54.155Z,1.08
2023-01-04T04:38:21.477Z,1.16
2023-01-04T04:41:18.151Z,1.24
2023-01-04T04:43:45.213Z,1.32
2023-01-04T04:46:12.172Z,1.44
2023-01-04T04:48:39.333Z,1.57
2023-01-04T04:51:06.270Z,1.64
2023-01-04T04:53:33.477Z,1.73
2023-01-04T04:56:01.675Z,1.84
2023-01-04T04:58:29.384Z,1.88
2023-01-04T05:00:56.768Z,1.92
2023-01-04T05:03:24.330Z,2.08
2023-01-04T05:05:51.334Z,2.11
2023-01-04T05:08:18.433Z,2.19
2023-01-04T05:10:45.523Z,2.30
2023-01-04T05:13:15.646Z,2.41
2023-01-04T05:15:45.361Z,2.42
2023-01-04T05:18:14.467Z,2.48
2023-01-04T05:20:41.757Z,2.53
2023-01-04T05:23:11.023Z,2.55
2023-01-04T05:25:38.289Z,2.59
2023-01-04T05:28:06.721Z,2.55
2023-01-04T05:30:51.888Z,2.57
2023-01-04T05:33:20.352Z,2.59
2023-01-04T05:35:47.536Z,2.63
2023-01-04T05:38:14.869Z,2.69
2023-01-04T05:40:43.308Z,2.66
2023-01-04T05:43:12.967Z,2.71
2023-01-04T05:45:53.624Z,2.71
2023-01-04T05:48:25.393Z,2.79
2023-01-04T05:50:54.584Z,2.81
2023-01-04T05:53:21.688Z,2.72
2023-01-04T05:55:50.944Z,2.81
2023-01-04T05:58:18.912Z,2.82
2023-01-04T06:00:47.612Z,2.89
2023-01-04T06:03:14.910Z,2.87
2023-01-04T06:05:42.068Z,2.91
2023-01-04T06:08:09.814Z,2.94
2023-01-04T06:10:37.822Z,3.00
2023-01-04T06:13:06.151Z,2.98
2023-01-04T06:15:36.609Z,3.04
2023-01-04T06:18:11.491Z,2.98
2023-01-04T06:20:42.810Z,3.09
2023-01-04T06:23:10.831Z,3.11
2023-01-04T06:25:38.767Z,3.10
2023-01-04T06:28:05.908Z,3.08
2023-01-04T06:30:32.990Z,3.13
2023-01-04T06:32:59.892Z,3.14
2023-01-04T06:35:26.988Z,3.08
2023-01-04T06:37:55.363Z,3.19
2023-01-04T06:40:22.578Z,3.27
2023-01-04T06:42:49.862Z,3.28
2023-01-04T06:45:17.326Z,3.33
2023-01-04T06:47:45.760Z,3.37
2023-01-04T06:50:13.310Z,3.36
2023-01-04T06:52:41.331Z,3.39
2023-01-04T06:55:10.096Z,3.46
2023-01-04T06:57:38.080Z,3.54
2023-01-04T07:00:08.378Z,3.59
2023-01-04T07:02:36.980Z,3.65
2023-01-04T07:05:04.757Z,3.71
2023-01-04T07:07:33.670Z,3.72
2023-01-04T07:10:07.087Z,3.77
2023-01-04T07:12:37.470Z,3.79
2023-01-04T07:15:39.805Z,3.77
2023-01-04T07:17:52.379Z,3.82
2023-01-04T07:20:20.001Z,3.84
2023-01-04T07:22:47.180Z,3.91
2023-01-04T07:25:14.612Z,4.02
2023-01-04T07:27:41.857Z,4.02
2023-01-04T07:30:09.888Z,4.16
2023-01-04T07:32:37.170Z,4.21
2023-01-04T07:35:04.494Z,4.22
2023-01-04T07:37:32.239Z,4.35
2023-01-04T07:40:00.112Z,4.38
2023-01-04T07:42:27.615Z,4.39
2023-01-04T07:44:54.517Z,4.38
2023-01-04T07:47:22.367Z,4.41
2023-01-04T07:49:50.136Z,4.50
2023-01-04T07:52:17.671Z,4.48
2023-01-04T07:54:44.852Z,4.63
2023-01-04T07:57:11.880Z,4.60
2023-01-04T07:59:38.754Z,4.55
2023-01-04T08:02:07.013Z,4.60
2023-01-04T08:04:35.823Z,4.67
2023-01-04T08:07:03.274Z,4.59
2023-01-04T08:09:31.208Z,4.67
2023-01-04T08:11:58.258Z,4.67
2023-01-04T08:14:27.670Z,4.72
2023-01-04T08:16:54.653Z,4.68
2023-01-04T08:19:23.237Z,4.75
2023-01-04T08:21:52.837Z,4.73
2023-01-04T08:24:20.355Z,4.80
2023-01-04T08:26:47.532Z,4.82
2023-01-04T08:29:15.006Z,4.67
2023-01-04T08:31:42.902Z,4.86
2023-01-04T08:34:10.904Z,4.81
2023-01-04T08:36:47.704Z,4.89
2023-01-04T08:39:15.404Z,4.85
2023-01-04T08:44:39.093Z,4.86
2023-01-04T08:47:06.679Z,4.99
2023-01-04T08:49:34.077Z,5.04
2023-01-04T08:52:01.492Z,5.18
2023-01-04T08:54:29.156Z,5.21
2023-01-04T08:56:56.271Z,5.27
2023-01-04T08:59:23.681Z,5.35
2023-01-04T09:01:50.845Z,5.43
2023-01-04T09:04:17.870Z,5.55
2023-01-04T09:06:45.299Z,5.66
2023-01-04T09:09:12.531Z,5.64
2023-01-04T09:11:39.415Z,5.70
2023-01-04T09:14:09.483Z,5.69
2023-01-04T09:16:40.536Z,5.66
2023-01-04T09:19:08.401Z,5.75
2023-01-04T09:21:35.825Z,5.84
2023-01-04T09:24:03.082Z,5.86
2023-01-04T09:26:30.357Z,5.82
2023-01-04T09:28:58.118Z,5.94
2023-01-04T09:31:27.308Z,6.07
2023-01-04T09:36:43.147Z,6.09
2023-01-04T09:39:21.683Z,6.05
2023-01-04T09:41:57.422Z,5.92
2023-01-04T09:45:03.218Z,5.85
2023-01-04T09:47:46.325Z,5.89
2023-01-04T09:50:21.333Z,5.96
2023-01-04T09:53:08.514Z,6.00
2023-01-04T09:55:41.653Z,6.04
2023-01-04T09:58:33.121Z,5.98
2023-01-04T10:01:23.224Z,6.03
2023-01-04T10:04:07.493Z,6.06
2023-01-04T10:06:35.388Z,6.10
2023-01-04T10:09:06.703Z,6.29
2023-01-04T10:11:45.937Z,6.43
2023-01-04T10:14:22.263Z,6.48
2023-01-04T10:17:23.857Z,6.45
2023-01-04T10:23:22.745Z,6.50
2023-01-04T10:25:57.637Z,6.48
2023-01-04T10:28:56.957Z,6.45
2023-01-04T10:31:42.906Z,6.23
2023-01-04T10:34:22.123Z,6.30
2023-01-04T10:36:51.857Z,6.31
2023-01-04T10:39:30.263Z,6.27
2023-01-04T10:42:36.685Z,6.23
2023-01-04T10:45:09.231Z,6.22
2023-01-04T10:48:05.574Z,6.20
2023-01-04T10:50:48.860Z,6.16
2023-01-04T10:53:24.510Z,6.12
2023-01-04T10:56:23.911Z,6.07
2023-01-04T10:59:13.704Z,6.08
2023-01-04T11:01:48.424Z,5.98
2023-01-04T11:04:36.971Z,6.03
2023-01-04T11:07:23.995Z,6.07
2023-01-04T11:09:50.916Z,6.11
2023-01-04T11:12:21.612Z,6.08
2023-01-04T11:14:49.950Z,6.17
2023-01-04T11:17:17.040Z,6.22
2023-01-04T11:19:44.206Z,6.17
2023-01-04T11:22:26.312Z,6.18
2023-01-04T11:25:33.680Z,6.17
2023-01-04T11:27:50.745Z,6.17
2023-01-04T11:30:22.745Z,6.12
2023-01-04T11:33:03.879Z,6.10
2023-01-04T11:35:43.366Z,6.12
2023-01-04T11:38:20.580Z,6.12
2023-01-04T11:41:02.222Z,6.13
2023-01-04T11:43:32.566Z,6.02
2023-01-04T11:46:08.234Z,5.98
2023-01-04T11:48:44.521Z,5.97
2023-01-04T11:51:20.648Z,5.95
2023-01-04T11:53:59.728Z,5.97
2023-01-04T11:56:30.121Z,5.98
2023-01-04T11:59:05.548Z,6.02
2023-01-04T12:01:38.658Z,6.05
2023-01-04T12:04:24.477Z,6.11
2023-01-04T12:06:59.694Z,6.07
2023-01-04T12:09:27.106Z,6.03
2023-01-04T12:11:57.075Z,6.01
2023-01-04T12:14:28.776Z,6.04
2023-01-04T12:17:13.613Z,5.96
2023-01-04T12:19:42.682Z,5.95
2023-01-04T12:22:37.581Z,6.02
2023-01-04T12:25:09.601Z,6.06
2023-01-04T12:27:36.807Z,6.07
2023-01-04T12:30:08.229Z,6.09
2023-01-04T12:32:35.252Z,6.14
2023-01-04T12:35:02.390Z,6.19
2023-01-04T12:37:38.349Z,6.11
2023-01-04T12:40:44.592Z,6.14
2023-01-04T12:43:17.754Z,6.09
2023-01-04T12:46:08.791Z,6.09
2023-01-04T12:49:11.369Z,6.06
2023-01-04T12:51:46.886Z,6.04
2023-01-04T12:54:32.296Z,5.93
2023-01-04T12:57:25.032Z,5.82
2023-01-04T12:59:57.751Z,5.71
2023-01-04T13:02:29.018Z,5.61
2023-01-04T13:05:43.677Z,5.50
2023-01-04T13:07:51.794Z,5.50
2023-01-04T13:10:21.526Z,5.43
2023-01-04T13:13:07.099Z,5.29
2023-01-04T13:16:18.885Z,5.24
2023-01-04T13:18:57.082Z,5.16
2023-01-04T13:21:34.938Z,5.06
2023-01-04T13:24:15.522Z,4.91
2023-01-04T13:26:46.216Z,4.87
2023-01-04T13:29:19.479Z,4.79
2023-01-04T13:31:57.904Z,4.80
2023-01-04T13:34:26.573Z,4.76
2023-01-04T13:37:04.992Z,4.74
2023-01-04T13:39:32.571Z,4.70
2023-01-04T13:42:00.305Z,4.65
2023-01-04T13:44:44.081Z,4.51
2023-01-04T13:47:14.868Z,4.41
2023-01-04T13:49:42.351Z,4.16
2023-01-04T13:55:31.945Z,3.60
2023-01-04T13:58:15.745Z,3.28
2023-01-04T14:00:50.028Z,3.10
2023-01-04T14:03:37.652Z,2.91
2023-01-04T14:06:10.743Z,2.71
2023-01-04T14:08:43.193Z,2.54
2023-01-04T14:11:40.125Z,2.37
2023-01-04T14:14:26.984Z,2.18
2023-01-04T14:17:14.117Z,2.05
2023-01-04T14:19:49.200Z,1.91
2023-01-04T14:22:36.727Z,1.79
2023-01-04T14:25:39.064Z,1.63
2023-01-04T14:28:25.308Z,1.52
2023-01-04T14:31:00.548Z,1.48
2023-01-04T14:33:41.437Z,1.40
2023-01-04T14:36:32.790Z,1.39
2023-01-04T14:39:10.399Z,1.31
2023-01-04T14:41:54.212Z,1.29
2023-01-04T14:44:24.504Z,1.19
2023-01-04T14:46:58.217Z,1.09
2023-01-04T14:49:28.581Z,1.01
2023-01-04T14:52:01.036Z,0.91
2023-01-04T14:54:29.400Z,0.84
2023-01-04T14:56:58.388Z,0.76
2023-01-04T14:59:27.028Z,0.69
2023-01-04T15:01:56.017Z,0.59
2023-01-04T15:04:24.180Z,0.54
2023-01-04T15:06:57.183Z,0.51
2023-01-04T15:09:24.644Z,0.46
2023-01-04T15:11:52.206Z,0.42
2023-01-04T15:14:19.772Z,0.35
2023-01-04T15:16:47.478Z,0.30
2023-01-04T15:19:14.973Z,0.28
2023-01-04T15:21:42.246Z,0.23
2023-01-04T15:24:10.273Z,0.21
2023-01-04T15:26:39.179Z,0.21
2023-01-04T15:29:07.167Z,0.15
2023-01-04T15:31:39.446Z,0.13
2023-01-04T15:34:09.326Z,0.11
2023-01-04T15:36:38.864Z,0.08
2023-01-04T15:39:07.447Z,0.04
2023-01-04T15:41:53.416Z,-0.04
2023-01-04T15:44:20.645Z,-0.11
2023-01-04T15:46:48.888Z,-0.17
2023-01-04T15:49:17.939Z,-0.24
2023-01-04T15:51:45.937Z,-0.29
2023-01-04T15:54:13.252Z,-0.35
2023-01-04T15:56:40.649Z,-0.40
2023-01-04T15:59:07.805Z,-0.44
2023-01-04T16:01:35.089Z,-0.50
2023-01-04T16:04:03.489Z,-0.54
2023-01-04T16:06:30.629Z,-0.60
2023-01-04T16:08:59.001Z,-0.68
2023-01-04T16:11:26.424Z,-0.72
2023-01-04T16:13:54.119Z,-0.77
2023-01-04T16:16:24.156Z,-0.81
2023-01-04T16:18:53.363Z,-0.85
2023-01-04T16:21:24.175Z,-0.84
2023-01-04T16:24:03.929Z,-0.84
2023-01-04T16:26:32.835Z,-0.86
2023-01-04T16:29:01.066Z,-0.85
2023-01-04T16:31:36.849Z,-0.86
2023-01-04T16:34:04.800Z,-0.86
2023-01-04T16:36:34.896Z,-0.85
2023-01-04T16:39:02.614Z,-0.85
2023-01-04T16:41:30.654Z,-0.90
2023-01-04T16:43:59.570Z,-0.90
2023-01-04T16:46:37.594Z,-0.90
2023-01-04T16:49:07.755Z,-0.89
2023-01-04T16:51:36.645Z,-0.82
2023-01-04T16:54:07.714Z,-0.76
2023-01-04T16:56:35.504Z,-0.64
2023-01-04T16:59:02.479Z,-0.54
2023-01-04T17:01:32.169Z,-0.48
2023-01-04T17:04:02.066Z,-0.40
2023-01-04T17:06:32.243Z,-0.29
2023-01-04T17:09:00.837Z,-0.22
2023-01-04T17:14:18.027Z,-0.10
2023-01-04T17:16:45.404Z,-0.06
2023-01-04T17:19:12.597Z,0.03
2023-01-04T17:21:39.754Z,0.12
2023-01-04T17:24:07.124Z,0.21
2023-01-04T17:26:34.380Z,0.30
2023-01-04T17:29:02.376Z,0.38
2023-01-04T17:31:32.869Z,0.47
2023-01-04T17:34:00.699Z,0.56
2023-01-04T17:36:28.014Z,0.59
2023-01-04T17:38:55.342Z,0.67
2023-01-04T17:41:24.901Z,0.68
2023-01-04T17:43:56.676Z,0.75
2023-01-04T17:46:25.083Z,0.81
2023-01-04T17:49:10.632Z,0.87
2023-01-04T17:51:40.204Z,0.93
2023-01-04T17:54:08.641Z,0.98
2023-01-04T17:56:37.525Z,1.04
2023-01-04T17:59:07.107Z,1.05
2023-01-04T18:01:35.310Z,1.10
2023-01-04T18:04:03.653Z,1.11
2023-01-04T18:06:34.721Z,1.18
2023-01-04T18:09:04.775Z,1.23
2023-01-04T18:11:32.013Z,1.23
2023-01-04T18:13:59.231Z,1.24
2023-01-04T18:16:28.584Z,1.22
2023-01-04T18:18:58.637Z,1.20
2023-01-04T18:21:30.834Z,1.16
2023-01-04T18:27:20.016Z,1.00
2023-01-04T18:29:35.399Z,0.92
2023-01-04T18:32:02.863Z,0.86
2023-01-04T18:34:30.086Z,0.79
2023-01-04T18:36:57.485Z,0.69
2023-01-04T18:39:24.827Z,0.61
2023-01-04T18:41:52.026Z,0.53
2023-01-04T18:44:35.604Z,0.39
2023-01-04T18:47:03.802Z,0.30
2023-01-04T18:49:31.481Z,0.23
2023-01-04T18:51:58.631Z,0.15
2023-01-04T18:54:25.883Z,0.13
2023-01-04T18:56:59.007Z,0.16
2023-01-04T18:59:31.309Z,0.14
2023-01-04T19:02:02.487Z,0.16
2023-01-04T19:04:32.297Z,0.24
2023-01-04T19:07:00.041Z,0.28
2023-01-04T19:09:27.407Z,0.29
2023-01-04T19:11:54.456Z,0.30
2023-01-04T19:14:21.806Z,0.27
2023-01-04T19:16:49.168Z,0.29
2023-01-04T19:19:16.946Z,0.26
2023-01-04T19:21:44.206Z,0.27
2023-01-04T19:24:11.546Z,0.23
2023-01-04T19:26:39.473Z,0.24
2023-01-04T19:29:08.743Z,0.27
2023-01-04T19:31:36.471Z,0.26
2023-01-04T19:34:04.187Z,0.30
2023-01-04T19:36:31.294Z,0.26
2023-01-04T19:38:58.479Z,0.30
2023-01-04T19:41:33.855Z,0.32
2023-01-04T19:44:11.181Z,0.20
2023-01-04T19:46:39.554Z,0.21
2023-01-04T19:49:14.233Z,0.24
2023-01-04T19:51:46.000Z,0.23
2023-01-04T19:54:14.176Z,0.19
2023-01-04T19:56:41.563Z,0.18
2023-01-04T19:59:08.937Z,0.14
2023-01-04T20:01:36.661Z,0.16
2023-01-04T20:04:04.079Z,0.17
2023-01-04T20:06:32.876Z,0.14
2023-01-04T20:09:00.450Z,0.04
2023-01-04T20:11:27.890Z,0.02
2023-01-04T20:13:55.171Z,0.01
2023-01-04T20:16:22.655Z,-0.08
2023-01-04T20:18:50.287Z,-0.19
2023-01-04T20:21:17.554Z,-0.16
2023-01-04T20:23:44.795Z,-0.22
2023-01-04T20:26:17.156Z,-0.23
2023-01-04T20:28:46.142Z,-0.24
2023-01-04T20:31:16.491Z,-0.15
2023-01-04T20:33:44.239Z,-0.15
2023-01-04T20:36:20.584Z,-0.09
2023-01-04T20:38:48.852Z,-0.09
2023-01-04T20:41:19.533Z,-0.08
2023-01-04T20:43:48.480Z,-0.06
2023-01-04T20:46:18.295Z,-0.11
2023-01-04T20:48:46.784Z,-0.13
2023-01-04T20:51:16.662Z,-0.23
2023-01-04T20:53:43.967Z,-0.19
2023-01-04T20:56:30.627Z,-0.26
2023-01-04T20:58:57.836Z,-0.35
2023-01-04T21:01:25.560Z,-0.43
2023-01-04T21:03:53.061Z,-0.48
2023-01-04T21:06:21.721Z,-0.65
2023-01-04T21:08:51.689Z,-0.65
2023-01-04T21:11:19.075Z,-0.73
2023-01-04T21:13:46.379Z,-0.79
2023-01-04T21:16:15.227Z,-0.84
2023-01-04T21:18:43.379Z,-0.85
2023-01-04T21:21:14.514Z,-0.95
2023-01-04T21:23:43.497Z,-0.97
2023-01-04T21:26:19.348Z,-1.01
2023-01-04T21:28:46.859Z,-0.98
2023-01-04T21:31:24.413Z,-1.09
2023-01-04T21:33:52.992Z,-1.10
2023-01-04T21:36:22.712Z,-1.14
2023-01-04T21:38:52.083Z,-1.14
2023-01-04T21:41:19.544Z,-1.13
2023-01-04T21:43:47.001Z,-1.15
2023-01-04T21:46:15.849Z,-1.11
2023-01-04T21:48:44.743Z,-1.08
2023-01-04T21:51:13.569Z,-1.05
2023-01-04T21:53:41.365Z,-1.03
2023-01-04T21:56:19.833Z,-1.00
2023-01-04T21:58:47.205Z,-0.97
2023-01-04T22:01:22.069Z,-0.87
2023-01-04T22:03:50.076Z,-0.87
2023-01-04T22:06:17.335Z,-0.82
2023-01-04T22:08:45.173Z,-0.83
2023-01-04T22:11:13.653Z,-0.81
2023-01-04T22:13:40.768Z,-0.77
2023-01-04T22:16:13.959Z,-0.82
2023-01-04T22:18:41.132Z,-0.74
2023-01-04T22:21:11.918Z,-0.74
2023-01-04T22:23:39.532Z,-0.73
2023-01-04T22:26:06.540Z,-0.66
2023-01-04T22:28:36.943Z,-0.62
2023-01-04T22:31:07.018Z,-0.53
2023-01-04T22:33:37.865Z,-0.51
2023-01-04T22:36:15.426Z,-0.47
2023-01-04T22:38:46.733Z,-0.47
2023-01-04T22:41:17.296Z,-0.42
2023-01-04T22:43:45.634Z,-0.45
2023-01-04T22:46:15.533Z,-0.41
2023-01-04T22:48:43.187Z,-0.42
2023-01-04T22:51:13.132Z,-0.33
2023-01-04T22:53:41.138Z,-0.33
2023-01-04T22:56:25.383Z,-0.40
2023-01-04T22:58:55.428Z,-0.35
2023-01-04T23:01:31.130Z,-0.33
2023-01-04T23:04:00.498Z,-0.32
2023-01-04T23:06:29.258Z,-0.26
2023-01-04T23:09:00.175Z,-0.23
2023-01-04T23:11:29.077Z,-0.21
2023-01-04T23:13:56.483Z,-0.20
2023-01-04T23:16:31.449Z,-0.16
2023-01-04T23:18:59.608Z,-0.13
2023-01-04T23:21:26.924Z,-0.07
2023-01-04T23:23:53.880Z,-0.10
2023-01-04T23:26:24.210Z,-0.03
2023-01-04T23:28:51.819Z,-0.01
2023-01-04T23:31:21.801Z,0.08
2023-01-04T23:33:53.187Z,0.12
2023-01-04T23:36:23.052Z,0.11
2023-01-04T23:38:53.437Z,0.18
2023-01-04T23:41:21.087Z,0.22
2023-01-04T23:43:48.110Z,0.23
2023-01-04T23:46:18.071Z,0.28
2023-01-04T23:48:45.788Z,0.25
2023-01-04T23:51:14.819Z,0.34
2023-01-04T23:53:42.010Z,0.40
2023-01-04T23:56:15.642Z,0.38
2023-01-04T23:58:43.902Z,0.41
