createdAt,value
2018-12-13T00:01:52.474Z,59395.20
2018-12-13T00:04:21.173Z,59395.20
2018-12-13T00:06:49.865Z,59403.42
2018-12-13T00:09:18.467Z,59414.73
2018-12-13T00:11:47.109Z,59426.03
2018-12-13T00:14:15.737Z,59386.98
2018-12-13T00:16:44.491Z,59437.33
2018-12-13T00:19:13.154Z,59392.12
2018-12-13T00:21:42.143Z,59435.27
2018-12-13T00:24:10.782Z,59428.08
2018-12-13T00:26:39.355Z,59411.64
2018-12-13T00:29:08.745Z,59428.08
2018-12-13T00:31:37.471Z,59420.89
2018-12-13T00:34:06.104Z,59449.66
2018-12-13T00:36:39.677Z,59416.78
2018-12-13T00:39:07.717Z,59384.93
2018-12-13T00:41:36.297Z,59404.45
2018-12-13T00:44:05.211Z,59421.91
2018-12-13T00:46:34.193Z,59408.56
2018-12-13T00:49:04.502Z,59401.37
2018-12-13T00:51:33.086Z,59413.70
2018-12-13T00:54:06.656Z,59434.25
2018-12-13T00:56:35.274Z,59412.67
2018-12-13T00:59:05.691Z,59411.64
2018-12-13T01:01:34.329Z,59396.23
2018-12-13T01:04:06.187Z,59463.02
2018-12-13T01:06:35.106Z,59401.37
2018-12-13T01:09:06.698Z,59384.93
2018-12-13T01:11:35.313Z,59394.18
2018-12-13T01:14:05.762Z,59398.29
2018-12-13T01:16:34.596Z,59371.57
2018-12-13T01:21:42.811Z,59432.19
2018-12-13T01:24:11.542Z,59404.45
2018-12-13T01:26:40.214Z,59391.09
2018-12-13T01:29:09.751Z,59421.91
2018-12-13T01:31:40.353Z,59360.27
2018-12-13T01:34:09.547Z,59375.68
2018-12-13T01:36:38.109Z,59358.21
2018-12-13T01:39:07.191Z,59415.75
2018-12-13T01:41:36.233Z,59358.21
2018-12-13T01:44:06.498Z,59348.97
2018-12-13T01:46:35.886Z,59360.27
2018-12-13T01:49:05.263Z,59371.57
2018-12-13T01:51:33.931Z,59370.55
2018-12-13T01:54:04.173Z,59395.20
2018-12-13T01:56:32.775Z,59380.82
2018-12-13T01:59:03.170Z,59368.49
2018-12-13T02:01:33.069Z,59378.77
2018-12-13T02:04:03.158Z,59342.80
2018-12-13T02:06:31.747Z,59362.33
2018-12-13T02:09:00.511Z,59381.85
2018-12-13T02:11:29.430Z,59371.57
2018-12-13T02:13:58.280Z,59390.07
2018-12-13T02:16:26.975Z,59361.30
2018-12-13T02:18:56.314Z,59372.60
2018-12-13T02:21:25.325Z,59403.42
2018-12-13T02:23:53.977Z,59362.33
2018-12-13T02:26:22.830Z,59358.21
2018-12-13T02:28:51.504Z,59360.27
2018-12-13T02:31:20.107Z,59400.34
2018-12-13T02:33:48.759Z,59381.85
2018-12-13T02:36:17.459Z,59382.88
2018-12-13T02:38:46.078Z,59390.07
2018-12-13T02:41:14.663Z,59374.66
2018-12-13T02:43:43.251Z,59409.59
2018-12-13T02:46:11.884Z,59373.62
2018-12-13T02:48:40.821Z,59356.16
2018-12-13T02:51:09.411Z,59373.62
2018-12-13T02:53:38.083Z,59384.93
2018-12-13T02:56:07.007Z,59400.34
2018-12-13T02:58:37.514Z,59399.31
2018-12-13T03:01:06.173Z,59376.71
2018-12-13T03:03:35.138Z,59356.16
2018-12-13T03:06:05.790Z,59365.41
2018-12-13T03:08:34.462Z,59397.26
2018-12-13T03:11:05.233Z,59399.31
2018-12-13T03:13:33.887Z,59401.37
2018-12-13T03:16:04.154Z,59421.91
2018-12-13T03:18:34.072Z,59407.53
2018-12-13T03:21:03.975Z,59430.14
2018-12-13T03:23:33.121Z,59417.80
2018-12-13T03:26:02.770Z,59370.55
2018-12-13T03:28:31.343Z,59359.24
2018-12-13T03:31:00.354Z,59362.33
2018-12-13T03:33:28.981Z,59376.71
2018-12-13T03:35:57.557Z,59395.20
2018-12-13T03:38:26.451Z,59393.15
2018-12-13T03:40:55.038Z,59406.51
2018-12-13T03:43:23.641Z,59392.12
2018-12-13T03:45:52.305Z,59390.07
2018-12-13T03:48:21.155Z,59401.37
2018-12-13T03:50:49.792Z,59410.62
2018-12-13T03:53:18.475Z,59394.18
2018-12-13T03:55:47.164Z,59404.45
2018-12-13T03:58:15.907Z,59414.73
2018-12-13T04:00:44.587Z,59415.75
2018-12-13T04:03:13.452Z,59409.59
2018-12-13T04:05:42.088Z,59405.48
2018-12-13T04:08:10.770Z,59428.08
2018-12-13T04:10:39.580Z,59439.38
2018-12-13T04:13:09.526Z,59412.67
2018-12-13T04:15:38.146Z,59428.08
2018-12-13T04:18:06.866Z,59423.97
2018-12-13T04:20:36.517Z,59395.20
2018-12-13T04:23:05.421Z,59439.38
2018-12-13T04:25:34.473Z,59434.25
2018-12-13T04:28:05.581Z,59437.33
2018-12-13T04:30:34.522Z,59438.36
2018-12-13T04:33:08.142Z,59410.62
2018-12-13T04:35:36.706Z,59440.41
2018-12-13T04:38:05.394Z,59423.97
2018-12-13T04:40:34.106Z,59425.00
2018-12-13T04:43:03.877Z,59451.71
2018-12-13T04:45:32.535Z,59446.57
2018-12-13T04:48:06.756Z,59433.22
2018-12-13T04:50:35.431Z,59438.36
2018-12-13T04:53:05.808Z,59456.85
2018-12-13T04:55:34.413Z,59436.30
2018-12-13T04:58:04.627Z,59414.73
2018-12-13T05:00:33.258Z,59425.00
2018-12-13T05:03:04.552Z,59465.07
2018-12-13T05:05:33.679Z,59427.05
2018-12-13T05:08:04.231Z,59436.30
2018-12-13T05:10:56.327Z,59457.87
2018-12-13T05:13:25.195Z,59432.19
2018-12-13T05:15:53.902Z,59416.78
2018-12-13T05:18:22.522Z,59409.59
2018-12-13T05:20:51.594Z,59419.86
2018-12-13T05:23:20.693Z,59447.60
2018-12-13T05:25:49.328Z,59419.86
2018-12-13T05:28:18.665Z,59450.69
2018-12-13T05:30:47.304Z,59471.23
2018-12-13T05:33:15.991Z,59487.67
2018-12-13T05:35:44.599Z,59463.02
2018-12-13T05:38:13.365Z,59441.44
2018-12-13T05:40:42.099Z,59442.46
2018-12-13T05:43:10.705Z,59453.77
2018-12-13T05:45:39.425Z,59425.00
2018-12-13T05:48:08.044Z,59440.41
2018-12-13T05:50:36.655Z,59454.80
2018-12-13T05:53:05.933Z,59453.77
2018-12-13T05:55:34.724Z,59449.66
2018-12-13T05:58:04.647Z,59455.82
2018-12-13T06:00:33.493Z,59458.91
2018-12-13T06:03:03.938Z,59430.14
2018-12-13T06:05:32.639Z,59450.69
2018-12-13T06:08:03.166Z,59477.40
2018-12-13T06:10:31.748Z,59445.55
2018-12-13T06:13:00.407Z,59473.29
2018-12-13T06:15:29.028Z,59445.55
2018-12-13T06:17:57.665Z,59445.55
2018-12-13T06:20:26.271Z,59431.16
2018-12-13T06:22:54.878Z,59452.74
2018-12-13T06:25:23.446Z,59467.12
2018-12-13T06:27:52.144Z,59448.63
2018-12-13T06:30:20.774Z,59417.80
2018-12-13T06:32:49.563Z,59439.38
2018-12-13T06:35:18.150Z,59454.80
2018-12-13T06:37:46.873Z,59437.33
2018-12-13T06:40:15.774Z,59483.56
2018-12-13T06:42:45.013Z,59435.27
2018-12-13T06:45:13.681Z,59401.37
2018-12-13T06:47:42.457Z,59445.55
2018-12-13T06:50:11.344Z,59458.91
2018-12-13T06:52:40.031Z,59448.63
2018-12-13T06:55:08.802Z,59459.93
2018-12-13T06:57:38.035Z,59487.67
2018-12-13T07:00:08.412Z,59465.07
2018-12-13T07:02:37.047Z,59449.66
2018-12-13T07:05:06.006Z,59450.69
2018-12-13T07:07:34.790Z,59487.67
2018-12-13T07:10:06.086Z,59452.74
2018-12-13T07:12:34.688Z,59449.66
2018-12-13T07:15:04.571Z,59426.03
2018-12-13T07:17:33.394Z,59463.02
2018-12-13T07:20:02.884Z,59454.80
2018-12-13T07:22:31.572Z,59450.69
2018-12-13T07:25:00.502Z,59466.10
2018-12-13T07:27:29.547Z,59458.91
2018-12-13T07:29:58.222Z,59450.69
2018-12-13T07:32:26.870Z,59482.54
2018-12-13T07:35:01.155Z,59447.60
2018-12-13T07:37:26.313Z,59448.63
2018-12-13T07:39:55.043Z,59451.71
2018-12-13T07:42:23.791Z,59445.55
2018-12-13T07:44:52.495Z,59437.33
2018-12-13T07:47:21.267Z,59466.10
2018-12-13T07:49:50.263Z,59423.97
2018-12-13T07:52:18.912Z,59443.49
2018-12-13T07:54:47.799Z,59445.55
2018-12-13T07:57:16.505Z,59441.44
2018-12-13T07:59:45.095Z,59442.46
2018-12-13T08:02:13.969Z,59432.19
2018-12-13T08:04:42.647Z,59450.69
2018-12-13T08:07:11.335Z,59436.30
2018-12-13T08:09:40.122Z,59493.84
2018-12-13T08:12:08.803Z,59439.38
2018-12-13T08:14:37.648Z,59440.41
2018-12-13T08:17:06.329Z,59409.59
2018-12-13T08:19:34.991Z,59434.25
2018-12-13T08:22:05.473Z,59432.19
2018-12-13T08:24:34.109Z,59429.11
2018-12-13T08:27:04.395Z,59430.14
2018-12-13T08:29:33.092Z,59444.52
2018-12-13T08:32:03.580Z,59409.59
2018-12-13T08:34:32.703Z,59432.19
2018-12-13T08:37:03.485Z,59381.85
2018-12-13T08:39:32.170Z,59385.96
2018-12-13T08:42:03.232Z,59406.51
2018-12-13T08:44:32.158Z,59399.31
2018-12-13T08:47:00.877Z,59395.20
2018-12-13T08:49:29.553Z,59390.07
2018-12-13T08:51:58.150Z,59417.80
2018-12-13T08:54:26.747Z,59381.85
2018-12-13T08:56:55.517Z,59398.29
2018-12-13T08:59:24.239Z,59407.53
2018-12-13T09:01:54.833Z,59365.41
2018-12-13T09:04:23.522Z,59399.31
2018-12-13T09:06:52.111Z,59378.77
2018-12-13T09:09:20.913Z,59380.82
2018-12-13T09:11:49.503Z,59374.66
2018-12-13T09:14:18.307Z,59368.49
2018-12-13T09:16:47.038Z,59362.33
2018-12-13T09:19:15.693Z,59386.98
2018-12-13T09:21:44.407Z,59345.89
2018-12-13T09:24:13.137Z,59362.33
2018-12-13T09:26:41.771Z,59355.13
2018-12-13T09:29:10.581Z,59393.15
2018-12-13T09:31:39.389Z,59350.00
2018-12-13T09:34:08.110Z,59409.59
2018-12-13T09:36:36.706Z,59392.12
2018-12-13T09:39:07.472Z,59340.75
2018-12-13T09:41:36.326Z,59371.57
2018-12-13T09:44:07.280Z,59367.46
2018-12-13T09:46:35.902Z,59376.71
2018-12-13T09:49:04.706Z,59409.59
2018-12-13T09:51:33.319Z,59402.39
2018-12-13T09:54:03.658Z,59416.78
2018-12-13T09:56:32.613Z,59380.82
2018-12-13T09:59:03.068Z,59389.04
2018-12-13T10:01:31.712Z,59386.98
2018-12-13T10:04:00.413Z,59365.41
2018-12-13T10:06:29.015Z,59364.38
2018-12-13T10:08:57.693Z,59365.41
2018-12-13T10:11:26.485Z,59340.75
2018-12-13T10:13:55.064Z,59346.91
2018-12-13T10:16:23.760Z,59329.45
2018-12-13T10:18:52.634Z,59366.44
2018-12-13T10:21:21.333Z,59347.94
2018-12-13T10:23:50.076Z,59347.94
2018-12-13T10:26:19.625Z,59336.64
2018-12-13T10:28:48.292Z,59374.66
2018-12-13T10:31:16.914Z,59329.45
2018-12-13T10:33:45.948Z,59321.23
2018-12-13T10:36:14.551Z,59315.07
2018-12-13T10:38:43.533Z,59345.89
2018-12-13T10:41:12.460Z,59322.25
2018-12-13T10:43:41.550Z,59315.07
2018-12-13T10:46:10.489Z,59374.66
2018-12-13T10:48:39.271Z,59320.20
2018-12-13T10:51:07.982Z,59320.20
2018-12-13T10:53:36.726Z,59327.39
2018-12-13T10:56:05.825Z,59327.39
2018-12-13T10:58:35.492Z,59326.37
2018-12-13T11:01:11.783Z,59366.44
2018-12-13T11:03:40.345Z,59343.83
2018-12-13T11:06:08.936Z,59326.37
2018-12-13T11:08:37.935Z,59339.72
2018-12-13T11:11:06.595Z,59337.67
2018-12-13T11:13:35.253Z,59297.60
2018-12-13T11:16:05.330Z,59338.70
2018-12-13T11:18:34.012Z,59327.39
2018-12-13T11:21:03.939Z,59336.64
2018-12-13T11:23:32.581Z,59317.12
2018-12-13T11:26:03.139Z,59271.91
2018-12-13T11:28:43.085Z,59326.37
2018-12-13T11:31:11.878Z,59299.65
2018-12-13T11:33:40.991Z,59294.52
2018-12-13T11:36:09.656Z,59331.50
2018-12-13T11:38:38.511Z,59305.82
2018-12-13T11:41:07.071Z,59311.98
2018-12-13T11:43:35.754Z,59280.13
2018-12-13T11:46:05.218Z,59343.83
2018-12-13T11:48:33.820Z,59301.71
2018-12-13T11:51:04.622Z,59322.25
2018-12-13T11:53:33.615Z,59313.01
2018-12-13T11:56:04.087Z,59318.14
2018-12-13T11:58:32.687Z,59308.90
2018-12-13T12:01:02.850Z,59306.85
2018-12-13T12:03:31.856Z,59259.59
2018-12-13T12:06:04.033Z,59292.46
2018-12-13T12:08:32.651Z,59255.48
2018-12-13T12:11:04.257Z,59299.65
2018-12-13T12:13:33.024Z,59292.46
2018-12-13T12:16:03.898Z,59293.49
2018-12-13T12:18:32.500Z,59332.53
2018-12-13T12:21:03.203Z,59290.41
2018-12-13T12:23:32.090Z,59287.32
2018-12-13T12:26:00.652Z,59299.65
2018-12-13T12:28:29.276Z,59306.85
2018-12-13T12:30:57.928Z,59301.71
2018-12-13T12:33:26.601Z,59288.35
2018-12-13T12:35:55.200Z,59292.46
2018-12-13T12:38:23.813Z,59310.96
2018-12-13T12:40:52.734Z,59310.96
2018-12-13T12:43:22.172Z,59263.70
2018-12-13T12:45:50.804Z,59258.56
2018-12-13T12:48:19.497Z,59282.19
2018-12-13T12:50:48.186Z,59290.41
2018-12-13T12:53:16.853Z,59287.32
2018-12-13T12:55:45.584Z,59282.19
2018-12-13T12:58:14.327Z,59273.97
2018-12-13T13:00:43.343Z,59270.89
2018-12-13T13:03:12.153Z,59291.43
2018-12-13T13:05:40.729Z,59265.75
2018-12-13T13:08:09.356Z,59282.19
2018-12-13T13:10:38.444Z,59264.72
2018-12-13T13:13:07.237Z,59298.63
2018-12-13T13:15:35.951Z,59235.96
2018-12-13T13:18:06.607Z,59293.49
2018-12-13T13:20:35.168Z,59303.76
2018-12-13T13:23:05.154Z,59273.97
2018-12-13T13:25:34.439Z,59309.93
2018-12-13T13:28:05.046Z,59336.64
2018-12-13T13:30:33.726Z,59285.27
2018-12-13T13:33:03.866Z,59299.65
2018-12-13T13:35:32.425Z,59344.86
2018-12-13T13:38:02.773Z,59302.74
2018-12-13T13:40:31.350Z,59303.76
2018-12-13T13:43:00.298Z,59339.72
2018-12-13T13:45:28.928Z,59284.24
2018-12-13T13:47:57.592Z,59272.94
2018-12-13T13:50:26.200Z,59302.74
2018-12-13T13:52:55.199Z,59288.35
2018-12-13T13:55:23.793Z,59315.07
2018-12-13T13:57:52.534Z,59293.49
2018-12-13T14:00:21.147Z,59309.93
2018-12-13T14:02:50.265Z,59308.90
2018-12-13T14:05:18.976Z,59301.71
2018-12-13T14:07:47.772Z,59307.87
2018-12-13T14:10:16.594Z,59319.18
2018-12-13T14:12:45.383Z,59296.57
2018-12-13T14:15:14.055Z,59277.05
2018-12-13T14:17:43.075Z,59296.57
2018-12-13T14:20:11.974Z,59301.71
2018-12-13T14:22:40.535Z,59282.19
2018-12-13T14:25:09.620Z,59330.48
2018-12-13T14:27:38.266Z,59308.90
2018-12-13T14:30:07.168Z,59302.74
2018-12-13T14:32:35.976Z,59308.90
2018-12-13T14:35:05.867Z,59293.49
2018-12-13T14:37:34.566Z,59304.79
2018-12-13T14:40:04.672Z,59287.32
2018-12-13T14:42:34.437Z,59276.02
2018-12-13T14:45:05.583Z,59311.98
2018-12-13T14:47:34.553Z,59298.63
2018-12-13T14:50:05.599Z,59281.16
2018-12-13T14:52:34.253Z,59318.14
2018-12-13T14:55:05.185Z,59306.85
2018-12-13T14:57:33.835Z,59280.13
2018-12-13T15:00:03.965Z,59329.45
2018-12-13T15:02:32.645Z,59305.82
2018-12-13T15:05:03.024Z,59303.76
2018-12-13T15:07:31.880Z,59302.74
2018-12-13T15:10:00.538Z,59351.02
2018-12-13T15:12:29.570Z,59331.50
2018-12-13T15:14:58.225Z,59304.79
2018-12-13T15:17:27.895Z,59307.87
2018-12-13T15:19:56.638Z,59337.67
2018-12-13T15:22:25.802Z,59284.24
2018-12-13T15:24:54.485Z,59324.31
2018-12-13T15:27:23.056Z,59328.42
2018-12-13T15:29:51.781Z,59317.12
2018-12-13T15:32:20.430Z,59328.42
2018-12-13T15:34:49.477Z,59306.85
2018-12-13T15:37:18.058Z,59342.80
2018-12-13T15:39:46.783Z,59296.57
2018-12-13T15:42:15.630Z,59315.07
2018-12-13T15:44:46.803Z,59303.76
2018-12-13T15:47:15.618Z,59318.14
2018-12-13T15:49:45.341Z,59315.07
2018-12-13T15:52:13.993Z,59303.76
2018-12-13T15:54:42.679Z,59318.14
2018-12-13T15:57:11.325Z,59321.23
2018-12-13T15:59:39.917Z,59313.01
2018-12-13T16:02:09.766Z,59325.34
2018-12-13T16:04:38.447Z,59291.43
2018-12-13T16:07:07.104Z,59290.41
2018-12-13T16:09:35.656Z,59314.04
2018-12-13T16:12:04.279Z,59314.04
2018-12-13T16:14:32.992Z,59304.79
2018-12-13T16:17:03.213Z,59299.65
2018-12-13T16:19:31.851Z,59309.93
2018-12-13T16:22:00.563Z,59303.76
2018-12-13T16:24:29.586Z,59336.64
2018-12-13T16:26:58.163Z,59307.87
2018-12-13T16:29:26.918Z,59330.48
2018-12-13T16:31:55.513Z,59300.68
2018-12-13T16:34:24.672Z,59292.46
2018-12-13T16:36:53.336Z,59346.91
2018-12-13T16:39:24.486Z,59296.57
2018-12-13T16:41:53.214Z,59291.43
2018-12-13T16:44:21.913Z,59302.74
2018-12-13T16:46:50.490Z,59297.60
2018-12-13T16:49:19.212Z,59347.94
2018-12-13T16:51:47.925Z,59318.14
2018-12-13T16:54:16.652Z,59324.31
2018-12-13T16:56:45.277Z,59317.12
2018-12-13T16:59:14.113Z,59339.72
2018-12-13T17:01:42.686Z,59308.90
2018-12-13T17:04:11.331Z,59288.35
2018-12-13T17:06:39.953Z,59314.04
2018-12-13T17:09:08.614Z,59323.29
2018-12-13T17:11:37.283Z,59327.39
2018-12-13T17:14:06.774Z,59299.65
2018-12-13T17:16:35.525Z,59325.34
2018-12-13T17:19:05.426Z,59316.09
2018-12-13T17:21:34.102Z,59323.29
2018-12-13T17:24:04.542Z,59289.38
2018-12-13T17:26:33.213Z,59325.34
2018-12-13T17:29:03.664Z,59335.61
2018-12-13T17:31:32.304Z,59348.97
2018-12-13T17:34:03.284Z,59331.50
2018-12-13T17:36:32.428Z,59315.07
2018-12-13T17:39:04.739Z,59348.97
2018-12-13T17:41:33.420Z,59342.80
2018-12-13T17:44:02.963Z,59346.91
2018-12-13T17:46:31.595Z,59337.67
2018-12-13T17:49:00.198Z,59341.78
2018-12-13T17:51:29.239Z,59363.36
2018-12-13T17:53:57.996Z,59334.59
2018-12-13T17:56:26.739Z,59337.67
2018-12-13T17:58:55.569Z,59334.59
2018-12-13T18:01:24.721Z,59316.09
2018-12-13T18:03:53.799Z,59348.97
2018-12-13T18:06:22.715Z,59336.64
2018-12-13T18:08:51.391Z,59350.00
2018-12-13T18:11:20.338Z,59338.70
2018-12-13T18:13:49.158Z,59329.45
2018-12-13T18:16:18.021Z,59354.11
2018-12-13T18:18:46.871Z,59338.70
2018-12-13T18:21:15.595Z,59345.89
2018-12-13T18:23:44.544Z,59350.00
2018-12-13T18:26:13.232Z,59331.50
2018-12-13T18:28:42.149Z,59341.78
2018-12-13T18:31:10.779Z,59366.44
2018-12-13T18:33:39.448Z,59346.91
2018-12-13T18:36:08.275Z,59322.25
2018-12-13T18:38:37.143Z,59350.00
2018-12-13T18:41:06.143Z,59308.90
2018-12-13T18:43:34.981Z,59350.00
2018-12-13T18:46:05.795Z,59356.16
2018-12-13T18:48:34.671Z,59366.44
2018-12-13T18:51:05.306Z,59309.93
2018-12-13T18:53:34.011Z,59378.77
2018-12-13T18:56:03.770Z,59339.72
2018-12-13T18:58:32.651Z,59348.97
2018-12-13T19:01:03.253Z,59350.00
2018-12-13T19:03:32.212Z,59318.14
2018-12-13T19:06:06.934Z,59304.79
2018-12-13T19:08:36.845Z,59373.62
2018-12-13T19:11:08.716Z,59319.18
2018-12-13T19:13:37.520Z,59384.93
2018-12-13T19:16:06.410Z,59348.97
2018-12-13T19:18:36.006Z,59317.12
2018-12-13T19:21:05.757Z,59323.29
2018-12-13T19:23:34.842Z,59332.53
2018-12-13T19:26:05.219Z,59331.50
2018-12-13T19:28:34.185Z,59352.05
2018-12-13T19:31:05.463Z,59337.67
2018-12-13T19:33:34.231Z,59332.53
2018-12-13T19:36:04.701Z,59311.98
2018-12-13T19:38:33.622Z,59325.34
2018-12-13T19:41:04.161Z,59336.64
2018-12-13T19:43:33.725Z,59331.50
2018-12-13T19:46:04.003Z,59341.78
2018-12-13T19:48:32.923Z,59328.42
2018-12-13T19:51:02.850Z,59366.44
2018-12-13T19:53:32.487Z,59343.83
2018-12-13T19:56:03.830Z,59347.94
2018-12-13T19:58:33.012Z,59344.86
2018-12-13T20:01:03.122Z,59326.37
2018-12-13T20:03:32.192Z,59362.33
2018-12-13T20:06:03.570Z,59333.56
2018-12-13T20:08:33.613Z,59354.11
2018-12-13T20:11:04.131Z,59341.78
2018-12-13T20:13:33.108Z,59338.70
2018-12-13T20:16:02.784Z,59348.97
2018-12-13T20:18:31.708Z,59321.23
2018-12-13T20:21:00.565Z,59307.87
2018-12-13T20:23:29.275Z,59352.05
2018-12-13T20:25:58.172Z,59324.31
2018-12-13T20:28:26.955Z,59339.72
2018-12-13T20:30:56.644Z,59367.46
2018-12-13T20:33:25.690Z,59384.93
2018-12-13T20:35:54.352Z,59294.52
2018-12-13T20:38:23.167Z,59343.83
2018-12-13T20:40:51.970Z,59353.08
2018-12-13T20:43:22.514Z,59339.72
2018-12-13T20:45:51.294Z,59341.78
2018-12-13T20:48:20.206Z,59376.71
2018-12-13T20:50:49.162Z,59329.45
2018-12-13T20:53:18.316Z,59374.66
2018-12-13T20:55:47.083Z,59364.38
2018-12-13T20:58:16.025Z,59332.53
2018-12-13T21:00:47.665Z,59346.91
2018-12-13T21:03:16.659Z,59348.97
2018-12-13T21:05:45.847Z,59318.14
2018-12-13T21:08:14.792Z,59374.66
2018-12-13T21:10:43.811Z,59333.56
2018-12-13T21:13:12.773Z,59368.49
2018-12-13T21:15:55.163Z,59347.94
2018-12-13T21:18:25.213Z,59323.29
2018-12-13T21:20:54.144Z,59338.70
2018-12-13T21:23:22.990Z,59337.67
2018-12-13T21:25:51.865Z,59336.64
2018-12-13T21:28:20.511Z,59337.67
2018-12-13T21:30:49.181Z,59320.20
2018-12-13T21:33:17.810Z,59378.77
2018-12-13T21:35:46.440Z,59317.12
2018-12-13T21:38:15.056Z,59334.59
2018-12-13T21:40:43.870Z,59348.97
2018-12-13T21:43:12.524Z,59337.67
2018-12-13T21:45:41.284Z,59336.64
2018-12-13T21:48:10.218Z,59364.38
2018-12-13T21:50:39.223Z,59358.21
2018-12-13T21:53:07.910Z,59338.70
2018-12-13T21:55:36.937Z,59380.82
2018-12-13T21:58:06.237Z,59362.33
2018-12-13T22:00:34.826Z,59352.05
2018-12-13T22:03:04.980Z,59330.48
2018-12-13T22:05:34.182Z,59359.24
2018-12-13T22:08:04.519Z,59351.02
2018-12-13T22:10:33.167Z,59337.67
2018-12-13T22:13:03.218Z,59362.33
2018-12-13T22:15:31.850Z,59358.21
2018-12-13T22:18:00.805Z,59351.02
2018-12-13T22:20:29.760Z,59336.64
2018-12-13T22:22:58.337Z,59320.20
2018-12-13T22:25:27.093Z,59338.70
2018-12-13T22:27:55.798Z,59347.94
2018-12-13T22:30:24.410Z,59341.78
2018-12-13T22:32:53.147Z,59348.97
2018-12-13T22:35:22.112Z,59363.36
2018-12-13T22:37:50.780Z,59350.00
2018-12-13T22:40:19.536Z,59336.64
2018-12-13T22:42:48.150Z,59338.70
2018-12-13T22:45:16.868Z,59374.66
2018-12-13T22:47:45.582Z,59340.75
2018-12-13T22:50:14.370Z,59389.04
2018-12-13T22:52:43.327Z,59341.78
2018-12-13T22:55:12.323Z,59362.33
2018-12-13T22:57:40.970Z,59341.78
2018-12-13T23:00:11.102Z,59344.86
2018-12-13T23:02:40.211Z,59328.42
2018-12-13T23:05:09.016Z,59374.66
2018-12-13T23:07:38.165Z,59352.05
2018-12-13T23:10:06.751Z,59334.59
2018-12-13T23:12:35.463Z,59346.91
2018-12-13T23:15:06.539Z,59346.91
2018-12-13T23:17:35.244Z,59337.67
2018-12-13T23:20:04.979Z,59371.57
2018-12-13T23:22:33.848Z,59365.41
2018-12-13T23:25:03.372Z,59304.79
2018-12-13T23:27:31.974Z,59347.94
2018-12-13T23:30:00.816Z,59357.19
2018-12-13T23:32:29.464Z,59343.83
2018-12-13T23:34:58.027Z,59377.74
2018-12-13T23:37:26.646Z,59331.50
2018-12-13T23:39:55.277Z,59354.11
2018-12-13T23:42:23.853Z,59364.38
2018-12-13T23:44:52.483Z,59372.60
2018-12-13T23:47:21.236Z,59358.21
2018-12-13T23:49:49.854Z,59354.11
2018-12-13T23:52:19.358Z,59339.72
2018-12-13T23:54:48.362Z,59341.78
2018-12-13T23:57:16.976Z,59337.67
2018-12-13T23:59:45.661Z,59324.31
