createdAt,value
2018-04-13T00:00:07.843Z,17.25
2018-04-13T00:01:10.311Z,16.65
2018-04-13T00:02:13.568Z,17.58
2018-04-13T00:03:16.059Z,20.80
2018-04-13T00:04:18.535Z,28.25
2018-04-13T00:05:21.775Z,33.80
2018-04-13T00:06:24.243Z,35.60
2018-04-13T00:07:26.819Z,35.97
2018-04-13T00:08:29.315Z,34.95
2018-04-13T00:09:32.556Z,35.05
2018-04-13T00:10:35.035Z,33.88
2018-04-13T00:11:37.507Z,32.50
2018-04-13T00:12:41.484Z,32.92
2018-04-13T00:13:43.975Z,31.83
2018-04-13T00:14:47.211Z,34.90
2018-04-13T00:15:49.682Z,32.28
2018-04-13T00:16:52.150Z,35.67
2018-04-13T00:17:54.644Z,33.78
2018-04-13T00:18:57.131Z,32.67
2018-04-13T00:20:00.367Z,30.12
2018-04-13T00:21:02.854Z,35.65
2018-04-13T00:22:05.320Z,32.28
2018-04-13T00:23:07.791Z,28.42
2018-04-13T00:24:10.298Z,26.70
2018-04-13T00:25:12.763Z,25.80
2018-04-13T00:26:15.240Z,26.20
2018-04-13T00:27:17.708Z,26.37
2018-04-13T00:28:20.181Z,26.67
2018-04-13T00:29:22.679Z,27.15
2018-04-13T00:30:25.147Z,27.42
2018-04-13T00:31:28.385Z,29.37
2018-04-13T00:32:30.854Z,30.37
2018-04-13T00:33:33.324Z,27.20
2018-04-13T00:34:35.811Z,28.73
2018-04-13T00:35:38.280Z,30.92
2018-04-13T00:36:40.801Z,30.40
2018-04-13T00:37:43.267Z,28.33
2018-04-13T00:38:45.736Z,31.17
2018-04-13T00:39:48.233Z,31.15
2018-04-13T00:40:51.470Z,31.80
2018-04-13T00:41:54.164Z,30.70
2018-04-13T00:42:56.635Z,32.40
2018-04-13T00:43:59.103Z,35.50
2018-04-13T00:45:01.596Z,35.85
2018-04-13T00:46:04.832Z,33.50
2018-04-13T00:47:07.306Z,32.72
2018-04-13T00:48:09.771Z,36.53
2018-04-13T00:49:12.244Z,34.40
2018-04-13T00:50:14.788Z,37.38
2018-04-13T00:51:17.255Z,37.50
2018-04-13T00:52:19.736Z,37.42
2018-04-13T00:53:29.047Z,33.38
2018-04-13T00:54:31.812Z,33.05
2018-04-13T00:55:34.308Z,34.65
2018-04-13T00:56:36.779Z,29.30
2018-04-13T00:57:39.252Z,29.42
2018-04-13T00:58:41.724Z,31.75
2018-04-13T00:59:44.955Z,32.38
2018-04-13T01:00:47.477Z,31.08
2018-04-13T01:01:50.712Z,29.67
2018-04-13T01:02:53.183Z,27.05
2018-04-13T01:03:55.648Z,26.35
2018-04-13T01:04:58.124Z,25.23
2018-04-13T01:06:00.616Z,28.30
2018-04-13T01:07:03.854Z,25.88
2018-04-13T01:08:06.392Z,25.52
2018-04-13T01:09:08.869Z,22.83
2018-04-13T01:10:11.375Z,23.52
2018-04-13T01:11:14.282Z,24.33
2018-04-13T01:12:16.752Z,28.25
2018-04-13T01:13:19.224Z,23.95
2018-04-13T01:14:21.706Z,25.25
2018-04-13T01:15:24.172Z,21.75
2018-04-13T01:16:26.668Z,24.98
2018-04-13T01:17:29.140Z,25.70
2018-04-13T01:18:32.379Z,29.80
2018-04-13T01:19:34.847Z,28.38
2018-04-13T01:20:37.320Z,28.80
2018-04-13T01:21:39.808Z,37.13
2018-04-13T01:22:42.275Z,31.10
2018-04-13T01:23:44.743Z,35.67
2018-04-13T01:24:47.213Z,32.33
2018-04-13T01:25:49.680Z,34.05
2018-04-13T01:26:52.948Z,37.10
2018-04-13T01:27:55.417Z,33.72
2018-04-13T01:28:57.904Z,32.17
2018-04-13T01:30:01.416Z,31.70
2018-04-13T01:31:03.883Z,30.45
2018-04-13T01:32:06.392Z,31.67
2018-04-13T01:33:08.861Z,33.92
2018-04-13T01:34:11.332Z,33.80
2018-04-13T01:35:14.568Z,30.48
2018-04-13T01:36:17.040Z,33.10
2018-04-13T01:37:19.539Z,31.83
2018-04-13T01:38:22.847Z,30.83
2018-04-13T01:39:26.157Z,31.58
2018-04-13T01:40:28.624Z,31.05
2018-04-13T01:41:31.091Z,31.45
2018-04-13T01:42:33.592Z,30.83
2018-04-13T01:43:36.095Z,29.33
2018-04-13T01:44:39.404Z,32.15
2018-04-13T01:45:41.867Z,27.90
2018-04-13T01:46:44.336Z,31.60
2018-04-13T01:47:46.824Z,27.40
2018-04-13T01:48:49.292Z,26.73
2018-04-13T01:49:51.775Z,26.27
2018-04-13T01:50:55.803Z,27.40
2018-04-13T01:51:58.278Z,25.08
2018-04-13T01:53:00.764Z,26.12
2018-04-13T01:54:03.308Z,25.12
2018-04-13T01:55:05.780Z,26.48
2018-04-13T01:56:08.252Z,27.48
2018-04-13T01:57:10.735Z,25.17
2018-04-13T01:58:13.231Z,25.12
2018-04-13T01:59:15.700Z,24.60
2018-04-13T02:00:18.936Z,25.90
2018-04-13T02:01:21.408Z,23.42
2018-04-13T02:02:23.876Z,25.62
2018-04-13T02:03:26.380Z,21.27
2018-04-13T02:04:29.614Z,21.12
2018-04-13T02:05:32.083Z,22.70
2018-04-13T02:06:34.551Z,20.37
2018-04-13T02:07:37.020Z,20.70
2018-04-13T02:08:39.527Z,21.98
2018-04-13T02:09:42.767Z,22.70
2018-04-13T02:10:45.239Z,20.37
2018-04-13T02:11:47.717Z,23.90
2018-04-13T02:12:50.955Z,19.95
2018-04-13T02:13:53.607Z,19.60
2018-04-13T02:14:56.080Z,21.98
2018-04-13T02:15:58.558Z,19.73
2018-04-13T02:17:01.024Z,19.67
2018-04-13T02:18:03.492Z,22.37
2018-04-13T02:19:05.982Z,21.85
2018-04-13T02:20:08.452Z,20.25
2018-04-13T02:21:11.697Z,22.48
2018-04-13T02:22:14.159Z,22.30
2018-04-13T02:23:16.663Z,24.08
2018-04-13T02:24:19.152Z,20.10
2018-04-13T02:25:22.396Z,20.95
2018-04-13T02:26:24.864Z,20.27
2018-04-13T02:27:27.344Z,23.55
2018-04-13T02:28:29.823Z,25.00
2018-04-13T02:29:33.092Z,23.75
2018-04-13T02:30:35.567Z,25.92
2018-04-13T02:31:38.800Z,25.83
2018-04-13T02:32:41.271Z,26.08
2018-04-13T02:33:43.744Z,24.37
2018-04-13T02:34:46.232Z,26.67
2018-04-13T02:35:48.704Z,27.17
2018-04-13T02:36:51.175Z,24.85
2018-04-13T02:37:54.408Z,24.23
2018-04-13T02:38:56.880Z,22.10
2018-04-13T02:39:59.370Z,23.73
2018-04-13T02:41:01.844Z,26.12
2018-04-13T02:42:04.316Z,22.50
2018-04-13T02:43:07.555Z,23.80
2018-04-13T02:44:10.020Z,23.15
2018-04-13T02:45:12.512Z,21.85
2018-04-13T02:46:14.981Z,25.12
2018-04-13T02:47:17.455Z,28.08
2018-04-13T02:48:20.752Z,21.95
2018-04-13T02:49:24.012Z,23.35
2018-04-13T02:50:26.514Z,22.33
2018-04-13T02:51:29.037Z,23.00
2018-04-13T02:52:31.514Z,22.67
2018-04-13T02:53:34.748Z,25.62
2018-04-13T02:54:37.215Z,22.08
2018-04-13T02:55:39.911Z,21.80
2018-04-13T02:56:43.884Z,23.58
2018-04-13T02:57:46.372Z,21.50
2018-04-13T02:58:48.849Z,23.02
2018-04-13T02:59:52.104Z,22.60
2018-04-13T03:00:54.596Z,23.02
2018-04-13T03:01:58.573Z,23.05
2018-04-13T03:03:01.043Z,24.90
2018-04-13T03:04:03.512Z,20.62
2018-04-13T03:05:05.993Z,20.50
2018-04-13T03:06:08.479Z,23.95
2018-04-13T03:07:11.724Z,23.40
2018-04-13T03:08:14.196Z,23.80
2018-04-13T03:09:16.668Z,21.67
2018-04-13T03:10:19.138Z,20.10
2018-04-13T03:11:21.660Z,21.42
2018-04-13T03:12:24.173Z,19.77
2018-04-13T03:13:27.447Z,23.08
2018-04-13T03:14:29.937Z,22.50
2018-04-13T03:15:32.409Z,20.77
2018-04-13T03:16:34.904Z,21.62
2018-04-13T03:17:37.376Z,20.42
2018-04-13T03:18:39.849Z,21.73
2018-04-13T03:19:42.320Z,23.48
2018-04-13T03:20:44.792Z,22.60
2018-04-13T03:21:47.279Z,19.45
2018-04-13T03:22:50.536Z,20.48
2018-04-13T03:23:52.999Z,20.65
2018-04-13T03:24:55.473Z,22.15
2018-04-13T03:25:58.716Z,19.62
2018-04-13T03:27:01.210Z,21.95
2018-04-13T03:28:03.747Z,23.05
2018-04-13T03:29:06.255Z,23.62
2018-04-13T03:30:08.854Z,23.77
2018-04-13T03:31:11.332Z,26.75
2018-04-13T03:32:13.827Z,24.98
2018-04-13T03:33:16.300Z,22.85
2018-04-13T03:34:18.767Z,23.55
2018-04-13T03:35:21.236Z,26.12
2018-04-13T03:36:23.800Z,25.65
2018-04-13T03:37:26.296Z,24.63
2018-04-13T03:38:29.534Z,27.70
2018-04-13T03:39:32.012Z,27.15
2018-04-13T03:40:34.479Z,39.53
2018-04-13T03:41:36.944Z,44.92
2018-04-13T03:42:39.464Z,29.95
2018-04-13T03:43:41.932Z,27.42
2018-04-13T03:44:44.412Z,24.70
2018-04-13T03:45:46.880Z,25.05
2018-04-13T03:46:49.390Z,22.92
2018-04-13T03:47:52.648Z,22.75
2018-04-13T03:48:55.116Z,25.12
2018-04-13T03:49:57.624Z,21.58
2018-04-13T03:51:00.157Z,27.73
2018-04-13T03:52:02.672Z,23.50
2018-04-13T03:53:05.165Z,24.50
2018-04-13T03:54:07.640Z,21.77
2018-04-13T03:55:10.108Z,24.75
2018-04-13T03:56:12.593Z,28.02
2018-04-13T03:57:15.831Z,24.10
2018-04-13T03:58:18.485Z,25.92
2018-04-13T03:59:20.960Z,25.77
2018-04-13T04:00:23.428Z,23.77
2018-04-13T04:01:25.896Z,23.52
2018-04-13T04:02:28.364Z,26.98
2018-04-13T04:03:31.608Z,21.48
2018-04-13T04:04:34.080Z,21.67
2018-04-13T04:05:36.548Z,24.25
2018-04-13T04:06:39.644Z,24.35
2018-04-13T04:07:42.112Z,22.17
2018-04-13T04:08:44.619Z,22.25
2018-04-13T04:09:47.855Z,24.23
2018-04-13T04:10:50.324Z,22.00
2018-04-13T04:11:52.807Z,25.48
2018-04-13T04:12:55.316Z,24.08
2018-04-13T04:13:57.811Z,22.92
2018-04-13T04:15:00.279Z,24.80
2018-04-13T04:16:02.748Z,23.92
2018-04-13T04:17:05.223Z,22.17
2018-04-13T04:18:07.692Z,22.08
2018-04-13T04:19:10.955Z,24.33
2018-04-13T04:20:25.419Z,25.40
2018-04-13T04:21:39.863Z,21.80
2018-04-13T04:22:55.159Z,23.85
2018-04-13T04:24:10.276Z,24.73
2018-04-13T04:26:48.896Z,22.73
2018-04-13T04:27:51.906Z,25.27
2018-04-13T04:28:55.140Z,24.87
2018-04-13T04:29:57.672Z,24.12
2018-04-13T04:31:00.147Z,25.08
2018-04-13T04:32:02.624Z,21.33
2018-04-13T04:33:05.098Z,23.45
2018-04-13T04:34:07.573Z,23.98
2018-04-13T04:35:10.107Z,24.63
2018-04-13T04:36:12.580Z,23.80
2018-04-13T04:37:15.069Z,22.25
2018-04-13T04:38:17.544Z,25.50
2018-04-13T04:39:20.011Z,22.85
2018-04-13T04:40:22.506Z,23.25
2018-04-13T04:41:25.740Z,26.98
2018-04-13T04:42:28.209Z,28.10
2018-04-13T04:43:30.684Z,24.25
2018-04-13T04:44:33.164Z,25.65
2018-04-13T04:45:35.655Z,23.55
2018-04-13T04:46:38.127Z,23.70
2018-04-13T04:47:40.600Z,31.30
2018-04-13T04:48:43.134Z,25.10
2018-04-13T04:49:46.381Z,22.10
2018-04-13T04:50:48.875Z,26.45
2018-04-13T04:51:51.487Z,27.15
2018-04-13T04:52:53.960Z,26.33
2018-04-13T04:53:56.436Z,29.17
2018-04-13T04:54:58.908Z,26.98
2018-04-13T04:56:01.404Z,22.92
2018-04-13T04:57:03.876Z,23.87
2018-04-13T04:58:07.107Z,22.75
2018-04-13T04:59:09.589Z,24.58
2018-04-13T05:00:12.056Z,24.05
2018-04-13T05:01:14.548Z,24.15
2018-04-13T05:02:17.828Z,24.95
2018-04-13T05:03:20.264Z,25.95
2018-04-13T05:04:22.733Z,24.15
2018-04-13T05:05:25.212Z,24.98
2018-04-13T05:06:27.716Z,27.77
2018-04-13T05:07:30.187Z,26.85
2018-04-13T05:08:32.656Z,22.62
2018-04-13T05:09:35.123Z,25.20
2018-04-13T05:10:37.596Z,24.60
2018-04-13T05:11:40.103Z,24.52
2018-04-13T05:12:42.572Z,24.48
2018-04-13T05:13:45.836Z,34.00
2018-04-13T05:14:48.324Z,36.80
2018-04-13T05:15:51.559Z,37.10
2018-04-13T05:16:54.051Z,34.28
2018-04-13T05:17:56.580Z,31.42
2018-04-13T05:18:59.062Z,29.92
2018-04-13T05:20:01.571Z,31.50
2018-04-13T05:21:04.808Z,27.48
2018-04-13T05:22:07.304Z,29.05
2018-04-13T05:23:09.776Z,26.70
2018-04-13T05:24:13.012Z,24.35
2018-04-13T05:25:15.491Z,26.15
2018-04-13T05:26:18.390Z,26.67
2018-04-13T05:27:20.951Z,33.85
2018-04-13T05:28:24.193Z,26.58
2018-04-13T05:29:26.688Z,29.12
2018-04-13T05:30:29.156Z,25.37
2018-04-13T05:31:31.640Z,27.08
2018-04-13T05:32:34.924Z,23.52
2018-04-13T05:33:38.208Z,25.08
2018-04-13T05:34:40.672Z,28.77
2018-04-13T05:35:43.920Z,24.65
2018-04-13T05:36:46.395Z,25.60
2018-04-13T05:37:48.892Z,24.58
2018-04-13T05:38:52.128Z,26.90
2018-04-13T05:39:54.720Z,24.23
2018-04-13T05:40:57.229Z,22.37
2018-04-13T05:41:59.739Z,24.33
2018-04-13T05:43:02.240Z,20.25
2018-04-13T05:44:05.504Z,23.80
2018-04-13T05:45:07.972Z,22.30
2018-04-13T05:46:11.952Z,21.00
2018-04-13T05:47:14.427Z,22.05
2018-04-13T05:48:16.923Z,31.23
2018-04-13T05:49:19.436Z,25.12
2018-04-13T05:50:21.908Z,27.58
2018-04-13T05:51:24.392Z,27.85
2018-04-13T05:52:26.870Z,22.35
2018-04-13T05:53:30.131Z,23.33
2018-04-13T05:54:32.612Z,24.08
2018-04-13T05:55:35.850Z,22.30
2018-04-13T05:56:38.316Z,24.35
2018-04-13T05:57:40.816Z,21.90
2018-04-13T05:58:43.322Z,23.55
2018-04-13T05:59:45.803Z,24.02
2018-04-13T06:00:48.282Z,22.80
2018-04-13T06:01:50.748Z,19.92
2018-04-13T06:02:53.222Z,23.10
2018-04-13T06:03:55.716Z,24.23
2018-04-13T06:04:58.952Z,23.12
2018-04-13T06:06:01.465Z,22.40
2018-04-13T06:07:03.911Z,23.55
2018-04-13T06:08:06.409Z,23.55
2018-04-13T06:09:08.936Z,25.30
2018-04-13T06:10:11.416Z,23.98
2018-04-13T06:11:13.892Z,27.80
2018-04-13T06:12:16.378Z,21.02
2018-04-13T06:13:18.851Z,21.90
2018-04-13T06:14:21.347Z,24.12
2018-04-13T06:15:23.812Z,27.80
2018-04-13T06:16:26.290Z,26.45
2018-04-13T06:17:28.767Z,24.42
2018-04-13T06:18:31.240Z,23.17
2018-04-13T06:19:34.496Z,27.50
2018-04-13T06:20:36.967Z,24.50
2018-04-13T06:21:39.486Z,25.75
2018-04-13T06:22:42.048Z,27.40
2018-04-13T06:23:44.515Z,25.73
2018-04-13T06:24:47.008Z,25.98
2018-04-13T06:25:49.479Z,30.27
2018-04-13T06:26:52.513Z,29.50
2018-04-13T06:27:54.987Z,24.55
2018-04-13T06:28:57.464Z,30.00
2018-04-13T06:29:59.961Z,24.87
2018-04-13T06:31:02.432Z,27.37
2018-04-13T06:32:04.900Z,31.58
2018-04-13T06:33:07.367Z,30.17
2018-04-13T06:34:09.836Z,27.45
2018-04-13T06:35:13.441Z,30.27
2018-04-13T06:36:16.680Z,26.90
2018-04-13T06:37:19.198Z,28.95
2018-04-13T06:38:22.407Z,28.10
2018-04-13T06:39:24.884Z,27.08
2018-04-13T06:40:27.380Z,28.75
2018-04-13T06:41:29.849Z,26.85
2018-04-13T06:42:32.316Z,23.52
2018-04-13T06:43:35.555Z,25.67
2018-04-13T06:44:38.055Z,25.02
2018-04-13T06:45:40.580Z,27.52
2018-04-13T06:46:43.059Z,28.75
2018-04-13T06:47:45.540Z,23.52
2018-04-13T06:48:48.923Z,22.00
2018-04-13T06:49:51.336Z,24.05
2018-04-13T06:50:53.833Z,27.33
2018-04-13T06:51:56.300Z,22.20
2018-04-13T06:52:58.783Z,24.98
2018-04-13T06:54:01.256Z,25.60
2018-04-13T06:55:03.739Z,33.35
2018-04-13T06:56:07.080Z,35.97
2018-04-13T06:57:09.556Z,38.30
2018-04-13T06:58:12.035Z,26.35
2018-04-13T06:59:14.533Z,20.15
2018-04-13T07:00:17.024Z,20.30
2018-04-13T07:01:19.520Z,27.50
2018-04-13T07:02:21.992Z,22.23
2018-04-13T07:03:24.507Z,22.77
2018-04-13T07:04:26.983Z,19.20
2018-04-13T07:05:29.452Z,21.12
2018-04-13T07:06:31.948Z,20.10
2018-04-13T07:07:34.432Z,22.40
2018-04-13T07:08:37.664Z,23.27
2018-04-13T07:09:40.139Z,22.58
2018-04-13T07:10:42.647Z,22.15
2018-04-13T07:11:45.920Z,26.27
2018-04-13T07:12:49.167Z,24.40
2018-04-13T07:13:51.784Z,25.12
2018-04-13T07:14:55.016Z,29.37
2018-04-13T07:15:57.541Z,22.90
2018-04-13T07:17:00.036Z,24.20
2018-04-13T07:18:02.518Z,22.48
2018-04-13T07:19:04.984Z,24.48
2018-04-13T07:20:07.456Z,27.23
2018-04-13T07:21:10.012Z,24.17
2018-04-13T07:22:12.500Z,24.40
2018-04-13T07:23:15.009Z,25.60
2018-04-13T07:24:17.536Z,27.10
2018-04-13T07:25:20.783Z,28.52
2018-04-13T07:26:23.268Z,24.80
2018-04-13T07:27:25.767Z,27.50
2018-04-13T07:28:28.238Z,28.83
2018-04-13T07:29:30.712Z,34.20
2018-04-13T07:30:33.249Z,31.37
2018-04-13T07:31:36.486Z,27.00
2018-04-13T07:32:39.028Z,26.73
2018-04-13T07:33:41.772Z,23.92
2018-04-13T07:34:43.981Z,24.00
2018-04-13T07:35:46.488Z,28.92
2018-04-13T07:36:49.784Z,30.65
2018-04-13T07:37:53.044Z,26.90
2018-04-13T07:38:55.537Z,28.48
2018-04-13T07:39:57.992Z,24.80
2018-04-13T07:41:01.234Z,24.95
2018-04-13T07:42:03.708Z,28.55
2018-04-13T07:43:07.360Z,24.15
2018-04-13T07:44:09.863Z,28.17
2018-04-13T07:45:12.551Z,25.75
2018-04-13T07:46:14.858Z,30.33
2018-04-13T07:47:17.455Z,31.83
2018-04-13T07:48:19.885Z,26.15
2018-04-13T07:49:22.571Z,30.88
2018-04-13T07:50:24.847Z,26.00
2018-04-13T07:51:27.320Z,26.90
2018-04-13T07:52:29.852Z,30.73
2018-04-13T07:53:33.073Z,28.85
2018-04-13T07:54:35.540Z,29.80
2018-04-13T07:55:38.019Z,24.73
2018-04-13T07:56:41.284Z,32.60
2018-04-13T07:57:43.807Z,24.25
2018-04-13T07:58:46.300Z,27.23
2018-04-13T07:59:48.808Z,28.98
2018-04-13T08:00:52.051Z,28.87
2018-04-13T08:01:54.528Z,33.58
2018-04-13T08:02:57.501Z,31.83
2018-04-13T08:04:00.275Z,35.17
2018-04-13T08:05:02.784Z,35.80
2018-04-13T08:06:05.329Z,37.90
2018-04-13T08:07:08.643Z,37.35
2018-04-13T08:08:11.138Z,36.70
2018-04-13T08:09:13.712Z,36.88
2018-04-13T08:10:16.407Z,37.42
2018-04-13T08:11:19.440Z,39.72
2018-04-13T08:12:21.961Z,40.42
2018-04-13T08:13:24.391Z,40.38
2018-04-13T08:14:26.893Z,40.47
2018-04-13T08:15:29.408Z,37.35
2018-04-13T08:16:31.889Z,35.65
2018-04-13T08:17:34.360Z,39.67
2018-04-13T08:18:36.828Z,38.08
2018-04-13T08:19:40.112Z,38.28
2018-04-13T08:20:42.616Z,40.50
2018-04-13T08:21:45.088Z,37.25
2018-04-13T08:22:47.561Z,43.60
2018-04-13T08:23:50.035Z,51.13
2018-04-13T08:24:53.006Z,47.40
2018-04-13T08:25:55.516Z,45.65
2018-04-13T08:26:57.982Z,45.35
2018-04-13T08:28:01.408Z,43.92
2018-04-13T08:29:03.880Z,45.22
2018-04-13T08:30:06.392Z,40.60
2018-04-13T08:31:08.876Z,44.95
2018-04-13T08:32:12.112Z,47.13
2018-04-13T08:33:14.584Z,45.72
2018-04-13T08:34:17.313Z,44.88
2018-04-13T08:35:20.623Z,43.87
2018-04-13T08:36:23.091Z,42.40
2018-04-13T08:37:25.563Z,46.60
2018-04-13T08:38:28.032Z,45.05
2018-04-13T08:39:30.506Z,46.92
2018-04-13T08:40:33.764Z,49.63
2018-04-13T08:41:36.240Z,51.00
2018-04-13T08:42:38.751Z,45.38
2018-04-13T08:43:41.290Z,49.38
2018-04-13T08:44:43.713Z,53.58
2018-04-13T08:45:46.219Z,50.47
2018-04-13T08:46:48.694Z,51.15
2018-04-13T08:47:51.957Z,49.22
2018-04-13T08:48:54.543Z,56.47
2018-04-13T08:49:56.994Z,54.15
2018-04-13T08:51:00.367Z,56.45
2018-04-13T08:52:02.836Z,53.58
2018-04-13T08:53:05.869Z,53.03
2018-04-13T08:54:08.364Z,55.50
2018-04-13T08:55:10.832Z,53.63
2018-04-13T08:56:13.331Z,55.40
2018-04-13T08:57:16.588Z,55.22
2018-04-13T08:58:19.052Z,52.58
2018-04-13T08:59:21.521Z,47.97
2018-04-13T09:00:23.999Z,54.88
2018-04-13T09:01:29.029Z,57.83
2018-04-13T09:02:31.504Z,55.80
2018-04-13T09:03:34.738Z,56.00
2018-04-13T09:04:37.212Z,56.20
2018-04-13T09:05:39.709Z,54.45
2018-04-13T09:06:42.995Z,53.42
2018-04-13T09:07:46.231Z,57.25
2018-04-13T09:08:48.776Z,57.42
2018-04-13T09:09:51.244Z,56.45
2018-04-13T09:10:53.716Z,51.53
2018-04-13T09:11:56.236Z,55.60
2018-04-13T09:12:59.481Z,54.45
2018-04-13T09:14:02.011Z,51.67
2018-04-13T09:15:04.496Z,50.70
2018-04-13T09:16:06.974Z,52.10
2018-04-13T09:17:09.468Z,50.92
2018-04-13T09:18:11.940Z,54.80
2018-04-13T09:19:15.176Z,51.53
2018-04-13T09:20:17.655Z,53.08
2018-04-13T09:21:20.120Z,52.88
2018-04-13T09:22:22.750Z,50.88
2018-04-13T09:23:25.220Z,50.25
2018-04-13T09:24:27.696Z,48.95
2018-04-13T09:25:30.167Z,46.92
2018-04-13T09:26:32.639Z,51.03
2018-04-13T09:27:35.128Z,47.25
2018-04-13T09:28:37.612Z,42.45
2018-04-13T09:29:40.848Z,41.67
2018-04-13T09:30:43.323Z,46.67
2018-04-13T09:31:45.787Z,43.03
2018-04-13T09:32:48.309Z,42.70
2018-04-13T09:33:50.835Z,46.22
2018-04-13T09:34:53.432Z,37.08
2018-04-13T09:35:56.712Z,39.83
2018-04-13T09:36:59.951Z,41.22
2018-04-13T09:38:02.477Z,43.35
2018-04-13T09:39:04.952Z,38.50
2018-04-13T09:40:07.424Z,38.90
2018-04-13T09:41:09.926Z,34.58
2018-04-13T09:42:12.396Z,41.63
2018-04-13T09:43:14.899Z,34.40
2018-04-13T09:44:17.378Z,34.63
2018-04-13T09:45:19.848Z,37.75
2018-04-13T09:46:22.316Z,32.85
2018-04-13T09:47:25.595Z,30.02
2018-04-13T09:48:28.165Z,34.70
2018-04-13T09:49:30.635Z,30.17
2018-04-13T09:50:33.113Z,28.52
2018-04-13T09:51:35.592Z,27.02
2018-04-13T09:52:38.079Z,25.10
2018-04-13T09:53:41.387Z,26.55
2018-04-13T09:54:43.852Z,30.65
2018-04-13T09:55:46.324Z,26.20
2018-04-13T09:56:48.807Z,24.27
2018-04-13T09:57:51.282Z,26.77
2018-04-13T09:58:53.776Z,25.85
2018-04-13T09:59:56.244Z,24.50
2018-04-13T10:01:00.301Z,26.23
2018-04-13T10:02:02.782Z,22.55
2018-04-13T10:03:11.068Z,22.55
2018-04-13T10:04:13.563Z,25.70
2018-04-13T10:05:17.056Z,24.35
2018-04-13T10:06:20.316Z,21.30
2018-04-13T10:07:22.784Z,19.73
2018-04-13T10:08:25.314Z,20.37
2018-04-13T10:09:27.803Z,21.77
2018-04-13T10:10:30.295Z,21.80
2018-04-13T10:11:32.760Z,19.85
2018-04-13T10:12:35.376Z,18.02
2018-04-13T10:13:38.598Z,16.73
2018-04-13T10:14:41.088Z,22.05
2018-04-13T10:15:44.348Z,14.90
2018-04-13T10:16:46.823Z,15.50
2018-04-13T10:17:49.288Z,12.50
2018-04-13T10:18:51.765Z,14.38
2018-04-13T10:19:55.032Z,12.65
2018-04-13T10:20:57.499Z,11.93
2018-04-13T10:22:01.605Z,12.48
2018-04-13T10:23:04.071Z,10.48
2018-04-13T10:24:06.544Z,12.93
2018-04-13T10:25:09.840Z,12.60
2018-04-13T10:26:13.068Z,9.13
2018-04-13T10:27:16.267Z,10.57
2018-04-13T10:28:18.736Z,11.20
2018-04-13T10:29:21.211Z,11.65
2018-04-13T10:30:23.700Z,11.57
2018-04-13T10:31:26.284Z,9.88
2018-04-13T10:32:28.770Z,12.48
2018-04-13T10:33:31.244Z,9.93
2018-04-13T10:34:33.712Z,12.70
2018-04-13T10:35:36.212Z,13.95
2018-04-13T10:36:39.448Z,13.07
2018-04-13T10:37:41.924Z,11.95
2018-04-13T10:38:44.397Z,13.88
2018-04-13T10:39:46.864Z,12.00
2018-04-13T10:40:49.396Z,12.85
2018-04-13T10:41:51.860Z,15.30
2018-04-13T10:42:54.329Z,11.73
2018-04-13T10:43:56.860Z,14.13
2018-04-13T10:45:00.087Z,13.43
2018-04-13T10:46:02.591Z,10.85
2018-04-13T10:47:05.885Z,12.63
2018-04-13T10:48:09.212Z,12.27
2018-04-13T10:49:11.677Z,14.27
2018-04-13T10:50:14.152Z,14.57
2018-04-13T10:51:16.652Z,12.95
2018-04-13T10:52:19.888Z,13.55
2018-04-13T10:53:22.357Z,11.18
2018-04-13T10:54:24.829Z,12.90
2018-04-13T10:55:27.295Z,13.20
2018-04-13T10:56:29.788Z,13.85
2018-04-13T10:57:33.027Z,13.00
2018-04-13T10:58:35.519Z,12.65
2018-04-13T10:59:38.008Z,14.68
2018-04-13T11:00:41.247Z,15.27
2018-04-13T11:01:43.751Z,13.25
2018-04-13T11:02:46.999Z,12.40
2018-04-13T11:03:49.539Z,14.77
2018-04-13T11:04:52.019Z,15.27
2018-04-13T11:05:54.515Z,14.43
2018-04-13T11:06:57.035Z,13.73
2018-04-13T11:07:59.503Z,12.88
2018-04-13T11:09:01.968Z,13.57
2018-04-13T11:10:04.475Z,11.80
2018-04-13T11:11:07.015Z,14.32
2018-04-13T11:12:09.561Z,14.82
2018-04-13T11:13:12.027Z,18.70
2018-04-13T11:14:14.502Z,10.48
2018-04-13T11:15:16.975Z,16.33
2018-04-13T11:16:19.447Z,12.70
2018-04-13T11:17:21.935Z,10.75
2018-04-13T11:18:25.184Z,13.60
2018-04-13T11:19:27.660Z,14.27
2018-04-13T11:20:30.124Z,13.38
2018-04-13T11:21:32.603Z,10.60
2018-04-13T11:22:35.097Z,11.02
2018-04-13T11:23:38.328Z,11.68
2018-04-13T11:24:40.796Z,7.12
2018-04-13T11:25:43.259Z,7.90
2018-04-13T11:26:45.784Z,10.45
2018-04-13T11:27:48.322Z,12.10
2018-04-13T11:28:51.576Z,9.05
2018-04-13T11:29:54.863Z,8.75
2018-04-13T11:30:57.319Z,6.95
2018-04-13T11:31:59.784Z,7.45
2018-04-13T11:33:02.283Z,8.07
2018-04-13T11:34:05.523Z,6.10
2018-04-13T11:35:07.991Z,7.68
2018-04-13T11:36:10.460Z,9.20
2018-04-13T11:37:12.962Z,6.82
2018-04-13T11:38:16.228Z,8.30
2018-04-13T11:39:18.696Z,8.68
2018-04-13T11:40:21.161Z,8.07
2018-04-13T11:41:23.633Z,10.32
2018-04-13T11:42:26.864Z,8.02
2018-04-13T11:43:29.352Z,6.50
2018-04-13T11:44:31.815Z,6.28
2018-04-13T11:45:34.280Z,6.97
2018-04-13T11:46:36.760Z,5.70
2018-04-13T11:47:39.223Z,5.78
2018-04-13T11:48:41.707Z,7.60
2018-04-13T11:49:44.944Z,6.22
2018-04-13T11:50:47.429Z,6.55
2018-04-13T11:51:50.003Z,5.90
2018-04-13T11:52:52.440Z,5.93
2018-04-13T11:53:54.931Z,5.55
2018-04-13T11:54:57.395Z,6.50
2018-04-13T11:55:59.863Z,7.37
2018-04-13T11:57:02.368Z,4.87
2018-04-13T11:58:05.627Z,6.47
2018-04-13T11:59:08.924Z,6.32
2018-04-13T12:00:12.220Z,4.70
2018-04-13T12:01:15.320Z,6.78
2018-04-13T12:02:17.780Z,7.35
2018-04-13T12:03:20.260Z,7.45
2018-04-13T12:04:22.748Z,6.20
2018-04-13T12:05:25.975Z,5.43
2018-04-13T12:06:28.444Z,7.57
2018-04-13T12:07:30.922Z,6.70
2018-04-13T12:08:33.448Z,6.12
2018-04-13T12:09:36.708Z,4.95
2018-04-13T12:10:39.255Z,7.80
2018-04-13T12:11:41.720Z,7.30
2018-04-13T12:12:44.206Z,6.70
2018-04-13T12:13:46.668Z,9.50
2018-04-13T12:14:49.156Z,7.30
2018-04-13T12:15:52.409Z,6.90
2018-04-13T12:16:54.880Z,7.18
2018-04-13T12:17:57.399Z,4.82
2018-04-13T12:18:59.867Z,7.72
2018-04-13T12:20:02.376Z,10.25
2018-04-13T12:21:04.844Z,8.30
2018-04-13T12:22:07.308Z,6.60
2018-04-13T12:23:09.775Z,7.00
2018-04-13T12:24:12.792Z,5.93
2018-04-13T12:25:15.288Z,6.32
2018-04-13T12:26:17.760Z,6.68
2018-04-13T12:27:20.238Z,5.75
2018-04-13T12:28:22.700Z,5.28
2018-04-13T12:29:25.170Z,5.85
2018-04-13T12:30:27.677Z,7.68
2018-04-13T12:31:30.144Z,6.43
2018-04-13T12:32:32.605Z,5.00
2018-04-13T12:33:35.070Z,6.75
2018-04-13T12:34:37.557Z,7.00
2018-04-13T12:35:40.036Z,6.25
2018-04-13T12:36:42.520Z,6.37
2018-04-13T12:37:44.985Z,5.90
2018-04-13T12:38:47.452Z,6.28
2018-04-13T12:39:49.920Z,9.80
2018-04-13T12:40:52.408Z,5.35
2018-04-13T12:41:55.638Z,4.37
2018-04-13T12:42:58.100Z,5.10
2018-04-13T12:44:00.566Z,4.93
2018-04-13T12:45:03.028Z,5.97
2018-04-13T12:46:05.512Z,6.95
2018-04-13T12:47:07.986Z,5.30
2018-04-13T12:48:11.964Z,4.93
2018-04-13T12:49:14.435Z,5.97
2018-04-13T12:50:16.895Z,3.85
2018-04-13T12:51:19.492Z,7.15
2018-04-13T12:52:21.952Z,6.10
2018-04-13T12:53:24.480Z,4.28
2018-04-13T12:54:27.732Z,4.70
2018-04-13T12:55:30.162Z,4.57
2018-04-13T12:56:33.428Z,4.30
2018-04-13T12:57:35.895Z,4.68
2018-04-13T12:58:38.388Z,4.37
2018-04-13T12:59:41.612Z,3.78
2018-04-13T13:00:44.076Z,6.82
2018-04-13T13:01:46.560Z,3.33
2018-04-13T13:02:49.032Z,3.65
2018-04-13T13:03:51.504Z,4.37
2018-04-13T13:04:54.000Z,5.93
2018-04-13T13:05:57.235Z,4.22
2018-04-13T13:06:59.730Z,5.75
2018-04-13T13:08:02.960Z,5.22
2018-04-13T13:09:06.380Z,4.22
2018-04-13T13:10:08.847Z,3.60
2018-04-13T13:11:11.312Z,4.80
2018-04-13T13:12:13.865Z,4.95
2018-04-13T13:13:16.328Z,5.55
2018-04-13T13:14:18.815Z,3.92
2018-04-13T13:15:22.047Z,4.05
2018-04-13T13:16:24.511Z,3.17
2018-04-13T13:17:27.007Z,4.93
2018-04-13T13:18:29.519Z,4.32
2018-04-13T13:19:31.992Z,4.72
2018-04-13T13:20:34.495Z,4.97
2018-04-13T13:21:36.960Z,3.42
2018-04-13T13:22:39.479Z,5.47
2018-04-13T13:23:42.700Z,4.05
2018-04-13T13:24:45.176Z,4.12
2018-04-13T13:25:47.658Z,4.12
2018-04-13T13:26:50.150Z,3.85
2018-04-13T13:27:53.411Z,4.35
2018-04-13T13:28:56.651Z,5.05
2018-04-13T13:29:59.125Z,5.25
2018-04-13T13:31:01.597Z,3.97
2018-04-13T13:32:04.100Z,3.85
2018-04-13T13:33:07.371Z,7.65