createdAt,value
2023-02-02T00:00:43.241Z,14.90
2023-02-02T00:03:13.099Z,12.85
2023-02-02T00:05:54.892Z,13.57
2023-02-02T00:08:24.933Z,16.77
2023-02-02T00:10:55.315Z,15.18
2023-02-02T00:13:25.959Z,13.77
2023-02-02T00:16:02.073Z,12.43
2023-02-02T00:18:33.516Z,10.52
2023-02-02T00:21:03.272Z,15.27
2023-02-02T00:23:33.389Z,13.88
2023-02-02T00:26:03.401Z,17.50
2023-02-02T00:28:35.551Z,15.95
2023-02-02T00:31:07.020Z,13.52
2023-02-02T00:33:38.571Z,14.02
2023-02-02T00:36:09.154Z,13.70
2023-02-02T00:38:39.681Z,13.65
2023-02-02T00:41:09.881Z,15.15
2023-02-02T00:43:41.120Z,10.65
2023-02-02T00:46:20.420Z,10.18
2023-02-02T00:48:54.406Z,11.32
2023-02-02T00:51:24.430Z,11.65
2023-02-02T00:53:54.265Z,9.63
2023-02-02T00:56:24.648Z,10.48
2023-02-02T00:58:57.511Z,10.90
2023-02-02T01:01:29.968Z,10.98
2023-02-02T01:04:02.747Z,12.88
2023-02-02T01:06:32.871Z,15.85
2023-02-02T01:09:02.702Z,15.05
2023-02-02T01:11:33.318Z,15.15
2023-02-02T01:14:03.492Z,12.32
2023-02-02T01:16:33.604Z,12.35
2023-02-02T01:19:03.898Z,13.27
2023-02-02T01:21:34.230Z,14.48
2023-02-02T01:24:04.053Z,12.90
2023-02-02T01:26:34.018Z,12.88
2023-02-02T01:29:03.893Z,14.63
2023-02-02T01:31:33.964Z,15.10
2023-02-02T01:34:06.161Z,13.18
2023-02-02T01:36:37.571Z,14.65
2023-02-02T01:39:11.495Z,15.20
2023-02-02T01:41:43.401Z,14.15
2023-02-02T01:44:49.999Z,12.38
2023-02-02T01:47:27.214Z,11.80
2023-02-02T01:50:00.892Z,14.18
2023-02-02T01:52:34.553Z,15.27
2023-02-02T01:55:12.911Z,16.55
2023-02-02T01:58:08.743Z,14.32
2023-02-02T02:00:41.237Z,12.70
2023-02-02T02:03:16.797Z,12.70
2023-02-02T02:05:53.067Z,15.68
2023-02-02T02:08:28.341Z,15.50
2023-02-02T02:10:59.526Z,15.30
2023-02-02T02:13:50.477Z,14.60
2023-02-02T02:16:48.826Z,13.27
2023-02-02T02:20:00.660Z,14.23
2023-02-02T02:23:09.223Z,14.10
2023-02-02T02:26:25.544Z,11.23
2023-02-02T02:29:17.671Z,9.98
2023-02-02T02:31:51.146Z,10.02
2023-02-02T02:34:28.113Z,9.25
2023-02-02T02:37:13.335Z,8.45
2023-02-02T02:39:56.475Z,8.32
2023-02-02T02:42:30.376Z,9.38
2023-02-02T02:45:04.252Z,9.82
2023-02-02T02:47:36.394Z,24.52
2023-02-02T02:50:07.372Z,25.08
2023-02-02T02:52:38.494Z,27.77
2023-02-02T02:55:11.447Z,29.55
2023-02-02T02:57:44.689Z,26.88
2023-02-02T03:00:50.113Z,24.65
2023-02-02T03:03:40.136Z,24.08
2023-02-02T03:06:19.902Z,23.23
2023-02-02T03:08:56.063Z,22.27
2023-02-02T03:11:26.518Z,20.63
2023-02-02T03:13:57.424Z,20.30
2023-02-02T03:16:27.771Z,14.85
2023-02-02T03:18:59.277Z,15.27
2023-02-02T03:21:29.358Z,13.18
2023-02-02T03:23:59.100Z,13.77
2023-02-02T03:26:29.422Z,13.50
2023-02-02T03:28:59.553Z,15.10
2023-02-02T03:31:30.783Z,16.35
2023-02-02T03:34:00.618Z,14.57
2023-02-02T03:36:30.607Z,15.00
2023-02-02T03:39:00.537Z,17.40
2023-02-02T03:41:30.543Z,16.63
2023-02-02T03:44:07.829Z,18.10
2023-02-02T03:46:43.971Z,18.27
2023-02-02T03:49:17.387Z,21.15
2023-02-02T03:51:53.126Z,21.17
2023-02-02T03:54:24.997Z,18.45
2023-02-02T03:56:56.110Z,17.85
2023-02-02T03:59:29.698Z,16.63
2023-02-02T04:02:02.061Z,16.15
2023-02-02T04:04:33.179Z,19.25
2023-02-02T04:07:05.619Z,16.60
2023-02-02T04:09:36.942Z,15.57
2023-02-02T04:12:09.031Z,16.23
2023-02-02T04:14:39.647Z,15.55
2023-02-02T04:17:10.537Z,14.85
2023-02-02T04:19:40.675Z,12.95
2023-02-02T04:22:12.190Z,14.57
2023-02-02T04:24:43.632Z,15.48
2023-02-02T04:27:13.385Z,14.85
2023-02-02T04:29:43.285Z,14.90
2023-02-02T04:32:13.136Z,13.55
2023-02-02T04:34:43.770Z,14.07
2023-02-02T04:37:14.117Z,13.38
2023-02-02T04:39:44.281Z,24.42
2023-02-02T04:42:14.054Z,22.55
2023-02-02T04:44:46.912Z,21.65
2023-02-02T04:47:17.047Z,29.17
2023-02-02T04:49:46.778Z,27.17
2023-02-02T04:52:16.777Z,20.65
2023-02-02T04:54:46.539Z,18.30
2023-02-02T04:57:16.693Z,16.70
2023-02-02T04:59:46.565Z,14.52
2023-02-02T05:02:16.527Z,12.05
2023-02-02T05:04:46.390Z,8.68
2023-02-02T05:07:16.579Z,7.82
2023-02-02T05:09:46.345Z,6.47
2023-02-02T05:12:16.306Z,6.90
2023-02-02T05:14:46.159Z,6.63
2023-02-02T05:17:16.320Z,5.22
2023-02-02T05:19:46.063Z,5.72
2023-02-02T05:22:15.996Z,5.93
2023-02-02T05:24:45.772Z,5.05
2023-02-02T05:27:15.984Z,4.57
2023-02-02T05:29:45.746Z,4.30
2023-02-02T05:32:15.728Z,4.57
2023-02-02T05:34:45.544Z,4.93
2023-02-02T05:37:15.760Z,4.70
2023-02-02T05:39:45.613Z,4.45
2023-02-02T05:42:15.577Z,4.68
2023-02-02T05:44:45.367Z,3.95
2023-02-02T05:47:15.423Z,4.07
2023-02-02T05:49:45.156Z,4.38
2023-02-02T05:52:25.796Z,3.95
2023-02-02T05:54:55.911Z,4.50
2023-02-02T05:57:25.706Z,4.45
2023-02-02T05:59:56.280Z,4.32
2023-02-02T06:02:26.130Z,4.28
2023-02-02T06:04:56.048Z,4.32
2023-02-02T06:07:25.891Z,4.20
2023-02-02T06:09:55.798Z,4.15
2023-02-02T06:12:25.629Z,4.10
2023-02-02T06:14:55.867Z,4.50
2023-02-02T06:17:25.643Z,4.18
2023-02-02T06:19:55.639Z,3.88
2023-02-02T06:22:25.745Z,4.00
2023-02-02T06:24:55.848Z,3.60
2023-02-02T06:27:25.620Z,4.03
2023-02-02T06:29:55.591Z,4.20
2023-02-02T06:32:25.324Z,4.10
2023-02-02T06:34:55.508Z,3.75
2023-02-02T06:37:25.419Z,3.97
2023-02-02T06:39:55.313Z,3.55
2023-02-02T06:42:25.119Z,3.78
2023-02-02T06:44:54.907Z,4.05
2023-02-02T06:47:26.582Z,3.53
2023-02-02T06:49:57.142Z,3.50
2023-02-02T06:52:26.965Z,3.90
2023-02-02T06:54:57.003Z,3.95
2023-02-02T06:57:26.831Z,4.35
2023-02-02T06:59:56.859Z,4.00
2023-02-02T07:02:26.776Z,3.80
2023-02-02T07:04:56.809Z,3.92
2023-02-02T07:07:26.595Z,3.88
2023-02-02T07:09:58.121Z,4.10
2023-02-02T07:12:28.853Z,3.65
2023-02-02T07:15:00.870Z,3.65
2023-02-02T07:17:31.080Z,4.07
2023-02-02T07:20:00.827Z,4.00
2023-02-02T07:22:30.762Z,4.00
2023-02-02T07:25:00.570Z,4.25
2023-02-02T07:27:30.464Z,3.55
2023-02-02T07:30:00.688Z,3.70
2023-02-02T07:32:30.722Z,3.60
2023-02-02T07:35:00.474Z,3.60
2023-02-02T07:37:30.444Z,3.78
2023-02-02T07:40:00.210Z,3.60
2023-02-02T07:42:30.408Z,3.20
2023-02-02T07:45:27.185Z,3.80
2023-02-02T07:47:58.436Z,3.60
2023-02-02T07:50:29.597Z,3.97
2023-02-02T07:53:01.785Z,4.22
2023-02-02T07:55:32.317Z,3.67
2023-02-02T07:58:02.841Z,3.50
2023-02-02T08:00:32.995Z,4.00
2023-02-02T08:03:02.777Z,3.42
2023-02-02T08:05:33.990Z,3.60
2023-02-02T08:08:04.162Z,4.15
2023-02-02T08:10:33.886Z,3.72
2023-02-02T08:13:04.135Z,3.88
2023-02-02T08:15:33.876Z,3.80
2023-02-02T08:18:04.019Z,3.55
2023-02-02T08:20:33.863Z,3.65
2023-02-02T08:23:03.899Z,3.10
2023-02-02T08:25:33.692Z,3.63
2023-02-02T08:28:04.165Z,3.00
2023-02-02T08:30:35.745Z,3.05
2023-02-02T08:33:06.008Z,3.25
2023-02-02T08:35:35.908Z,3.60
2023-02-02T08:38:06.517Z,3.38
2023-02-02T08:40:36.321Z,3.72
2023-02-02T08:43:07.117Z,3.53
2023-02-02T08:46:02.970Z,3.55
2023-02-02T08:48:36.389Z,3.58
2023-02-02T08:51:07.686Z,3.45
2023-02-02T08:53:37.870Z,3.67
2023-02-02T08:56:11.706Z,3.60
2023-02-02T08:58:45.865Z,3.58
2023-02-02T09:01:21.706Z,3.90
2023-02-02T09:04:02.877Z,3.20
2023-02-02T09:06:35.507Z,3.47
2023-02-02T09:09:07.601Z,3.40
2023-02-02T09:11:38.507Z,3.30
2023-02-02T09:14:08.845Z,3.42
2023-02-02T09:16:38.835Z,3.50
2023-02-02T09:19:09.417Z,3.42
2023-02-02T09:21:39.260Z,3.30
2023-02-02T09:24:11.911Z,3.20
2023-02-02T09:26:42.424Z,3.47
2023-02-02T09:29:17.378Z,3.00
2023-02-02T09:31:48.175Z,3.40
2023-02-02T09:34:18.640Z,3.35
2023-02-02T09:36:48.845Z,2.95
2023-02-02T09:39:20.622Z,3.13
2023-02-02T09:42:18.939Z,2.80
2023-02-02T09:45:08.185Z,2.88
2023-02-02T09:47:49.917Z,3.10
2023-02-02T09:50:40.755Z,3.00
2023-02-02T09:53:18.089Z,2.83
2023-02-02T09:55:52.118Z,3.10
2023-02-02T09:58:24.167Z,3.03
2023-02-02T10:01:30.605Z,2.88
2023-02-02T10:04:10.129Z,2.92
2023-02-02T10:06:42.954Z,3.55
2023-02-02T10:09:30.298Z,3.03
2023-02-02T10:12:33.872Z,3.10
2023-02-02T10:15:15.022Z,3.03
2023-02-02T10:17:56.976Z,3.22
2023-02-02T10:21:01.105Z,2.85
2023-02-02T10:23:40.287Z,2.70
2023-02-02T10:26:44.176Z,2.72
2023-02-02T10:29:48.819Z,2.75
2023-02-02T10:32:30.298Z,3.33
2023-02-02T10:35:34.239Z,2.47
2023-02-02T10:38:15.934Z,2.60
2023-02-02T10:41:06.107Z,2.78
2023-02-02T10:43:52.953Z,2.47
2023-02-02T10:46:34.892Z,2.65
2023-02-02T10:49:16.908Z,2.83
2023-02-02T10:52:13.482Z,2.40
2023-02-02T10:55:15.284Z,2.70
2023-02-02T10:57:54.553Z,2.70
2023-02-02T11:00:52.541Z,2.60
2023-02-02T11:03:32.718Z,5.50
2023-02-02T11:06:23.876Z,5.70
2023-02-02T11:09:00.630Z,7.38
2023-02-02T11:11:40.727Z,5.10
2023-02-02T11:14:10.825Z,5.85
2023-02-02T11:16:44.252Z,5.47
2023-02-02T11:19:29.093Z,5.70
2023-02-02T11:22:04.891Z,6.82
2023-02-02T11:24:50.813Z,10.05
2023-02-02T11:27:32.975Z,5.75
2023-02-02T11:30:23.835Z,6.22
2023-02-02T11:32:54.037Z,4.50
2023-02-02T11:35:26.483Z,7.05
2023-02-02T11:38:16.017Z,6.28
2023-02-02T11:40:47.935Z,5.28
2023-02-02T11:43:32.037Z,5.63
2023-02-02T11:46:03.167Z,6.25
2023-02-02T11:48:41.324Z,5.80
2023-02-02T11:51:27.376Z,4.85
2023-02-02T11:54:25.732Z,4.32
2023-02-02T11:56:58.429Z,6.68
2023-02-02T11:59:40.182Z,5.25
2023-02-02T12:02:31.784Z,5.13
2023-02-02T12:05:16.465Z,4.10
2023-02-02T12:07:46.918Z,6.50
2023-02-02T12:10:24.662Z,5.72
2023-02-02T12:13:00.755Z,5.75
2023-02-02T12:16:09.161Z,4.95
2023-02-02T12:19:04.198Z,4.88
2023-02-02T12:21:51.987Z,5.00
2023-02-02T12:24:27.976Z,5.63
2023-02-02T12:27:11.471Z,5.50
2023-02-02T12:30:17.547Z,5.25
2023-02-02T12:33:10.531Z,5.10
2023-02-02T12:36:03.002Z,4.03
2023-02-02T12:39:03.417Z,6.15
2023-02-02T12:41:53.081Z,5.28
2023-02-02T12:44:51.908Z,5.07
2023-02-02T12:47:29.666Z,5.60
2023-02-02T12:50:22.026Z,5.80
2023-02-02T12:53:10.238Z,4.78
2023-02-02T12:55:44.796Z,4.68
2023-02-02T12:58:24.116Z,5.68
2023-02-02T13:01:09.548Z,4.50
2023-02-02T13:04:09.358Z,6.72
2023-02-02T13:06:57.529Z,4.35
2023-02-02T13:09:39.416Z,4.63
2023-02-02T13:12:13.304Z,4.07
2023-02-02T13:14:51.070Z,4.03
2023-02-02T13:17:27.715Z,5.03
2023-02-02T13:20:07.758Z,4.85
2023-02-02T13:22:44.377Z,4.43
2023-02-02T13:25:30.495Z,4.28
2023-02-02T13:28:02.381Z,5.00
2023-02-02T13:30:40.141Z,3.85
2023-02-02T13:33:22.839Z,3.47
2023-02-02T13:35:57.084Z,4.32
2023-02-02T13:38:36.097Z,5.00
2023-02-02T13:41:10.207Z,4.43
2023-02-02T13:43:48.048Z,3.95
2023-02-02T13:46:31.679Z,5.82
2023-02-02T13:49:11.884Z,5.72
2023-02-02T13:52:15.414Z,3.90
2023-02-02T13:55:08.331Z,4.35
2023-02-02T13:57:45.152Z,8.70
2023-02-02T14:00:36.443Z,4.00
2023-02-02T14:03:24.242Z,5.13
2023-02-02T14:06:19.536Z,4.93
2023-02-02T14:09:02.745Z,5.20
2023-02-02T14:11:34.567Z,5.47
2023-02-02T14:14:35.695Z,4.28
2023-02-02T14:17:15.425Z,3.10
2023-02-02T14:19:56.951Z,7.70
2023-02-02T14:22:45.863Z,5.35
2023-02-02T14:25:35.001Z,4.25
2023-02-02T14:28:14.566Z,4.35
2023-02-02T14:31:19.907Z,3.92
2023-02-02T14:36:21.352Z,3.55
2023-02-02T14:39:05.393Z,3.10
2023-02-02T14:42:25.034Z,4.13
2023-02-02T14:45:18.560Z,3.10
2023-02-02T14:50:57.580Z,4.18
2023-02-02T14:53:29.823Z,4.00
2023-02-02T14:56:14.479Z,2.90
2023-02-02T14:58:57.527Z,4.82
2023-02-02T15:01:32.610Z,3.17
2023-02-02T15:04:02.543Z,4.07
2023-02-02T15:06:44.179Z,3.90
2023-02-02T15:09:29.635Z,4.20
2023-02-02T15:12:11.018Z,14.57
2023-02-02T15:14:47.409Z,4.68
2023-02-02T15:17:45.776Z,32.15
2023-02-02T15:20:26.751Z,3.78
2023-02-02T15:23:03.033Z,24.42
2023-02-02T15:25:47.146Z,15.57
2023-02-02T15:28:19.862Z,15.82
2023-02-02T15:30:58.374Z,14.18
2023-02-02T15:33:37.954Z,31.63
2023-02-02T15:36:18.925Z,13.02
2023-02-02T15:38:52.945Z,11.95
2023-02-02T15:41:45.051Z,12.20
2023-02-02T15:44:31.358Z,13.27
2023-02-02T15:47:03.156Z,12.07
2023-02-02T15:49:37.772Z,12.23
2023-02-02T15:52:28.943Z,11.55
2023-02-02T15:55:00.945Z,12.48
2023-02-02T15:57:38.930Z,12.32
2023-02-02T16:00:24.123Z,11.73
2023-02-02T16:03:16.140Z,8.15
2023-02-02T16:05:53.242Z,9.60
2023-02-02T16:08:29.476Z,10.98
2023-02-02T16:11:11.683Z,7.95
2023-02-02T16:13:43.454Z,8.40
2023-02-02T16:16:28.511Z,7.50
2023-02-02T16:19:25.101Z,7.05
2023-02-02T16:22:02.861Z,7.90
2023-02-02T16:24:36.515Z,8.15
2023-02-02T16:27:09.497Z,7.65
2023-02-02T16:29:41.660Z,5.75
2023-02-02T16:32:31.657Z,6.68
2023-02-02T16:35:02.006Z,6.35
2023-02-02T16:37:33.323Z,5.30
2023-02-02T16:40:22.825Z,6.55
2023-02-02T16:43:08.416Z,7.13
2023-02-02T16:45:58.078Z,5.47
2023-02-02T16:48:30.347Z,7.43
2023-02-02T16:51:18.040Z,4.82
2023-02-02T16:53:57.556Z,5.25
2023-02-02T16:56:42.461Z,5.30
2023-02-02T16:59:20.092Z,5.68
2023-02-02T17:01:54.137Z,6.47
2023-02-02T17:04:33.420Z,7.53
2023-02-02T17:07:17.182Z,3.78
2023-02-02T17:09:49.806Z,5.95
2023-02-02T17:12:33.871Z,3.80
2023-02-02T17:15:29.797Z,6.13
2023-02-02T17:18:00.350Z,3.97
2023-02-02T17:20:30.273Z,4.78
2023-02-02T17:23:10.951Z,5.70
2023-02-02T17:25:45.181Z,4.65
2023-02-02T17:28:24.014Z,5.20
2023-02-02T17:31:04.247Z,3.72
2023-02-02T17:33:36.432Z,5.22
2023-02-02T17:36:08.172Z,4.95
2023-02-02T17:38:40.558Z,4.88
2023-02-02T17:41:15.327Z,4.72
2023-02-02T17:43:46.469Z,4.50
2023-02-02T17:46:17.000Z,4.35
2023-02-02T17:48:47.000Z,4.00
2023-02-02T17:51:18.499Z,3.88
2023-02-02T17:53:48.760Z,4.22
2023-02-02T17:56:19.383Z,3.60
2023-02-02T17:58:50.397Z,4.22
2023-02-02T18:01:21.270Z,3.20
2023-02-02T18:03:51.937Z,5.47
2023-02-02T18:06:21.946Z,3.95
2023-02-02T18:08:51.724Z,5.85
2023-02-02T18:11:22.024Z,3.83
2023-02-02T18:13:52.321Z,5.13
2023-02-02T18:16:22.463Z,4.70
2023-02-02T18:18:52.464Z,3.03
2023-02-02T18:21:25.906Z,3.70
2023-02-02T18:23:56.179Z,3.60
2023-02-02T18:26:26.430Z,4.50
2023-02-02T18:28:56.500Z,3.75
2023-02-02T18:31:26.910Z,3.30
2023-02-02T18:33:57.845Z,4.10
2023-02-02T18:36:28.506Z,3.90
2023-02-02T18:38:59.190Z,3.85
2023-02-02T18:41:29.394Z,4.68
2023-02-02T18:43:59.322Z,3.88
2023-02-02T18:46:29.737Z,3.50
2023-02-02T18:48:59.661Z,3.90
2023-02-02T18:51:29.947Z,3.05
2023-02-02T18:54:03.093Z,4.57
2023-02-02T18:56:33.548Z,4.97
2023-02-02T18:59:03.747Z,3.42
2023-02-02T19:01:34.534Z,3.92
2023-02-02T19:04:04.772Z,3.40
2023-02-02T19:06:53.701Z,3.42
2023-02-02T19:09:24.137Z,2.97
2023-02-02T19:11:56.028Z,4.28
2023-02-02T19:14:34.450Z,3.15
2023-02-02T19:17:25.988Z,4.00
2023-02-02T19:20:00.771Z,4.97
2023-02-02T19:22:33.681Z,3.22
2023-02-02T19:25:12.637Z,3.38
2023-02-02T19:27:43.312Z,6.20
2023-02-02T19:30:24.511Z,3.08
2023-02-02T19:35:26.627Z,4.25
2023-02-02T19:38:03.671Z,4.38
2023-02-02T19:40:35.528Z,3.97
2023-02-02T19:43:17.344Z,3.67
2023-02-02T19:45:47.649Z,2.80
2023-02-02T19:48:20.685Z,4.05
2023-02-02T19:50:50.966Z,4.32
2023-02-02T19:53:25.366Z,4.03
2023-02-02T19:55:55.818Z,4.50
2023-02-02T19:58:30.295Z,4.32
2023-02-02T20:01:20.852Z,5.45
2023-02-02T20:03:52.124Z,3.90
2023-02-02T20:06:31.737Z,3.80
2023-02-02T20:09:02.417Z,3.60
2023-02-02T20:11:41.205Z,4.22
2023-02-02T20:14:34.278Z,4.80
2023-02-02T20:17:15.311Z,4.68
2023-02-02T20:19:48.241Z,4.32
2023-02-02T20:22:29.900Z,3.97
2023-02-02T20:25:05.083Z,5.40
2023-02-02T20:27:36.909Z,5.15
2023-02-02T20:30:29.375Z,4.35
2023-02-02T20:33:01.417Z,3.45
2023-02-02T20:35:37.608Z,4.80
2023-02-02T20:38:26.745Z,3.53
2023-02-02T20:40:58.220Z,3.70
2023-02-02T20:43:28.306Z,4.30
2023-02-02T20:46:00.590Z,4.03
2023-02-02T20:48:31.519Z,4.60
2023-02-02T20:51:01.269Z,4.47
2023-02-02T20:53:31.569Z,4.53
2023-02-02T20:56:03.327Z,3.50
2023-02-02T20:58:33.742Z,4.53
2023-02-02T21:01:06.520Z,4.38
2023-02-02T21:03:36.684Z,4.35
2023-02-02T21:06:06.666Z,5.47
2023-02-02T21:08:37.041Z,4.97
2023-02-02T21:11:07.093Z,3.58
2023-02-02T21:13:38.678Z,4.05
2023-02-02T21:16:12.256Z,3.78
2023-02-02T21:18:48.586Z,3.90
2023-02-02T21:21:20.038Z,4.25
2023-02-02T21:23:55.396Z,4.97
2023-02-02T21:26:32.447Z,3.55
2023-02-02T21:29:03.580Z,4.60
2023-02-02T21:31:36.261Z,4.13
2023-02-02T21:34:07.358Z,3.85
2023-02-02T21:36:38.923Z,5.75
2023-02-02T21:39:17.847Z,4.78
2023-02-02T21:41:49.113Z,6.15
2023-02-02T21:44:22.550Z,3.22
2023-02-02T21:46:54.110Z,3.92
2023-02-02T21:49:40.023Z,4.13
2023-02-02T21:52:16.959Z,3.90
2023-02-02T21:54:48.206Z,2.83
2023-02-02T21:57:37.690Z,4.07
2023-02-02T22:00:33.878Z,4.88
2023-02-02T22:03:04.658Z,4.25
2023-02-02T22:05:38.576Z,4.70
2023-02-02T22:08:25.135Z,5.25
2023-02-02T22:10:55.365Z,4.03
2023-02-02T22:13:26.204Z,3.80
2023-02-02T22:15:56.601Z,3.13
2023-02-02T22:18:28.186Z,4.22
2023-02-02T22:20:58.791Z,4.13
2023-02-02T22:23:31.478Z,5.13
2023-02-02T22:26:01.625Z,4.47
2023-02-02T22:28:43.377Z,4.65
2023-02-02T22:38:55.845Z,7.25
2023-02-02T22:41:26.001Z,5.93
2023-02-02T22:43:56.115Z,5.40
2023-02-02T22:46:27.060Z,4.97
2023-02-02T22:48:57.363Z,3.67
2023-02-02T22:51:27.258Z,4.00
2023-02-02T22:53:58.679Z,4.15
2023-02-02T22:56:29.126Z,4.97
2023-02-02T22:58:58.922Z,5.05
2023-02-02T23:01:28.944Z,5.68
2023-02-02T23:03:59.022Z,6.22
2023-02-02T23:06:29.965Z,4.75
2023-02-02T23:09:00.127Z,4.95
2023-02-02T23:11:30.321Z,4.22
2023-02-02T23:14:00.449Z,6.13
2023-02-02T23:16:30.359Z,4.82
2023-02-02T23:19:00.529Z,5.95
2023-02-02T23:21:30.517Z,5.25
2023-02-02T23:24:00.762Z,5.60
2023-02-02T23:26:30.680Z,4.97
2023-02-02T23:29:01.993Z,4.70
2023-02-02T23:31:32.324Z,4.38
2023-02-02T23:34:02.193Z,4.40
2023-02-02T23:36:33.568Z,4.80
2023-02-02T23:39:05.498Z,5.60
2023-02-02T23:41:36.532Z,5.18
2023-02-02T23:44:06.823Z,4.60
2023-02-02T23:46:38.448Z,5.05
2023-02-02T23:49:08.755Z,4.47
2023-02-02T23:51:38.697Z,4.88
2023-02-02T23:54:10.699Z,5.25
2023-02-02T23:56:41.717Z,4.60
2023-02-02T23:59:12.233Z,4.97
