createdAt,value
2022-10-17T00:01:37.325Z,18.73
2022-10-17T00:04:04.237Z,18.85
2022-10-17T00:06:30.803Z,19.03
2022-10-17T00:08:57.249Z,19.28
2022-10-17T00:11:25.543Z,18.53
2022-10-17T00:13:55.200Z,18.26
2022-10-17T00:16:22.156Z,18.20
2022-10-17T00:18:49.067Z,18.55
2022-10-17T00:21:18.023Z,18.53
2022-10-17T00:23:45.649Z,18.71
2022-10-17T00:26:12.155Z,18.66
2022-10-17T00:28:41.232Z,18.23
2022-10-17T00:31:08.674Z,18.48
2022-10-17T00:33:36.147Z,18.94
2022-10-17T00:36:05.902Z,19.23
2022-10-17T00:38:33.549Z,19.48
2022-10-17T00:41:01.126Z,19.25
2022-10-17T00:43:29.895Z,18.76
2022-10-17T00:45:59.564Z,17.71
2022-10-17T00:48:27.232Z,17.79
2022-10-17T00:50:54.690Z,18.41
2022-10-17T00:53:21.561Z,18.11
2022-10-17T00:55:48.957Z,18.59
2022-10-17T00:58:17.462Z,18.19
2022-10-17T01:00:44.409Z,17.91
2022-10-17T01:03:11.857Z,18.15
2022-10-17T01:05:40.442Z,17.91
2022-10-17T01:08:10.582Z,17.99
2022-10-17T01:10:37.467Z,17.80
2022-10-17T01:13:04.803Z,18.67
2022-10-17T01:15:32.237Z,19.01
2022-10-17T01:17:59.195Z,19.03
2022-10-17T01:20:26.065Z,19.32
2022-10-17T01:22:52.980Z,18.13
2022-10-17T01:25:22.507Z,18.01
2022-10-17T01:27:49.355Z,18.13
2022-10-17T01:30:16.186Z,17.75
2022-10-17T01:32:42.998Z,18.12
2022-10-17T01:35:09.801Z,17.78
2022-10-17T01:37:36.612Z,17.31
2022-10-17T01:40:03.438Z,17.85
2022-10-17T01:42:30.565Z,18.32
2022-10-17T01:45:00.417Z,18.51
2022-10-17T01:47:34.161Z,17.87
2022-10-17T01:50:01.007Z,18.17
2022-10-17T01:52:30.083Z,18.65
2022-10-17T01:54:56.897Z,18.34
2022-10-17T01:57:23.677Z,18.34
2022-10-17T01:59:51.623Z,18.29
2022-10-17T02:02:18.915Z,18.71
2022-10-17T02:04:46.606Z,18.96
2022-10-17T02:07:20.616Z,18.55
2022-10-17T02:09:48.419Z,18.08
2022-10-17T02:12:22.580Z,18.17
2022-10-17T02:14:49.174Z,18.35
2022-10-17T02:17:15.990Z,19.04
2022-10-17T02:19:42.841Z,19.38
2022-10-17T02:22:09.320Z,19.41
2022-10-17T02:24:37.664Z,19.15
2022-10-17T02:27:09.590Z,18.86
2022-10-17T02:29:39.324Z,18.35
2022-10-17T02:32:07.987Z,18.72
2022-10-17T02:34:41.916Z,17.59
2022-10-17T02:37:11.675Z,17.11
2022-10-17T02:39:38.469Z,17.63
2022-10-17T02:42:05.242Z,17.59
2022-10-17T02:44:39.320Z,17.62
2022-10-17T02:47:06.163Z,17.95
2022-10-17T02:49:33.461Z,17.81
2022-10-17T02:52:03.110Z,17.97
2022-10-17T02:54:31.164Z,18.42
2022-10-17T02:56:58.021Z,18.87
2022-10-17T02:59:27.671Z,19.06
2022-10-17T03:01:54.588Z,19.13
2022-10-17T03:04:23.709Z,19.34
2022-10-17T03:06:51.075Z,18.54
2022-10-17T03:09:18.482Z,18.89
2022-10-17T03:11:47.965Z,18.33
2022-10-17T03:14:17.651Z,18.66
2022-10-17T03:16:47.289Z,18.77
2022-10-17T03:19:17.844Z,18.90
2022-10-17T03:21:44.732Z,18.95
2022-10-17T03:24:13.661Z,18.58
2022-10-17T03:26:40.506Z,18.34
2022-10-17T03:29:07.360Z,18.38
2022-10-17T03:31:34.754Z,18.43
2022-10-17T03:34:01.558Z,18.36
2022-10-17T03:36:31.008Z,18.28
2022-10-17T03:38:57.823Z,17.12
2022-10-17T03:41:24.760Z,16.83
2022-10-17T03:43:51.558Z,17.15
2022-10-17T03:48:50.319Z,18.10
2022-10-17T03:51:16.877Z,17.42
2022-10-17T03:53:47.016Z,18.28
2022-10-17T03:56:14.290Z,18.14
2022-10-17T03:58:41.116Z,18.13
2022-10-17T04:01:10.819Z,17.33
2022-10-17T04:03:37.654Z,17.77
2022-10-17T04:06:04.987Z,18.23
2022-10-17T04:08:36.399Z,17.37
2022-10-17T04:11:07.780Z,17.34
2022-10-17T04:13:36.060Z,17.58
2022-10-17T04:16:03.600Z,18.14
2022-10-17T04:18:30.592Z,17.86
2022-10-17T04:20:57.633Z,17.91
2022-10-17T04:23:24.952Z,17.92
2022-10-17T04:25:51.874Z,18.09
2022-10-17T04:28:19.635Z,18.22
2022-10-17T04:30:48.973Z,18.57
2022-10-17T04:33:17.575Z,18.11
2022-10-17T04:35:45.511Z,18.42
2022-10-17T04:38:14.195Z,18.21
2022-10-17T04:40:41.060Z,17.48
2022-10-17T04:43:07.970Z,17.35
2022-10-17T04:45:34.801Z,17.64
2022-10-17T04:48:01.287Z,17.89
2022-10-17T04:50:29.614Z,17.22
2022-10-17T04:52:56.985Z,16.69
2022-10-17T04:55:23.866Z,17.39
2022-10-17T04:57:55.580Z,17.12
2022-10-17T05:00:24.201Z,17.69
2022-10-17T05:02:51.367Z,17.84
2022-10-17T05:05:20.886Z,18.02
2022-10-17T05:10:38.800Z,17.37
2022-10-17T05:13:06.210Z,16.99
2022-10-17T05:15:34.695Z,17.21
2022-10-17T05:18:01.976Z,16.87
2022-10-17T05:23:19.373Z,17.20
2022-10-17T05:25:50.117Z,17.51
2022-10-17T05:28:19.159Z,17.80
2022-10-17T05:34:08.991Z,16.98
2022-10-17T05:36:42.580Z,16.90
2022-10-17T05:39:10.747Z,16.49
2022-10-17T05:41:40.537Z,16.97
2022-10-17T05:44:07.958Z,16.64
2022-10-17T05:46:34.590Z,17.07
2022-10-17T05:49:14.683Z,17.00
2022-10-17T05:51:54.014Z,16.66
2022-10-17T05:54:21.160Z,16.38
2022-10-17T05:56:54.928Z,16.71
2022-10-17T06:02:15.924Z,16.68
2022-10-17T06:04:43.305Z,16.57
2022-10-17T06:07:13.724Z,17.03
2022-10-17T06:09:41.658Z,17.07
2022-10-17T06:15:07.543Z,17.10
2022-10-17T06:17:36.386Z,17.13
2022-10-17T06:20:04.150Z,17.08
2022-10-17T06:22:31.601Z,17.13
2022-10-17T06:24:59.769Z,17.44
2022-10-17T06:27:26.717Z,17.13
2022-10-17T06:29:54.579Z,17.08
2022-10-17T06:32:24.280Z,17.23
2022-10-17T06:34:51.968Z,17.29
2022-10-17T06:37:20.238Z,17.67
2022-10-17T06:39:47.660Z,17.88
2022-10-17T06:42:17.080Z,17.80
2022-10-17T06:44:54.514Z,18.03
2022-10-17T06:47:41.841Z,18.31
2022-10-17T06:50:09.455Z,18.59
2022-10-17T06:52:36.824Z,19.12
2022-10-17T06:57:31.018Z,19.69
2022-10-17T06:59:58.246Z,19.78
2022-10-17T07:02:25.372Z,19.91
2022-10-17T07:04:57.208Z,20.13
2022-10-17T07:07:24.737Z,20.12
2022-10-17T07:09:59.011Z,20.14
2022-10-17T07:12:26.033Z,20.44
2022-10-17T07:14:53.604Z,20.64
2022-10-17T07:17:20.676Z,20.52
2022-10-17T07:19:48.263Z,20.74
2022-10-17T07:22:15.429Z,20.81
2022-10-17T07:24:42.967Z,20.93
2022-10-17T07:27:10.203Z,20.99
2022-10-17T07:29:37.978Z,21.09
2022-10-17T07:32:07.598Z,21.09
2022-10-17T07:34:35.154Z,20.96
2022-10-17T07:56:36.962Z,20.81
2022-10-17T07:59:10.894Z,20.82
2022-10-17T08:01:50.432Z,20.70
2022-10-17T08:11:17.238Z,20.89
2022-10-17T08:19:38.471Z,20.76
2022-10-17T08:22:06.022Z,20.83
2022-10-17T08:24:36.080Z,20.93
2022-10-17T08:27:03.826Z,20.77
2022-10-17T08:29:35.262Z,20.55
2022-10-17T08:32:09.912Z,20.86
2022-10-17T08:34:38.962Z,21.12
2022-10-17T08:37:08.740Z,21.25
2022-10-17T08:39:36.778Z,21.29
2022-10-17T08:42:09.088Z,21.21
2022-10-17T08:44:46.204Z,20.79
2022-10-17T08:47:17.780Z,21.01
2022-10-17T08:49:46.967Z,20.92
2022-10-17T09:18:13.630Z,21.59
2022-10-17T14:42:51.171Z,26.09
2022-10-17T14:45:29.466Z,26.31
2022-10-17T14:48:17.188Z,26.50
2022-10-17T14:54:24.060Z,26.48
2022-10-17T15:32:27.825Z,25.88
2022-10-17T15:53:24.806Z,24.82
2022-10-17T15:55:52.222Z,25.00
2022-10-17T16:04:41.417Z,24.48
2022-10-17T16:13:14.156Z,24.90
2022-10-17T16:27:47.149Z,24.34
2022-10-17T16:46:02.575Z,24.24
2022-10-17T16:48:51.958Z,23.93
2022-10-17T16:55:28.639Z,23.60
2022-10-17T17:04:35.743Z,23.37
2022-10-17T17:16:07.083Z,23.70
2022-10-17T17:28:16.600Z,22.95
2022-10-17T17:34:00.272Z,23.29
2022-10-17T17:36:47.486Z,23.23
2022-10-17T18:22:20.934Z,21.30
2022-10-17T18:24:48.753Z,21.62
2022-10-17T18:27:17.498Z,21.35
2022-10-17T18:29:44.021Z,20.84
2022-10-17T18:32:15.612Z,20.48
2022-10-17T18:34:42.116Z,20.22
2022-10-17T18:37:08.845Z,20.62
2022-10-17T18:45:19.643Z,20.92
2022-10-17T18:47:46.423Z,20.99
2022-10-17T18:50:15.220Z,21.66
2022-10-17T18:52:44.018Z,22.21
2022-10-17T18:55:10.920Z,22.34
2022-10-17T18:57:37.783Z,22.37
2022-10-17T19:03:22.139Z,22.30
2022-10-17T19:08:35.625Z,22.22
2022-10-17T19:16:53.066Z,21.96
2022-10-17T19:44:26.697Z,20.91
2022-10-17T19:47:12.046Z,21.39
2022-10-17T19:52:53.781Z,20.47
2022-10-17T19:55:23.483Z,20.20
2022-10-17T19:57:50.278Z,20.67
2022-10-17T20:00:17.045Z,21.18
2022-10-17T20:02:43.574Z,21.10
2022-10-17T20:05:18.484Z,21.38
2022-10-17T20:07:45.522Z,21.40
2022-10-17T20:10:11.996Z,20.89
2022-10-17T20:12:38.804Z,20.74
2022-10-17T20:15:06.313Z,21.09
2022-10-17T20:20:10.137Z,21.51
2022-10-17T20:22:39.334Z,21.64
2022-10-17T20:25:07.978Z,21.96
2022-10-17T20:27:34.756Z,21.66
2022-10-17T20:30:01.178Z,21.86
2022-10-17T20:32:28.199Z,21.54
2022-10-17T20:34:54.831Z,21.55
2022-10-17T20:37:22.611Z,21.46
2022-10-17T20:39:55.758Z,21.79
2022-10-17T20:42:32.786Z,22.10
2022-10-17T20:44:59.216Z,22.42
2022-10-17T20:47:40.518Z,22.57
2022-10-17T20:50:14.318Z,22.21
2022-10-17T20:52:43.262Z,22.37
2022-10-17T20:55:12.479Z,22.43
2022-10-17T20:57:38.942Z,22.19
2022-10-17T21:00:05.890Z,22.24
2022-10-17T21:02:32.373Z,22.45
2022-10-17T21:04:59.073Z,22.16
2022-10-17T21:07:28.257Z,21.62
2022-10-17T21:23:05.684Z,22.20
2022-10-17T21:25:33.010Z,21.99
2022-10-17T21:28:03.257Z,21.77
2022-10-17T21:30:33.966Z,21.81
2022-10-17T21:33:15.619Z,21.24
2022-10-17T21:35:42.756Z,21.28
2022-10-17T21:38:10.622Z,21.60
2022-10-17T21:40:43.732Z,21.81
2022-10-17T21:43:13.673Z,21.67
2022-10-17T21:45:42.169Z,21.35
2022-10-17T21:48:13.477Z,21.73
2022-10-17T21:50:40.481Z,21.18
2022-10-17T21:53:09.062Z,20.67
2022-10-17T21:55:39.063Z,20.11
2022-10-17T21:58:12.159Z,19.98
2022-10-17T22:00:42.068Z,20.73
2022-10-17T22:03:12.531Z,21.01
2022-10-17T22:05:43.206Z,21.12
2022-10-17T22:08:14.426Z,21.79
2022-10-17T22:10:41.458Z,22.11
2022-10-17T22:13:08.483Z,22.27
2022-10-17T22:15:40.828Z,22.34
2022-10-17T22:18:07.835Z,22.45
2022-10-17T22:20:34.709Z,22.22
2022-10-17T22:23:01.649Z,22.02
2022-10-17T22:25:28.762Z,22.31
2022-10-17T22:27:55.804Z,22.37
2022-10-17T22:30:22.518Z,22.45
2022-10-17T22:32:49.138Z,22.28
2022-10-17T22:35:16.561Z,22.40
2022-10-17T22:37:43.678Z,22.46
2022-10-17T22:40:10.686Z,22.52
2022-10-17T22:42:37.680Z,22.26
2022-10-17T22:45:04.902Z,22.01
2022-10-17T22:47:35.833Z,22.18
2022-10-17T22:50:05.184Z,22.38
2022-10-17T22:52:34.976Z,22.36
2022-10-17T22:55:03.265Z,22.43
2022-10-17T22:57:30.804Z,22.52
2022-10-17T23:00:00.077Z,22.47
2022-10-17T23:02:31.659Z,22.43
2022-10-17T23:05:05.961Z,22.52
2022-10-17T23:07:35.763Z,22.54
2022-10-17T23:10:02.640Z,22.56
2022-10-17T23:12:30.260Z,22.55
2022-10-17T23:14:57.494Z,22.56
2022-10-17T23:17:24.632Z,22.32
2022-10-17T23:19:54.144Z,22.33
2022-10-17T23:22:23.714Z,22.35
2022-10-17T23:24:50.431Z,22.29
2022-10-17T23:27:20.229Z,22.19
2022-10-17T23:29:53.464Z,22.13
2022-10-17T23:32:32.144Z,21.51
2022-10-17T23:35:17.955Z,21.13
2022-10-17T23:37:45.778Z,21.09
2022-10-17T23:40:15.152Z,20.98
2022-10-17T23:42:42.128Z,20.68
2022-10-17T23:45:11.233Z,20.42
2022-10-17T23:47:37.879Z,19.94
2022-10-17T23:50:04.748Z,20.33
2022-10-17T23:52:31.630Z,20.34
2022-10-17T23:57:52.554Z,20.02
