createdAt,value
2018-03-20T00:00:40.262Z,0.80
2018-03-20T00:03:08.575Z,15.23
2018-03-20T00:05:38.507Z,0.70
2018-03-20T00:08:07.552Z,1.17
2018-03-20T00:10:35.993Z,0.70
2018-03-20T00:13:04.436Z,1.65
2018-03-20T00:15:33.217Z,0.70
2018-03-20T00:18:01.547Z,2.47
2018-03-20T00:20:30.610Z,0.70
2018-03-20T00:22:58.929Z,1.17
2018-03-20T00:25:27.212Z,1.13
2018-03-20T00:27:55.506Z,3.42
2018-03-20T00:30:23.818Z,0.80
2018-03-20T00:32:52.738Z,0.77
2018-03-20T00:35:21.944Z,0.90
2018-03-20T00:37:50.200Z,0.80
2018-03-20T00:40:18.485Z,1.55
2018-03-20T00:42:46.785Z,0.80
2018-03-20T00:45:15.066Z,1.10
2018-03-20T00:47:44.184Z,0.75
2018-03-20T00:50:12.441Z,2.17
2018-03-20T00:52:40.716Z,1.10
2018-03-20T00:55:09.025Z,1.20
2018-03-20T00:57:37.310Z,0.70
2018-03-20T01:00:05.704Z,0.90
2018-03-20T01:02:33.966Z,0.90
2018-03-20T01:05:02.239Z,0.90
2018-03-20T01:07:30.542Z,0.85
2018-03-20T01:09:58.808Z,0.90
2018-03-20T01:12:27.151Z,1.48
2018-03-20T01:14:55.411Z,0.77
2018-03-20T01:17:23.689Z,0.60
2018-03-20T01:19:51.981Z,2.50
2018-03-20T01:22:20.265Z,2.83
2018-03-20T01:24:48.589Z,0.60
2018-03-20T01:27:16.854Z,0.80
2018-03-20T01:29:45.118Z,0.80
2018-03-20T01:32:13.448Z,0.60
2018-03-20T01:34:41.719Z,0.80
2018-03-20T01:37:10.032Z,1.20
2018-03-20T01:39:38.307Z,0.80
2018-03-20T01:42:06.593Z,0.70
2018-03-20T01:44:34.895Z,1.40
2018-03-20T01:47:03.207Z,1.20
2018-03-20T01:49:31.553Z,0.70
2018-03-20T01:51:59.819Z,0.80
2018-03-20T01:54:28.125Z,3.17
2018-03-20T01:56:56.439Z,0.73
2018-03-20T01:59:27.359Z,1.33
2018-03-20T02:01:55.934Z,0.80
2018-03-20T02:04:24.272Z,0.70
2018-03-20T02:06:52.558Z,0.70
2018-03-20T02:09:20.878Z,0.70
2018-03-20T02:12:07.637Z,0.90
2018-03-20T02:14:35.961Z,0.70
2018-03-20T02:17:04.252Z,1.70
2018-03-20T02:19:32.596Z,0.70
2018-03-20T02:22:00.868Z,0.75
2018-03-20T02:24:29.152Z,1.12
2018-03-20T02:26:57.489Z,1.10
2018-03-20T02:29:25.744Z,0.77
2018-03-20T02:31:54.806Z,0.70
2018-03-20T02:34:23.094Z,2.20
2018-03-20T02:36:51.368Z,1.02
2018-03-20T02:39:19.682Z,2.35
2018-03-20T02:41:48.859Z,2.90
2018-03-20T02:44:17.129Z,2.00
2018-03-20T02:46:45.432Z,0.70
2018-03-20T02:49:13.678Z,2.55
2018-03-20T02:51:41.986Z,5.90
2018-03-20T02:54:11.024Z,0.80
2018-03-20T02:56:39.282Z,1.70
2018-03-20T02:59:07.583Z,0.90
2018-03-20T03:01:35.865Z,0.70
2018-03-20T03:04:04.172Z,0.70
2018-03-20T03:06:32.449Z,1.77
2018-03-20T03:09:00.729Z,1.05
2018-03-20T03:11:29.045Z,2.12
2018-03-20T03:13:57.317Z,2.15
2018-03-20T03:16:26.295Z,1.37
2018-03-20T03:18:54.595Z,1.80
2018-03-20T03:21:22.866Z,1.98
2018-03-20T03:23:51.185Z,0.70
2018-03-20T03:26:19.451Z,0.70
2018-03-20T03:28:48.629Z,2.80
2018-03-20T03:31:16.937Z,0.90
2018-03-20T03:33:45.206Z,0.80
2018-03-20T03:36:13.479Z,0.70
2018-03-20T03:38:41.792Z,1.50
2018-03-20T03:41:10.056Z,2.90
2018-03-20T03:43:38.320Z,2.10
2018-03-20T03:46:06.598Z,1.23
2018-03-20T03:48:34.895Z,1.45
2018-03-20T03:51:03.207Z,0.90
2018-03-20T03:53:31.491Z,2.33
2018-03-20T03:56:00.525Z,0.80
2018-03-20T03:58:29.742Z,3.67
2018-03-20T04:00:58.009Z,0.70
2018-03-20T04:03:26.283Z,0.93
2018-03-20T04:05:54.580Z,0.70
2018-03-20T04:08:22.855Z,0.77
2018-03-20T04:10:51.172Z,1.23
2018-03-20T04:13:20.215Z,3.05
2018-03-20T04:15:48.490Z,4.30
2018-03-20T04:18:16.786Z,3.12
2018-03-20T04:20:45.054Z,4.72
2018-03-20T04:23:13.333Z,0.80
2018-03-20T04:25:41.683Z,3.50
2018-03-20T04:28:09.954Z,0.90
2018-03-20T04:30:38.228Z,1.00
2018-03-20T04:33:06.525Z,0.98
2018-03-20T04:35:34.788Z,0.90
2018-03-20T04:38:03.119Z,0.70
2018-03-20T04:40:31.387Z,5.00
2018-03-20T04:42:59.656Z,0.88
2018-03-20T04:45:27.959Z,0.80
2018-03-20T04:47:56.238Z,2.10
2018-03-20T04:50:24.592Z,2.60
2018-03-20T04:52:52.857Z,0.75
2018-03-20T04:55:21.130Z,2.70
2018-03-20T04:57:49.478Z,5.37
2018-03-20T05:00:18.519Z,9.73
2018-03-20T05:02:46.830Z,3.00
2018-03-20T05:05:15.092Z,0.80
2018-03-20T05:07:43.384Z,0.95
2018-03-20T05:10:11.710Z,1.30
2018-03-20T05:12:39.977Z,1.73
2018-03-20T05:15:08.264Z,0.77
2018-03-20T05:17:36.582Z,0.90
2018-03-20T05:20:06.696Z,5.53
2018-03-20T05:22:40.837Z,2.20
2018-03-20T05:25:09.154Z,0.70
2018-03-20T05:27:37.491Z,0.90
2018-03-20T05:30:05.776Z,0.97
2018-03-20T05:32:34.862Z,0.80
2018-03-20T05:35:03.178Z,3.80
2018-03-20T05:37:31.500Z,0.80
2018-03-20T05:39:59.761Z,0.80
2018-03-20T05:42:28.083Z,0.90
2018-03-20T05:44:56.346Z,4.45
2018-03-20T06:00:49.154Z,1.25
2018-03-20T06:03:17.421Z,0.80
2018-03-20T06:05:45.738Z,0.70
2018-03-20T06:08:14.015Z,2.00
2018-03-20T06:10:42.293Z,1.00
2018-03-20T06:13:10.569Z,0.90
2018-03-20T06:15:38.830Z,0.83
2018-03-20T06:18:07.172Z,3.95
2018-03-20T06:20:35.436Z,1.27
2018-03-20T06:23:04.467Z,0.70
2018-03-20T06:25:32.762Z,0.90
2018-03-20T06:28:01.042Z,14.90
2018-03-20T06:30:29.369Z,0.83
2018-03-20T06:32:58.398Z,0.73
2018-03-20T06:35:26.667Z,2.33
2018-03-20T06:37:54.966Z,0.70
2018-03-20T06:40:23.247Z,0.70
2018-03-20T06:42:51.564Z,0.70
2018-03-20T06:45:19.868Z,0.70
2018-03-20T06:47:48.142Z,1.30
2018-03-20T06:50:17.194Z,3.55
2018-03-20T06:52:45.532Z,1.30
2018-03-20T06:55:13.890Z,0.93
2018-03-20T06:57:42.178Z,0.70
2018-03-20T07:00:10.452Z,0.80
2018-03-20T07:02:38.758Z,0.80
2018-03-20T07:05:07.041Z,0.70
2018-03-20T07:07:38.474Z,0.75
2018-03-20T07:10:06.743Z,0.70
2018-03-20T07:12:35.799Z,0.80
2018-03-20T07:15:04.129Z,0.77
2018-03-20T07:17:32.414Z,0.70
2018-03-20T07:20:00.722Z,0.70
2018-03-20T07:22:28.996Z,2.95
2018-03-20T07:24:57.265Z,1.23
2018-03-20T07:27:25.570Z,0.70
2018-03-20T07:29:53.860Z,0.77
2018-03-20T07:32:22.180Z,0.70
2018-03-20T07:34:50.450Z,0.60
2018-03-20T07:37:18.736Z,0.70
2018-03-20T07:39:47.601Z,0.70
2018-03-20T07:42:16.031Z,0.60
2018-03-20T07:44:44.625Z,0.82
2018-03-20T07:47:13.093Z,0.60
2018-03-20T07:49:41.399Z,0.70
2018-03-20T07:52:09.690Z,0.68
2018-03-20T07:54:38.990Z,2.53
2018-03-20T07:57:07.350Z,1.73
2018-03-20T07:59:35.755Z,0.73
2018-03-20T08:02:04.326Z,0.60
2018-03-20T08:04:32.690Z,2.30
2018-03-20T08:07:00.969Z,0.73
2018-03-20T08:09:29.292Z,0.60
2018-03-20T08:11:57.545Z,0.60
2018-03-20T08:14:25.811Z,0.80
2018-03-20T08:16:54.138Z,0.60
2018-03-20T08:19:22.480Z,0.75
2018-03-20T08:21:50.790Z,1.00
2018-03-20T08:24:19.100Z,0.70
2018-03-20T08:26:47.367Z,3.35
2018-03-20T08:29:15.728Z,0.70
2018-03-20T08:31:44.003Z,0.70
2018-03-20T08:34:12.281Z,0.60
2018-03-20T08:36:40.713Z,2.35
2018-03-20T08:39:09.317Z,0.70
2018-03-20T08:41:38.399Z,0.60
2018-03-20T08:44:06.734Z,0.80
2018-03-20T08:46:34.990Z,0.68
2018-03-20T08:49:03.276Z,0.60
2018-03-20T08:51:31.604Z,0.82
2018-03-20T08:53:59.871Z,1.37
2018-03-20T08:56:28.142Z,0.70
2018-03-20T08:58:56.455Z,2.60
2018-03-20T09:01:24.714Z,0.70
2018-03-20T09:03:53.055Z,0.73
2018-03-20T09:06:21.339Z,0.60
2018-03-20T09:08:50.269Z,1.15
2018-03-20T09:11:18.594Z,3.40
2018-03-20T09:13:47.614Z,2.63
2018-03-20T09:16:15.941Z,5.57
2018-03-20T09:18:45.031Z,3.23
2018-03-20T09:21:13.290Z,11.00
2018-03-20T09:23:41.610Z,3.83
2018-03-20T09:26:09.886Z,5.87
2018-03-20T09:28:38.920Z,6.20
2018-03-20T09:31:07.265Z,7.13
2018-03-20T09:33:35.541Z,7.93
2018-03-20T09:36:04.608Z,4.87
2018-03-20T09:38:32.873Z,6.63
2018-03-20T09:41:01.157Z,9.83
2018-03-20T09:43:29.476Z,4.57
2018-03-20T09:45:57.733Z,3.50
2018-03-20T09:48:26.085Z,4.47
2018-03-20T09:50:55.069Z,6.20
2018-03-20T09:53:23.431Z,5.40
2018-03-20T09:55:51.734Z,6.40
2018-03-20T09:58:20.010Z,10.80
2018-03-20T10:00:48.313Z,5.47
2018-03-20T10:03:16.618Z,12.37
2018-03-20T10:05:45.651Z,6.57
2018-03-20T10:08:13.981Z,7.13
2018-03-20T10:10:42.246Z,6.07
2018-03-20T10:13:10.565Z,5.73
2018-03-20T10:15:38.856Z,8.20
2018-03-20T10:18:07.120Z,8.80
2018-03-20T10:20:35.426Z,6.50
2018-03-20T10:23:03.707Z,5.90
2018-03-20T10:25:32.030Z,9.13
2018-03-20T10:28:00.357Z,7.50
2018-03-20T10:30:28.601Z,6.33
2018-03-20T10:32:56.963Z,5.30
2018-03-20T10:35:26.020Z,7.10
2018-03-20T10:37:54.800Z,5.40
2018-03-20T10:40:23.222Z,8.77
2018-03-20T10:42:51.549Z,4.47
2018-03-20T10:45:19.884Z,8.20
2018-03-20T10:47:48.200Z,8.17
2018-03-20T10:50:16.473Z,4.63
2018-03-20T10:52:44.746Z,6.47
2018-03-20T10:55:13.049Z,4.27
2018-03-20T10:57:41.362Z,5.87
2018-03-20T11:00:09.629Z,3.60
2018-03-20T11:02:43.667Z,4.93
2018-03-20T11:05:12.710Z,5.57
2018-03-20T11:07:40.979Z,8.33
2018-03-20T11:10:09.357Z,7.47
2018-03-20T11:12:37.630Z,5.10
2018-03-20T11:15:05.971Z,5.27
2018-03-20T11:17:34.354Z,5.23
2018-03-20T11:20:02.638Z,7.37
2018-03-20T11:22:31.666Z,5.10
2018-03-20T11:24:59.987Z,6.13
2018-03-20T11:27:28.269Z,5.80
2018-03-20T11:29:56.598Z,8.07
2018-03-20T11:32:24.883Z,7.90
2018-03-20T11:34:53.159Z,5.47
2018-03-20T11:37:21.492Z,8.07
2018-03-20T11:39:49.751Z,7.97
2018-03-20T11:42:18.058Z,8.17
2018-03-20T11:44:46.434Z,6.53
2018-03-20T11:47:15.538Z,5.50
2018-03-20T11:49:43.852Z,9.43
2018-03-20T11:52:12.201Z,6.10
2018-03-20T11:54:40.482Z,7.90
2018-03-20T11:57:08.792Z,9.30
2018-03-20T11:59:37.307Z,6.77
2018-03-20T12:02:05.590Z,8.50
2018-03-20T12:04:33.929Z,6.30
2018-03-20T12:07:02.191Z,8.07
2018-03-20T12:09:50.316Z,7.73
2018-03-20T12:12:19.354Z,7.33
2018-03-20T12:14:47.638Z,8.00
2018-03-20T12:17:15.969Z,7.60
2018-03-20T12:19:44.230Z,12.27
2018-03-20T12:22:12.499Z,8.97
2018-03-20T12:24:40.822Z,7.87
2018-03-20T12:27:09.127Z,8.67
2018-03-20T12:29:37.435Z,10.00
2018-03-20T12:32:05.766Z,10.83
2018-03-20T12:34:34.048Z,8.03
2018-03-20T12:37:02.357Z,7.07
2018-03-20T12:39:30.652Z,9.40
2018-03-20T12:41:59.729Z,7.30
2018-03-20T12:44:28.132Z,9.90
2018-03-20T12:46:56.411Z,6.93
2018-03-20T12:49:24.693Z,15.83
2018-03-20T12:51:53.369Z,8.13
2018-03-20T12:54:21.625Z,5.80
2018-03-20T12:56:49.950Z,11.03
2018-03-20T12:59:18.226Z,8.43
2018-03-20T13:01:47.400Z,8.50
2018-03-20T13:04:15.728Z,6.33
2018-03-20T13:06:43.997Z,11.60
2018-03-20T13:09:12.281Z,7.57
2018-03-20T13:11:40.609Z,7.30
2018-03-20T13:14:08.883Z,9.33
2018-03-20T13:16:37.177Z,8.17
2018-03-20T13:19:05.556Z,10.93
2018-03-20T13:21:34.600Z,7.17
2018-03-20T13:24:02.889Z,9.40
2018-03-20T13:26:31.205Z,11.03
2018-03-20T13:29:00.274Z,10.23
2018-03-20T13:31:28.559Z,10.83
2018-03-20T13:33:56.865Z,12.20
2018-03-20T13:36:25.903Z,8.93
2018-03-20T13:38:54.200Z,8.50
2018-03-20T13:41:22.493Z,9.20
2018-03-20T13:43:50.794Z,7.70
2018-03-20T13:46:19.106Z,11.13
2018-03-20T13:48:47.388Z,8.80
2018-03-20T13:51:16.554Z,12.77
2018-03-20T13:53:44.848Z,7.80
2018-03-20T13:56:13.184Z,11.37
2018-03-20T13:58:41.514Z,7.83
2018-03-20T14:01:09.777Z,6.23
2018-03-20T14:03:38.035Z,7.97
2018-03-20T14:06:07.263Z,10.00
2018-03-20T14:08:35.542Z,11.00
2018-03-20T14:11:03.962Z,9.37
2018-03-20T14:13:32.296Z,8.00
2018-03-20T14:16:00.600Z,11.63
2018-03-20T14:18:28.871Z,8.80
2018-03-20T14:20:57.174Z,8.47
2018-03-20T14:23:25.477Z,9.17
2018-03-20T14:25:53.732Z,11.17
2018-03-20T14:28:22.068Z,10.57
2018-03-20T14:30:58.466Z,6.93
2018-03-20T14:33:26.795Z,10.90
2018-03-20T14:35:55.069Z,8.70
2018-03-20T14:38:23.341Z,11.70
2018-03-20T14:40:52.688Z,10.73
2018-03-20T14:43:20.972Z,10.23
2018-03-20T14:45:49.289Z,17.83
2018-03-20T14:48:17.621Z,11.80
2018-03-20T14:50:45.926Z,9.97
2018-03-20T14:53:14.191Z,11.00
2018-03-20T14:55:42.461Z,7.67
2018-03-20T14:58:10.790Z,12.13
2018-03-20T15:00:39.064Z,6.90
2018-03-20T15:03:07.385Z,15.77
2018-03-20T15:05:35.667Z,12.07
2018-03-20T15:08:03.982Z,13.63
2018-03-20T15:10:32.286Z,10.47
2018-03-20T15:13:01.341Z,1.10
2018-03-20T15:15:29.789Z,1.83
2018-03-20T15:17:58.060Z,0.80
2018-03-20T15:20:26.523Z,0.90
2018-03-20T15:22:55.593Z,11.25
2018-03-20T15:25:23.937Z,0.70
2018-03-20T15:27:52.235Z,2.10
2018-03-20T15:30:20.514Z,0.77
2018-03-20T15:32:48.838Z,0.88
2018-03-20T15:35:17.108Z,1.30
2018-03-20T15:37:45.416Z,8.07
2018-03-20T15:40:13.777Z,3.60
2018-03-20T15:42:42.104Z,0.80
2018-03-20T15:45:10.498Z,0.93
2018-03-20T15:47:41.792Z,3.47
2018-03-20T15:50:10.102Z,1.80
2018-03-20T15:52:38.598Z,0.70
2018-03-20T15:55:06.859Z,0.80
2018-03-20T15:57:35.800Z,0.80
2018-03-20T16:00:04.950Z,2.77
2018-03-20T16:02:33.299Z,0.70
2018-03-20T16:05:01.562Z,5.40
2018-03-20T16:07:29.830Z,1.05
2018-03-20T16:09:58.115Z,3.70
2018-03-20T16:12:27.165Z,0.73
2018-03-20T16:14:55.498Z,0.80
2018-03-20T16:17:23.806Z,1.42
2018-03-20T16:19:52.101Z,1.40
2018-03-20T16:22:20.411Z,1.45
2018-03-20T16:24:48.676Z,6.00
2018-03-20T16:27:16.996Z,1.45
2018-03-20T16:29:45.287Z,0.80
2018-03-20T16:32:13.598Z,4.00
2018-03-20T16:34:42.943Z,1.33
2018-03-20T16:37:11.207Z,1.98
2018-03-20T16:39:39.526Z,0.70
2018-03-20T16:42:07.867Z,3.12
2018-03-20T16:44:36.170Z,11.83
2018-03-20T16:47:04.549Z,10.73
2018-03-20T16:49:33.583Z,9.25
2018-03-20T16:52:01.959Z,6.57
2018-03-20T16:54:30.245Z,12.43
2018-03-20T16:56:58.563Z,10.55
2018-03-20T16:59:27.633Z,14.03
2018-03-20T17:01:55.951Z,22.70
2018-03-20T17:04:25.074Z,13.47
2018-03-20T17:06:53.381Z,9.38
2018-03-20T17:09:21.692Z,7.40
2018-03-20T17:11:50.754Z,9.45
2018-03-20T17:14:19.060Z,12.00
2018-03-20T17:16:47.378Z,9.63
2018-03-20T17:19:15.666Z,11.00
2018-03-20T17:21:43.969Z,9.18
2018-03-20T17:24:12.340Z,11.40
2018-03-20T17:26:40.662Z,8.80
2018-03-20T17:29:08.963Z,10.47
2018-03-20T17:31:37.383Z,14.70
2018-03-20T17:34:05.715Z,14.63
2018-03-20T17:36:34.008Z,18.25
2018-03-20T17:39:02.371Z,10.60
2018-03-20T17:41:31.479Z,14.20
2018-03-20T17:43:59.875Z,9.07
2018-03-20T17:46:29.087Z,11.23
2018-03-20T17:48:57.368Z,10.25
2018-03-20T17:51:25.727Z,12.10
2018-03-20T17:53:54.045Z,18.87
2018-03-20T17:56:22.390Z,8.80
2018-03-20T17:58:50.688Z,7.60
2018-03-20T18:01:19.397Z,7.03
2018-03-20T18:03:51.932Z,12.23
2018-03-20T18:06:20.237Z,10.35
2018-03-20T18:08:48.627Z,11.12
2018-03-20T18:11:18.985Z,12.77
2018-03-20T18:13:48.053Z,8.60
2018-03-20T18:16:16.542Z,11.82
2018-03-20T18:18:44.881Z,10.63
2018-03-20T18:21:13.283Z,6.60
2018-03-20T18:23:41.710Z,8.30
2018-03-20T18:26:10.811Z,12.70
2018-03-20T18:28:39.304Z,13.73
2018-03-20T18:31:08.531Z,8.48
2018-03-20T18:33:36.841Z,14.60
2018-03-20T18:36:06.081Z,6.63
2018-03-20T18:38:34.453Z,12.82
2018-03-20T18:41:02.790Z,10.07
2018-03-20T18:43:31.362Z,7.85
2018-03-20T18:45:59.851Z,16.97
2018-03-20T18:48:28.215Z,13.67
2018-03-20T18:51:00.702Z,15.53
2018-03-20T18:53:29.048Z,10.30
2018-03-20T18:55:57.384Z,7.53
2018-03-20T18:58:27.675Z,14.20
2018-03-20T19:00:56.194Z,8.83
2018-03-20T19:03:24.482Z,12.65
2018-03-20T19:05:52.871Z,13.23
2018-03-20T19:08:21.920Z,11.40
2018-03-20T19:10:50.210Z,5.00
2018-03-20T19:13:18.672Z,13.60
2018-03-20T19:15:47.008Z,9.33
2018-03-20T19:18:16.084Z,12.23
2018-03-20T19:20:44.400Z,9.13
2018-03-20T19:23:12.711Z,12.93
2018-03-20T19:25:41.037Z,10.07
2018-03-20T19:28:09.756Z,13.55
2018-03-20T19:30:38.041Z,9.23
2018-03-20T19:33:06.424Z,14.87
2018-03-20T19:35:35.617Z,11.63
2018-03-20T19:38:03.931Z,10.43
2018-03-20T19:40:32.305Z,12.70
2018-03-20T19:43:00.634Z,12.00
2018-03-20T19:45:29.796Z,10.93
2018-03-20T19:47:58.113Z,20.37
2018-03-20T19:50:27.240Z,12.77
2018-03-20T19:52:55.612Z,14.85
2018-03-20T19:55:24.024Z,12.80
2018-03-20T19:57:52.344Z,22.10
2018-03-20T20:00:21.606Z,16.40
2018-03-20T20:02:49.915Z,14.55
2018-03-20T20:05:18.239Z,16.43
2018-03-20T20:07:46.581Z,10.68
2018-03-20T20:10:14.915Z,11.80
2018-03-20T20:12:43.316Z,14.07
2018-03-20T20:15:13.556Z,12.07
2018-03-20T20:17:41.877Z,11.57
2018-03-20T20:20:10.226Z,9.33
2018-03-20T20:22:38.535Z,14.10
2018-03-20T20:25:06.892Z,9.70
2018-03-20T20:27:35.196Z,16.15
2018-03-20T20:30:03.581Z,7.93
2018-03-20T20:32:31.921Z,6.40
2018-03-20T20:35:00.273Z,13.10
2018-03-20T20:37:28.562Z,13.13
2018-03-20T20:39:56.959Z,10.67
2018-03-20T20:42:26.035Z,14.73
2018-03-20T20:44:54.419Z,9.67
2018-03-20T20:47:23.494Z,9.85
2018-03-20T20:49:51.796Z,7.50
2018-03-20T20:52:21.482Z,2.20
2018-03-20T20:54:49.834Z,0.62
2018-03-20T20:57:18.205Z,0.80
2018-03-20T20:59:47.039Z,1.50
2018-03-20T21:02:15.338Z,2.15
2018-03-20T21:04:43.673Z,0.80
2018-03-20T21:07:12.054Z,0.62
2018-03-20T21:09:40.416Z,0.63
2018-03-20T21:12:09.465Z,1.35
2018-03-20T21:14:37.965Z,0.70
2018-03-20T21:17:06.336Z,2.87
2018-03-20T21:19:34.685Z,0.73
2018-03-20T21:22:04.953Z,2.20
2018-03-20T21:24:34.271Z,0.60
2018-03-20T21:27:02.860Z,0.80
2018-03-20T21:29:31.280Z,1.07
2018-03-20T21:31:59.680Z,0.60
2018-03-20T21:34:28.017Z,1.47
2018-03-20T21:36:56.363Z,0.70
2018-03-20T21:39:24.632Z,0.60
2018-03-20T21:41:52.891Z,1.60
2018-03-20T21:44:21.236Z,1.00
2018-03-20T21:46:49.549Z,0.70
2018-03-20T21:49:18.005Z,0.60
2018-03-20T21:51:46.328Z,0.80
2018-03-20T21:54:15.461Z,2.27
2018-03-20T21:56:43.871Z,0.65
2018-03-20T21:59:12.156Z,0.60
2018-03-20T22:01:40.681Z,0.60
2018-03-20T22:04:09.001Z,0.80
2018-03-20T22:06:37.340Z,0.70
2018-03-20T22:09:05.813Z,1.40
2018-03-20T22:11:34.557Z,0.60
2018-03-20T22:14:03.010Z,0.70
2018-03-20T22:16:31.402Z,1.05
2018-03-20T22:18:59.737Z,0.82
2018-03-20T22:21:28.091Z,0.88
2018-03-20T22:23:56.372Z,0.70
2018-03-20T22:26:24.876Z,0.70
2018-03-20T22:28:53.945Z,0.60
2018-03-20T22:31:22.192Z,0.60
2018-03-20T22:33:51.724Z,0.70
2018-03-20T22:36:20.003Z,0.70
2018-03-20T22:38:48.287Z,0.70
2018-03-20T22:41:16.608Z,0.82
2018-03-20T22:43:46.089Z,0.60
2018-03-20T22:46:14.407Z,0.60
2018-03-20T22:48:42.727Z,2.17
2018-03-20T22:51:11.146Z,0.70
2018-03-20T22:53:39.448Z,0.70
2018-03-20T22:56:07.784Z,0.70
2018-03-20T22:58:36.103Z,0.60
2018-03-20T23:01:04.414Z,0.80
2018-03-20T23:03:32.673Z,0.60
2018-03-20T23:06:00.965Z,0.70
2018-03-20T23:08:30.124Z,0.80
2018-03-20T23:10:58.485Z,0.70
2018-03-20T23:13:26.773Z,2.25
2018-03-20T23:15:55.235Z,0.82
2018-03-20T23:18:25.157Z,0.70
2018-03-20T23:20:53.446Z,0.60
2018-03-20T23:23:21.733Z,1.52
2018-03-20T23:25:50.029Z,0.90
2018-03-20T23:28:18.313Z,0.62
2018-03-20T23:30:46.569Z,0.70
2018-03-20T23:33:15.569Z,0.70
2018-03-20T23:35:43.896Z,0.70
2018-03-20T23:38:14.805Z,0.60
2018-03-20T23:40:43.135Z,0.60
2018-03-20T23:43:12.924Z,0.73
2018-03-20T23:45:41.214Z,0.68
2018-03-20T23:48:11.259Z,0.60
2018-03-20T23:50:39.550Z,1.50
2018-03-20T23:53:07.853Z,0.70
2018-03-20T23:55:36.130Z,0.60
2018-03-20T23:58:04.451Z,0.70
