createdAt,value
2019-05-10T00:00:34.972Z,14.20
2019-05-10T00:03:21.967Z,14.10
2019-05-10T00:06:08.873Z,14.10
2019-05-10T00:08:45.634Z,14.10
2019-05-10T00:11:29.339Z,14.10
2019-05-10T00:14:12.340Z,14.10
2019-05-10T00:16:41.120Z,14.20
2019-05-10T00:19:10.132Z,14.10
2019-05-10T00:21:39.269Z,14.10
2019-05-10T00:24:08.102Z,14.00
2019-05-10T00:26:36.877Z,14.00
2019-05-10T00:29:05.881Z,13.90
2019-05-10T00:31:34.647Z,13.80
2019-05-10T00:34:03.410Z,13.80
2019-05-10T00:36:32.482Z,13.80
2019-05-10T00:39:01.611Z,13.80
2019-05-10T00:41:30.771Z,13.80
2019-05-10T00:43:59.867Z,13.70
2019-05-10T00:46:28.640Z,13.70
2019-05-10T00:48:57.408Z,13.70
2019-05-10T00:51:26.162Z,13.70
2019-05-10T00:53:54.917Z,13.70
2019-05-10T00:56:24.110Z,13.70
2019-05-10T00:58:52.950Z,13.60
2019-05-10T01:01:21.886Z,13.60
2019-05-10T01:03:50.756Z,13.60
2019-05-10T01:06:19.777Z,13.60
2019-05-10T01:08:48.527Z,13.60
2019-05-10T01:11:17.291Z,13.50
2019-05-10T01:13:46.044Z,13.50
2019-05-10T01:16:14.839Z,13.60
2019-05-10T01:18:43.589Z,13.50
2019-05-10T01:21:12.660Z,13.50
2019-05-10T01:23:41.487Z,13.50
2019-05-10T01:26:10.275Z,13.50
2019-05-10T01:28:39.111Z,13.50
2019-05-10T01:31:08.989Z,13.40
2019-05-10T01:33:37.835Z,13.20
2019-05-10T01:36:06.603Z,13.20
2019-05-10T01:38:35.658Z,13.20
2019-05-10T01:41:04.436Z,13.20
2019-05-10T01:43:33.548Z,13.20
2019-05-10T01:46:02.338Z,13.30
2019-05-10T01:48:31.342Z,13.20
2019-05-10T01:51:00.633Z,13.20
2019-05-10T01:53:29.721Z,13.20
2019-05-10T01:55:58.823Z,13.20
2019-05-10T01:58:27.586Z,13.30
2019-05-10T02:00:56.367Z,13.20
2019-05-10T02:03:25.202Z,13.30
2019-05-10T02:05:53.979Z,13.20
2019-05-10T02:08:22.731Z,13.20
2019-05-10T02:10:51.852Z,13.20
2019-05-10T02:13:20.615Z,13.10
2019-05-10T02:15:49.737Z,13.10
2019-05-10T02:18:18.587Z,13.20
2019-05-10T02:20:47.919Z,13.20
2019-05-10T02:23:16.700Z,13.10
2019-05-10T02:25:45.477Z,13.10
2019-05-10T02:28:14.241Z,13.20
2019-05-10T02:30:43.093Z,13.10
2019-05-10T02:33:11.864Z,13.10
2019-05-10T02:35:40.963Z,13.10
2019-05-10T02:38:10.064Z,13.20
2019-05-10T02:40:38.831Z,13.20
2019-05-10T02:43:07.624Z,13.20
2019-05-10T02:45:36.571Z,13.20
2019-05-10T02:48:05.947Z,13.20
2019-05-10T02:50:34.790Z,13.20
2019-05-10T02:53:03.818Z,13.20
2019-05-10T02:55:33.886Z,13.20
2019-05-10T02:58:02.997Z,13.30
2019-05-10T03:00:35.085Z,13.30
2019-05-10T03:03:06.493Z,13.30
2019-05-10T03:05:36.943Z,13.40
2019-05-10T03:08:05.870Z,13.40
2019-05-10T03:10:37.004Z,13.50
2019-05-10T03:13:06.097Z,13.50
2019-05-10T03:15:38.492Z,13.40
2019-05-10T03:18:07.877Z,13.50
2019-05-10T03:20:38.891Z,13.40
2019-05-10T03:23:10.571Z,13.50
2019-05-10T03:25:39.765Z,13.50
2019-05-10T03:28:08.711Z,13.50
2019-05-10T03:30:37.615Z,13.60
2019-05-10T03:33:06.396Z,13.60
2019-05-10T03:35:35.161Z,13.70
2019-05-10T03:38:03.941Z,13.80
2019-05-10T03:40:32.729Z,13.80
2019-05-10T03:43:01.588Z,13.80
2019-05-10T03:45:30.689Z,13.90
2019-05-10T03:47:59.776Z,13.80
2019-05-10T03:50:28.641Z,13.80
2019-05-10T03:52:57.869Z,13.80
2019-05-10T03:55:26.692Z,13.80
2019-05-10T03:57:55.562Z,13.80
2019-05-10T04:00:24.584Z,13.80
2019-05-10T04:02:53.453Z,13.80
2019-05-10T04:05:22.313Z,13.70
2019-05-10T04:07:51.418Z,13.60
2019-05-10T04:10:21.084Z,13.40
2019-05-10T04:12:50.018Z,13.30
2019-05-10T04:15:19.216Z,13.40
2019-05-10T04:17:50.351Z,13.30
2019-05-10T04:20:18.944Z,13.20
2019-05-10T04:22:47.726Z,13.30
2019-05-10T04:25:16.983Z,13.20
2019-05-10T04:27:45.850Z,13.10
2019-05-10T04:30:15.224Z,13.20
2019-05-10T04:32:44.095Z,13.30
2019-05-10T04:35:13.409Z,13.30
2019-05-10T04:37:42.510Z,13.20
2019-05-10T04:40:11.536Z,13.20
2019-05-10T04:42:41.003Z,13.30
2019-05-10T04:45:10.179Z,13.20
2019-05-10T04:47:39.342Z,13.30
2019-05-10T04:50:08.485Z,13.30
2019-05-10T04:52:37.656Z,13.40
2019-05-10T04:55:06.889Z,13.40
2019-05-10T04:57:49.886Z,13.40
2019-05-10T05:00:08.476Z,13.50
2019-05-10T05:02:37.401Z,13.50
2019-05-10T05:05:07.639Z,13.50
2019-05-10T05:07:36.460Z,13.50
2019-05-10T05:10:06.203Z,13.50
2019-05-10T05:12:34.974Z,13.50
2019-05-10T05:15:04.092Z,13.50
2019-05-10T05:17:32.866Z,13.60
2019-05-10T05:20:02.268Z,13.70
2019-05-10T05:22:31.469Z,13.60
2019-05-10T05:25:01.532Z,13.70
2019-05-10T05:27:31.036Z,13.50
2019-05-10T05:29:59.811Z,13.50
2019-05-10T05:32:28.584Z,13.40
2019-05-10T05:34:57.745Z,13.30
2019-05-10T05:37:26.796Z,13.30
2019-05-10T05:39:55.927Z,13.30
2019-05-10T05:42:27.989Z,13.20
2019-05-10T05:44:55.274Z,13.30
2019-05-10T05:47:24.056Z,13.30
2019-05-10T05:49:53.092Z,13.40
2019-05-10T05:52:21.850Z,13.30
2019-05-10T05:54:52.857Z,13.40
2019-05-10T05:57:22.258Z,13.40
2019-05-10T05:59:57.340Z,13.50
2019-05-10T06:02:23.018Z,13.40
2019-05-10T06:04:51.911Z,13.50
2019-05-10T06:07:20.693Z,13.60
2019-05-10T06:09:49.573Z,13.50
2019-05-10T06:12:18.689Z,13.70
2019-05-10T06:14:49.986Z,13.80
2019-05-10T06:17:23.556Z,13.80
2019-05-10T06:19:49.121Z,14.00
2019-05-10T06:22:17.884Z,14.00
2019-05-10T06:24:52.293Z,14.10
2019-05-10T06:27:17.243Z,14.10
2019-05-10T06:29:46.031Z,14.10
2019-05-10T06:32:14.836Z,14.30
2019-05-10T06:34:43.626Z,14.40
2019-05-10T06:37:12.813Z,14.40
2019-05-10T06:39:41.587Z,14.40
2019-05-10T06:42:10.375Z,14.50
2019-05-10T06:44:39.476Z,14.40
2019-05-10T06:47:11.174Z,14.40
2019-05-10T06:49:41.651Z,14.40
2019-05-10T06:52:09.901Z,14.50
2019-05-10T06:54:38.667Z,14.50
2019-05-10T06:57:11.157Z,14.40
2019-05-10T06:59:38.249Z,14.50
2019-05-10T07:02:07.332Z,14.40
2019-05-10T07:04:40.778Z,14.50
2019-05-10T07:07:09.704Z,14.50
2019-05-10T07:10:01.475Z,14.60
2019-05-10T07:12:09.438Z,14.60
2019-05-10T07:14:45.526Z,14.60
2019-05-10T07:17:09.532Z,14.70
2019-05-10T07:19:42.037Z,14.60
2019-05-10T07:22:09.115Z,14.60
2019-05-10T07:24:37.912Z,14.80
2019-05-10T07:27:07.011Z,14.90
2019-05-10T07:29:42.727Z,15.00
2019-05-10T07:32:06.768Z,15.10
2019-05-10T07:34:35.549Z,15.10
2019-05-10T07:37:04.505Z,15.10
2019-05-10T07:39:33.363Z,15.20
2019-05-10T07:42:06.531Z,15.20
2019-05-10T07:44:32.951Z,15.20
2019-05-10T07:47:01.749Z,15.30
2019-05-10T07:49:32.502Z,15.30
2019-05-10T07:52:02.782Z,15.40
2019-05-10T07:54:37.409Z,15.40
2019-05-10T07:57:02.671Z,15.50
2019-05-10T07:59:42.010Z,15.50
2019-05-10T08:02:05.765Z,15.30
2019-05-10T08:04:33.678Z,15.30
2019-05-10T08:07:02.597Z,15.30
2019-05-10T08:09:31.814Z,15.40
2019-05-10T08:12:05.054Z,15.30
2019-05-10T08:14:31.523Z,15.40
2019-05-10T08:17:05.878Z,15.30
2019-05-10T08:19:32.834Z,15.20
2019-05-10T08:22:04.319Z,15.10
2019-05-10T08:24:35.472Z,15.10
2019-05-10T08:27:07.938Z,15.20
2019-05-10T08:29:33.459Z,15.20
2019-05-10T08:32:02.992Z,15.10
2019-05-10T08:34:35.574Z,14.90
2019-05-10T08:37:02.583Z,14.80
2019-05-10T08:39:35.280Z,14.60
2019-05-10T08:42:19.521Z,14.50
2019-05-10T08:44:32.851Z,14.60
2019-05-10T08:47:02.235Z,14.60
2019-05-10T08:49:42.424Z,14.50
2019-05-10T08:52:02.931Z,14.60
2019-05-10T08:54:32.829Z,14.70
2019-05-10T08:57:05.332Z,14.80
2019-05-10T08:59:33.979Z,15.00
2019-05-10T09:02:02.980Z,14.80
2019-05-10T09:04:42.214Z,14.90
2019-05-10T09:07:02.879Z,14.80
2019-05-10T09:09:33.777Z,14.90
2019-05-10T09:12:07.557Z,14.70
2019-05-10T09:14:33.459Z,14.70
2019-05-10T09:17:04.373Z,14.80
2019-05-10T09:19:40.520Z,14.80
2019-05-10T09:22:04.015Z,14.90
2019-05-10T09:24:34.969Z,14.80
2019-05-10T09:27:03.684Z,14.70
2019-05-10T09:29:37.282Z,14.60
2019-05-10T09:32:06.235Z,14.60
2019-05-10T09:34:33.987Z,14.40
2019-05-10T09:37:08.125Z,14.40
2019-05-10T09:39:34.313Z,14.50
2019-05-10T09:42:07.952Z,14.60
2019-05-10T09:44:33.691Z,14.90
2019-05-10T09:47:04.016Z,15.00
2019-05-10T09:49:33.560Z,15.00
2019-05-10T09:52:04.531Z,14.90
2019-05-10T09:54:33.651Z,14.70
2019-05-10T09:57:02.993Z,14.80
2019-05-10T09:59:32.096Z,14.80
2019-05-10T10:02:04.987Z,14.90
2019-05-10T10:04:32.024Z,15.20
2019-05-10T10:07:00.794Z,15.20
2019-05-10T10:09:34.860Z,15.30
2019-05-10T10:12:03.067Z,15.40
2019-05-10T10:14:38.031Z,15.50
2019-05-10T10:17:03.229Z,15.40
2019-05-10T10:19:32.240Z,15.50
2019-05-10T10:22:05.445Z,15.40
2019-05-10T10:24:31.828Z,15.50
2019-05-10T10:27:00.857Z,15.50
2019-05-10T10:29:34.052Z,15.40
2019-05-10T10:32:00.489Z,15.50
2019-05-10T10:34:32.684Z,15.50
2019-05-10T10:37:00.096Z,15.40
2019-05-10T10:39:29.305Z,15.40
2019-05-10T10:42:02.550Z,15.30
2019-05-10T10:44:28.917Z,15.40
2019-05-10T10:46:58.267Z,15.40
2019-05-10T10:49:30.800Z,15.40
2019-05-10T10:51:57.943Z,15.60
2019-05-10T10:54:31.023Z,15.80
2019-05-10T10:56:59.542Z,16.10
2019-05-10T10:59:27.997Z,16.40
2019-05-10T11:02:25.303Z,16.80
2019-05-10T11:04:27.621Z,16.80
2019-05-10T11:07:09.192Z,17.00
2019-05-10T11:09:27.239Z,16.70
2019-05-10T11:11:56.261Z,16.50
2019-05-10T11:14:25.072Z,16.50
2019-05-10T11:16:57.056Z,16.20
2019-05-10T11:19:24.707Z,16.30
2019-05-10T11:21:53.465Z,16.40
2019-05-10T11:24:22.871Z,16.50
2019-05-10T11:26:52.424Z,16.50
2019-05-10T11:29:26.284Z,16.50
2019-05-10T11:32:11.048Z,16.60
2019-05-10T11:34:22.490Z,16.70
2019-05-10T11:36:51.604Z,16.50
2019-05-10T11:39:25.974Z,16.40
2019-05-10T11:41:52.787Z,16.40
2019-05-10T11:44:23.940Z,16.30
2019-05-10T11:46:52.544Z,16.10
2019-05-10T11:49:21.639Z,16.20
2019-05-10T11:51:54.835Z,16.10
2019-05-10T11:54:21.640Z,16.20
2019-05-10T11:56:52.250Z,16.20
2019-05-10T11:59:21.897Z,16.20
2019-05-10T12:01:58.039Z,16.30
2019-05-10T12:04:28.990Z,16.30
2019-05-10T12:06:51.864Z,16.40
2019-05-10T12:09:24.191Z,16.40
2019-05-10T12:11:56.097Z,16.40
2019-05-10T12:14:22.102Z,16.40
2019-05-10T12:16:54.550Z,16.60
2019-05-10T12:19:22.049Z,16.90
2019-05-10T12:21:55.588Z,17.00
2019-05-10T12:24:38.995Z,17.10
2019-05-10T12:27:18.712Z,17.00
2019-05-10T12:29:22.609Z,17.00
2019-05-10T12:31:55.051Z,17.00
2019-05-10T12:34:22.205Z,17.10
2019-05-10T12:36:51.914Z,17.00
2019-05-10T12:39:21.523Z,17.20
2019-05-10T12:41:53.106Z,17.40
2019-05-10T12:44:20.937Z,17.50
2019-05-10T12:46:50.938Z,17.80
2019-05-10T12:49:21.443Z,17.90
2019-05-10T12:51:51.396Z,18.00
2019-05-10T12:54:23.703Z,18.00
2019-05-10T12:56:51.494Z,17.80
2019-05-10T12:59:20.574Z,17.30
2019-05-10T13:01:49.351Z,17.00
2019-05-10T13:04:18.111Z,16.90
2019-05-10T13:06:47.279Z,16.80
2019-05-10T13:09:16.035Z,16.60
2019-05-10T13:11:44.809Z,16.40
2019-05-10T13:14:13.929Z,16.40
2019-05-10T13:16:43.103Z,16.10
2019-05-10T13:19:14.189Z,16.10
2019-05-10T13:21:42.351Z,16.20
2019-05-10T13:24:11.436Z,16.40
2019-05-10T13:26:40.201Z,16.70
2019-05-10T13:29:10.565Z,16.90
2019-05-10T13:31:42.987Z,16.90
2019-05-10T13:34:10.229Z,17.00
2019-05-10T13:36:39.300Z,16.90
2019-05-10T13:39:08.646Z,16.90
2019-05-10T13:41:37.761Z,17.10
2019-05-10T13:44:06.620Z,17.20
2019-05-10T13:46:35.455Z,17.30
2019-05-10T13:49:04.545Z,17.40
2019-05-10T13:51:33.723Z,17.20
2019-05-10T13:54:05.171Z,17.00
2019-05-10T13:56:33.315Z,16.80
2019-05-10T13:59:13.922Z,16.70
2019-05-10T14:01:32.853Z,16.70
2019-05-10T14:04:03.471Z,16.80
2019-05-10T14:06:32.394Z,16.80
2019-05-10T14:09:01.490Z,16.90
2019-05-10T14:11:34.271Z,16.90
2019-05-10T14:14:01.013Z,17.00
2019-05-10T14:16:30.119Z,17.10
2019-05-10T14:18:59.331Z,17.00
2019-05-10T14:21:28.401Z,17.00
2019-05-10T14:23:57.228Z,17.10
2019-05-10T14:26:26.127Z,17.10
2019-05-10T14:28:54.891Z,17.30
2019-05-10T14:31:23.967Z,17.20
2019-05-10T14:36:23.791Z,17.30
2019-05-10T14:38:56.028Z,17.10
2019-05-10T14:41:23.118Z,16.90
2019-05-10T14:43:52.203Z,17.20
2019-05-10T14:46:21.295Z,17.20
2019-05-10T14:48:50.129Z,17.10
2019-05-10T14:51:18.924Z,17.10
2019-05-10T14:53:47.703Z,17.10
2019-05-10T14:56:16.911Z,16.90
2019-05-10T14:58:46.275Z,16.80
2019-05-10T15:01:15.083Z,17.00
2019-05-10T15:03:45.880Z,16.90
2019-05-10T15:06:15.034Z,17.00
2019-05-10T15:08:43.799Z,17.00
2019-05-10T15:11:13.186Z,17.10
2019-05-10T15:13:41.936Z,17.00
2019-05-10T15:16:13.173Z,17.10
2019-05-10T15:18:41.997Z,17.00
2019-05-10T15:21:10.919Z,16.90
2019-05-10T15:23:40.192Z,16.90
2019-05-10T15:26:11.812Z,17.00
2019-05-10T15:28:42.074Z,17.00
2019-05-10T15:31:10.587Z,17.00
2019-05-10T15:33:39.427Z,17.10
2019-05-10T15:36:08.363Z,17.20
2019-05-10T15:38:40.458Z,17.10
2019-05-10T15:41:07.930Z,16.90
2019-05-10T15:43:36.708Z,16.90
2019-05-10T15:46:06.045Z,16.80
2019-05-10T15:48:36.625Z,16.90
2019-05-10T15:51:05.706Z,16.70
2019-05-10T15:53:35.215Z,16.80
2019-05-10T15:56:05.548Z,16.90
2019-05-10T15:58:36.144Z,16.90
2019-05-10T16:01:05.840Z,16.70
2019-05-10T16:03:34.942Z,16.80
2019-05-10T16:06:04.227Z,16.60
2019-05-10T16:08:33.029Z,16.60
2019-05-10T16:11:01.881Z,16.70
2019-05-10T16:13:30.972Z,16.80
2019-05-10T16:15:59.733Z,16.80
2019-05-10T16:18:33.285Z,16.90
2019-05-10T16:20:59.524Z,16.80
2019-05-10T16:23:28.304Z,16.70
2019-05-10T16:25:57.403Z,16.80
2019-05-10T16:28:26.809Z,16.70
2019-05-10T16:30:55.581Z,16.70
2019-05-10T16:33:24.363Z,16.60
2019-05-10T16:35:53.426Z,16.60
2019-05-10T16:38:22.228Z,16.50
2019-05-10T16:40:57.992Z,16.40
2019-05-10T16:43:24.664Z,16.30
2019-05-10T16:45:52.420Z,16.20
2019-05-10T16:48:21.631Z,16.20
2019-05-10T16:50:50.696Z,16.20
2019-05-10T16:53:19.466Z,16.30
2019-05-10T16:55:48.275Z,16.30
2019-05-10T16:58:18.008Z,16.30
2019-05-10T17:00:48.104Z,16.30
2019-05-10T17:03:18.432Z,16.30
2019-05-10T17:05:53.503Z,16.30
2019-05-10T17:08:18.425Z,16.20
2019-05-10T17:10:47.579Z,16.20
2019-05-10T17:13:16.352Z,16.30
2019-05-10T17:16:04.374Z,16.30
2019-05-10T17:18:33.180Z,16.40
2019-05-10T17:21:01.961Z,16.40
2019-05-10T17:23:30.750Z,16.10
2019-05-10T17:26:00.149Z,16.10
2019-05-10T17:28:29.456Z,16.20
2019-05-10T17:31:06.995Z,16.20
2019-05-10T17:33:30.295Z,16.30
2019-05-10T17:36:08.023Z,16.40
2019-05-10T17:38:31.700Z,16.40
2019-05-10T17:41:00.398Z,16.40
2019-05-10T17:43:29.200Z,16.50
2019-05-10T17:45:57.992Z,16.50
2019-05-10T17:48:26.837Z,16.50
2019-05-10T17:50:55.636Z,16.40
2019-05-10T17:53:24.809Z,16.40
2019-05-10T17:55:56.082Z,16.40
2019-05-10T17:58:27.854Z,16.40
2019-05-10T18:00:54.728Z,16.40
2019-05-10T18:03:23.845Z,16.50
2019-05-10T18:05:53.478Z,16.60
2019-05-10T18:08:22.612Z,16.50
2019-05-10T18:10:57.176Z,16.40
2019-05-10T18:13:22.200Z,16.40
2019-05-10T18:15:51.242Z,16.20
2019-05-10T18:18:20.016Z,16.10
2019-05-10T18:20:49.093Z,16.10
2019-05-10T18:23:21.443Z,16.10
2019-05-10T18:25:52.547Z,16.10
2019-05-10T18:28:21.447Z,16.10
2019-05-10T18:30:50.362Z,16.20
2019-05-10T18:33:19.216Z,16.00
2019-05-10T18:35:53.017Z,16.00
2019-05-10T18:38:19.272Z,15.90
2019-05-10T18:40:48.331Z,15.90
2019-05-10T18:43:17.121Z,15.90
2019-05-10T18:45:45.886Z,15.80
2019-05-10T18:48:15.371Z,15.50
2019-05-10T18:50:45.453Z,15.40
2019-05-10T18:53:15.405Z,15.40
2019-05-10T18:55:44.192Z,15.40
2019-05-10T18:58:12.964Z,15.40
2019-05-10T19:00:41.800Z,15.40
2019-05-10T19:03:10.594Z,15.30
2019-05-10T19:05:39.975Z,15.20
2019-05-10T19:08:09.127Z,15.20
2019-05-10T19:10:37.906Z,15.20
2019-05-10T19:13:07.150Z,15.20
2019-05-10T19:15:36.828Z,15.30
2019-05-10T19:18:06.028Z,15.30
2019-05-10T19:20:35.435Z,15.30
2019-05-10T19:23:05.534Z,15.20
2019-05-10T19:25:37.598Z,15.10
2019-05-10T19:28:05.656Z,15.00
2019-05-10T19:30:34.520Z,14.90
2019-05-10T19:33:03.273Z,15.00
2019-05-10T19:35:35.800Z,15.00
2019-05-10T19:38:03.215Z,15.00
2019-05-10T19:40:32.260Z,14.90
2019-05-10T19:43:01.100Z,15.00
2019-05-10T19:45:31.210Z,14.90
2019-05-10T19:48:00.140Z,14.80
2019-05-10T19:50:33.190Z,14.60
2019-05-10T19:53:03.963Z,14.60
2019-05-10T19:55:51.478Z,14.60
2019-05-10T19:58:20.124Z,14.60
2019-05-10T20:00:49.267Z,14.60
2019-05-10T20:03:18.116Z,14.60
2019-05-10T20:05:46.928Z,14.60
2019-05-10T20:08:15.700Z,14.50
2019-05-10T20:10:44.879Z,14.40
2019-05-10T20:13:13.727Z,14.40
2019-05-10T20:15:42.526Z,14.30
2019-05-10T20:18:11.964Z,14.20
2019-05-10T20:20:40.801Z,14.20
2019-05-10T20:23:09.562Z,14.10
2019-05-10T20:25:38.333Z,14.00
2019-05-10T20:28:07.105Z,14.00
2019-05-10T20:30:35.892Z,13.90
2019-05-10T20:33:04.671Z,13.90
2019-05-10T20:35:33.916Z,13.80
2019-05-10T20:38:02.816Z,13.80
2019-05-10T20:40:31.747Z,13.80
2019-05-10T20:43:00.869Z,13.70
2019-05-10T20:45:29.667Z,13.70
2019-05-10T20:47:58.751Z,13.70
2019-05-10T20:50:27.668Z,13.70
2019-05-10T20:52:56.736Z,13.70
2019-05-10T20:55:25.937Z,13.70
2019-05-10T20:57:55.037Z,13.70
2019-05-10T21:00:24.364Z,13.60
2019-05-10T21:02:53.276Z,13.60
2019-05-10T21:05:22.035Z,13.50
2019-05-10T21:07:50.894Z,13.60
2019-05-10T21:10:19.660Z,13.60
2019-05-10T21:12:48.437Z,13.60
2019-05-10T21:15:17.344Z,13.60
2019-05-10T21:17:46.464Z,13.80
2019-05-10T21:20:15.305Z,13.70
2019-05-10T21:22:44.076Z,13.70
2019-05-10T21:25:13.203Z,13.70
2019-05-10T21:27:41.974Z,13.60
2019-05-10T21:30:10.745Z,13.60
2019-05-10T21:32:39.528Z,13.60
2019-05-10T21:35:08.431Z,13.70
2019-05-10T21:37:37.224Z,13.80
2019-05-10T21:40:06.288Z,13.80
2019-05-10T21:42:35.370Z,13.80
2019-05-10T21:45:04.325Z,13.70
2019-05-10T21:47:33.372Z,13.60
2019-05-10T21:50:02.143Z,13.30
2019-05-10T21:52:30.931Z,13.20
2019-05-10T21:54:59.696Z,12.90
2019-05-10T21:57:28.913Z,12.80
2019-05-10T21:59:57.679Z,12.60
2019-05-10T22:02:27.133Z,12.60
2019-05-10T22:04:55.904Z,12.60
2019-05-10T22:07:24.679Z,12.60
2019-05-10T22:09:53.775Z,12.70
2019-05-10T22:12:22.587Z,12.70
2019-05-10T22:14:51.608Z,12.80
2019-05-10T22:17:20.395Z,13.00
2019-05-10T22:19:49.159Z,13.00
2019-05-10T22:22:18.231Z,13.10
2019-05-10T22:24:47.240Z,13.10
2019-05-10T22:27:16.033Z,13.10
2019-05-10T22:29:44.805Z,13.10
2019-05-10T22:32:13.910Z,13.10
2019-05-10T22:34:42.739Z,13.10
2019-05-10T22:37:11.510Z,13.10
2019-05-10T22:39:40.272Z,13.00
2019-05-10T22:42:09.069Z,13.00
2019-05-10T22:44:38.165Z,12.90
2019-05-10T22:47:07.238Z,12.90
2019-05-10T22:49:36.088Z,12.90
2019-05-10T22:52:05.224Z,13.00
2019-05-10T22:54:34.273Z,13.10
2019-05-10T22:57:03.058Z,13.00
2019-05-10T22:59:31.900Z,13.00
2019-05-10T23:02:00.693Z,13.00
2019-05-10T23:04:29.774Z,13.00
2019-05-10T23:06:59.189Z,13.00
2019-05-10T23:09:27.963Z,12.90
2019-05-10T23:11:57.067Z,12.80
2019-05-10T23:14:26.107Z,12.70
2019-05-10T23:16:54.884Z,12.70
2019-05-10T23:19:23.660Z,12.60
2019-05-10T23:21:52.712Z,12.50
2019-05-10T23:24:28.105Z,12.50
2019-05-10T23:26:56.866Z,12.40
2019-05-10T23:29:25.656Z,12.40
2019-05-10T23:31:54.428Z,12.40
2019-05-10T23:34:23.593Z,12.30
2019-05-10T23:36:52.355Z,12.30
2019-05-10T23:39:21.633Z,12.30
2019-05-10T23:41:50.420Z,12.40
2019-05-10T23:44:19.201Z,12.50
2019-05-10T23:46:47.978Z,12.60
2019-05-10T23:49:16.763Z,12.70
2019-05-10T23:51:45.535Z,12.70
2019-05-10T23:54:14.636Z,12.60
2019-05-10T23:56:44.030Z,12.50
2019-05-10T23:59:12.912Z,12.50
