createdAt,value
2018-10-16T00:00:51.724Z,93.54
2018-10-16T00:01:51.707Z,93.93
2018-10-16T00:02:51.691Z,93.73
2018-10-16T00:03:51.672Z,93.54
2018-10-16T00:04:51.655Z,93.54
2018-10-16T00:05:51.636Z,93.02
2018-10-16T00:06:51.623Z,93.78
2018-10-16T00:07:51.606Z,93.49
2018-10-16T00:08:51.584Z,93.02
2018-10-16T00:09:51.567Z,93.21
2018-10-16T00:10:51.550Z,93.59
2018-10-16T00:11:51.532Z,93.40
2018-10-16T00:12:51.514Z,93.59
2018-10-16T00:13:51.497Z,94.26
2018-10-16T00:14:51.480Z,93.98
2018-10-16T00:15:51.460Z,93.98
2018-10-16T00:16:51.445Z,94.45
2018-10-16T00:17:51.426Z,94.35
2018-10-16T00:18:51.417Z,94.55
2018-10-16T00:19:51.392Z,94.35
2018-10-16T00:20:51.374Z,94.35
2018-10-16T00:21:51.357Z,94.26
2018-10-16T00:22:51.339Z,94.07
2018-10-16T00:23:51.321Z,94.17
2018-10-16T00:24:51.306Z,94.17
2018-10-16T00:25:51.301Z,94.07
2018-10-16T00:26:51.270Z,94.17
2018-10-16T00:27:51.251Z,93.88
2018-10-16T00:28:51.234Z,93.40
2018-10-16T00:29:51.217Z,93.49
2018-10-16T00:30:51.199Z,93.40
2018-10-16T00:31:51.184Z,92.35
2018-10-16T00:32:51.163Z,92.82
2018-10-16T00:33:51.145Z,92.35
2018-10-16T00:34:51.130Z,92.73
2018-10-16T00:35:51.112Z,92.82
2018-10-16T00:36:51.094Z,93.02
2018-10-16T00:37:51.075Z,92.82
2018-10-16T00:38:51.059Z,92.73
2018-10-16T00:39:51.044Z,92.54
2018-10-16T00:40:51.024Z,92.25
2018-10-16T00:41:51.006Z,92.73
2018-10-16T00:42:50.990Z,92.25
2018-10-16T00:43:50.974Z,92.44
2018-10-16T00:44:50.955Z,92.92
2018-10-16T00:45:50.935Z,93.02
2018-10-16T00:46:50.920Z,93.30
2018-10-16T00:47:50.914Z,92.63
2018-10-16T00:48:50.882Z,92.54
2018-10-16T00:49:50.865Z,92.63
2018-10-16T00:50:50.847Z,93.02
2018-10-16T00:51:50.855Z,92.44
2018-10-16T00:52:50.839Z,92.15
2018-10-16T00:53:50.794Z,92.15
2018-10-16T00:54:50.793Z,92.35
2018-10-16T00:55:50.758Z,92.63
2018-10-16T00:56:50.740Z,92.35
2018-10-16T00:57:50.722Z,92.82
2018-10-16T00:58:50.706Z,92.82
2018-10-16T00:59:50.688Z,92.92
2018-10-16T01:00:50.669Z,92.63
2018-10-16T01:01:50.653Z,92.82
2018-10-16T01:02:50.636Z,92.63
2018-10-16T01:03:50.617Z,92.73
2018-10-16T01:04:50.603Z,92.73
2018-10-16T01:05:50.582Z,92.92
2018-10-16T01:06:50.564Z,92.54
2018-10-16T01:07:50.551Z,92.63
2018-10-16T01:08:50.528Z,92.44
2018-10-16T01:09:50.511Z,92.92
2018-10-16T01:10:50.495Z,92.54
2018-10-16T01:11:50.477Z,92.44
2018-10-16T01:12:50.514Z,92.35
2018-10-16T01:13:50.440Z,92.25
2018-10-16T01:14:50.422Z,92.25
2018-10-16T01:15:50.404Z,92.77
2018-10-16T01:16:50.386Z,92.15
2018-10-16T01:17:50.369Z,92.30
2018-10-16T01:18:50.354Z,92.44
2018-10-16T01:19:50.336Z,92.63
2018-10-16T01:20:50.319Z,93.02
2018-10-16T01:21:50.298Z,92.82
2018-10-16T01:22:50.283Z,93.35
2018-10-16T01:23:50.263Z,93.21
2018-10-16T01:24:50.246Z,93.21
2018-10-16T01:25:50.228Z,93.11
2018-10-16T01:26:50.211Z,93.11
2018-10-16T01:27:50.190Z,93.21
2018-10-16T01:28:50.177Z,92.92
2018-10-16T01:29:50.157Z,93.26
2018-10-16T01:30:50.140Z,93.11
2018-10-16T01:31:50.122Z,93.26
2018-10-16T01:32:50.103Z,93.21
2018-10-16T01:33:50.088Z,93.40
2018-10-16T01:34:50.069Z,93.30
2018-10-16T01:35:50.052Z,92.92
2018-10-16T01:36:50.034Z,92.73
2018-10-16T01:37:50.018Z,92.97
2018-10-16T01:38:49.998Z,92.87
2018-10-16T01:39:49.980Z,92.77
2018-10-16T01:40:49.962Z,92.77
2018-10-16T01:41:49.947Z,92.77
2018-10-16T01:42:49.927Z,93.16
2018-10-16T01:43:49.908Z,92.97
2018-10-16T01:44:49.892Z,93.16
2018-10-16T01:45:49.874Z,93.35
2018-10-16T01:46:49.856Z,93.35
2018-10-16T01:47:49.837Z,93.35
2018-10-16T01:48:49.820Z,93.16
2018-10-16T01:49:49.821Z,93.44
2018-10-16T01:50:49.788Z,93.44
2018-10-16T01:51:49.768Z,92.87
2018-10-16T01:52:49.751Z,93.44
2018-10-16T01:53:49.733Z,92.97
2018-10-16T01:54:49.714Z,92.49
2018-10-16T01:55:49.696Z,92.10
2018-10-16T01:56:49.683Z,91.91
2018-10-16T01:57:49.664Z,92.10
2018-10-16T01:58:49.644Z,91.72
2018-10-16T01:59:49.626Z,92.01
2018-10-16T02:00:49.607Z,91.53
2018-10-16T02:01:49.591Z,91.63
2018-10-16T02:02:49.575Z,91.72
2018-10-16T02:03:49.556Z,91.63
2018-10-16T02:04:49.539Z,91.14
2018-10-16T02:05:49.522Z,90.95
2018-10-16T02:06:49.503Z,91.53
2018-10-16T02:07:49.485Z,91.53
2018-10-16T02:08:49.468Z,91.53
2018-10-16T02:09:49.450Z,91.53
2018-10-16T02:10:49.439Z,92.10
2018-10-16T02:11:49.420Z,92.58
2018-10-16T02:12:49.397Z,92.10
2018-10-16T02:13:49.380Z,91.82
2018-10-16T02:14:49.429Z,92.10
2018-10-16T02:15:49.344Z,92.10
2018-10-16T02:16:49.345Z,92.10
2018-10-16T02:17:49.311Z,91.72
2018-10-16T02:18:49.293Z,91.91
2018-10-16T02:19:49.274Z,91.82
2018-10-16T02:20:49.256Z,92.10
2018-10-16T02:21:49.239Z,91.34
2018-10-16T02:22:49.228Z,91.14
2018-10-16T02:23:49.209Z,90.95
2018-10-16T02:24:49.190Z,90.57
2018-10-16T02:25:49.169Z,90.57
2018-10-16T02:26:49.153Z,90.67
2018-10-16T02:27:49.133Z,89.80
2018-10-16T02:28:49.116Z,89.51
2018-10-16T02:29:49.098Z,89.80
2018-10-16T02:30:49.081Z,89.85
2018-10-16T02:31:49.063Z,90.00
2018-10-16T02:32:49.046Z,89.42
2018-10-16T02:33:49.028Z,89.32
2018-10-16T02:34:49.010Z,89.04
2018-10-16T02:35:48.993Z,89.18
2018-10-16T02:36:48.974Z,89.08
2018-10-16T02:37:48.957Z,88.60
2018-10-16T02:38:48.941Z,88.98
2018-10-16T02:39:48.921Z,88.70
2018-10-16T02:40:48.906Z,88.41
2018-10-16T02:41:48.887Z,88.12
2018-10-16T02:42:48.873Z,88.60
2018-10-16T02:43:48.853Z,88.31
2018-10-16T02:44:48.834Z,88.89
2018-10-16T02:45:48.820Z,89.65
2018-10-16T02:46:48.801Z,89.27
2018-10-16T02:47:48.782Z,89.94
2018-10-16T02:48:48.765Z,90.23
2018-10-16T02:49:48.747Z,89.75
2018-10-16T02:50:48.729Z,90.23
2018-10-16T02:51:48.710Z,90.61
2018-10-16T02:52:48.693Z,90.71
2018-10-16T02:53:48.681Z,90.33
2018-10-16T02:54:48.662Z,90.61
2018-10-16T02:55:48.649Z,90.61
2018-10-16T02:56:48.626Z,90.57
2018-10-16T02:57:48.606Z,90.67
2018-10-16T02:58:48.589Z,90.76
2018-10-16T02:59:48.570Z,90.71
2018-10-16T03:00:48.554Z,91.28
2018-10-16T03:01:48.539Z,91.14
2018-10-16T03:02:48.518Z,91.00
2018-10-16T03:03:48.499Z,90.95
2018-10-16T03:04:48.485Z,91.24
2018-10-16T03:05:48.466Z,91.24
2018-10-16T03:06:48.449Z,90.86
2018-10-16T03:07:48.430Z,91.14
2018-10-16T03:08:48.414Z,90.86
2018-10-16T03:09:48.395Z,91.14
2018-10-16T03:10:48.382Z,91.14
2018-10-16T03:11:48.359Z,90.86
2018-10-16T03:12:48.343Z,91.14
2018-10-16T03:13:48.325Z,91.05
2018-10-16T03:14:48.308Z,91.34
2018-10-16T03:15:48.290Z,91.63
2018-10-16T03:16:48.271Z,91.24
2018-10-16T03:17:48.255Z,91.63
2018-10-16T03:18:48.237Z,91.72
2018-10-16T03:19:48.224Z,92.10
2018-10-16T03:20:48.201Z,91.72
2018-10-16T03:21:48.185Z,90.95
2018-10-16T03:22:48.166Z,91.05
2018-10-16T03:23:48.148Z,91.63
2018-10-16T03:24:48.133Z,91.72
2018-10-16T03:25:48.113Z,91.72
2018-10-16T03:26:48.097Z,91.43
2018-10-16T03:27:48.078Z,91.82
2018-10-16T03:28:48.060Z,90.76
2018-10-16T03:29:48.043Z,90.86
2018-10-16T03:30:48.026Z,91.14
2018-10-16T03:31:48.007Z,90.95
2018-10-16T03:32:47.989Z,91.43
2018-10-16T03:33:47.973Z,91.34
2018-10-16T03:34:47.958Z,91.34
2018-10-16T03:35:47.937Z,91.63
2018-10-16T03:36:47.919Z,91.14
2018-10-16T03:37:47.906Z,91.63
2018-10-16T03:38:47.885Z,91.72
2018-10-16T03:39:47.867Z,91.53
2018-10-16T03:40:47.848Z,91.34
2018-10-16T03:41:47.832Z,91.82
2018-10-16T03:42:47.817Z,91.72
2018-10-16T03:43:47.797Z,91.43
2018-10-16T03:44:47.783Z,91.53
2018-10-16T03:45:47.762Z,91.34
2018-10-16T03:46:47.745Z,91.72
2018-10-16T03:47:47.869Z,91.82
2018-10-16T03:48:47.709Z,91.82
2018-10-16T03:49:47.691Z,92.68
2018-10-16T03:50:47.681Z,92.39
2018-10-16T03:51:47.656Z,91.72
2018-10-16T03:52:47.641Z,92.01
2018-10-16T03:53:47.621Z,91.82
2018-10-16T03:54:47.602Z,92.39
2018-10-16T03:55:47.585Z,91.14
2018-10-16T03:56:47.568Z,91.72
2018-10-16T03:57:47.551Z,91.24
2018-10-16T03:58:47.532Z,91.82
2018-10-16T03:59:47.515Z,92.20
2018-10-16T04:00:47.496Z,91.53
2018-10-16T04:01:47.480Z,91.72
2018-10-16T04:02:47.464Z,91.53
2018-10-16T04:03:47.443Z,91.24
2018-10-16T04:04:47.428Z,91.63
2018-10-16T04:05:47.409Z,91.72
2018-10-16T04:06:47.436Z,91.63
2018-10-16T04:07:47.373Z,91.43
2018-10-16T04:08:47.358Z,91.14
2018-10-16T04:09:47.340Z,91.91
2018-10-16T04:10:47.322Z,91.91
2018-10-16T04:11:47.302Z,92.39
2018-10-16T04:12:47.286Z,91.63
2018-10-16T04:13:47.305Z,91.05
2018-10-16T04:14:47.251Z,91.43
2018-10-16T04:15:47.232Z,91.82
2018-10-16T04:16:47.215Z,91.72
2018-10-16T04:17:47.197Z,91.72
2018-10-16T04:18:47.181Z,91.72
2018-10-16T04:19:47.161Z,91.91
2018-10-16T04:20:47.145Z,92.01
2018-10-16T04:21:47.131Z,91.91
2018-10-16T04:22:47.150Z,91.91
2018-10-16T04:23:47.090Z,91.34
2018-10-16T04:24:47.076Z,91.53
2018-10-16T04:25:47.059Z,91.63
2018-10-16T04:26:47.039Z,91.72
2018-10-16T04:27:47.024Z,91.91
2018-10-16T04:28:47.003Z,92.39
2018-10-16T04:29:46.990Z,92.39
2018-10-16T04:30:46.967Z,92.49
2018-10-16T04:31:46.952Z,92.39
2018-10-16T04:32:46.934Z,92.49
2018-10-16T04:33:46.915Z,92.49
2018-10-16T04:34:46.897Z,92.68
2018-10-16T04:35:46.881Z,92.68
2018-10-16T04:36:46.863Z,92.49
2018-10-16T04:37:46.845Z,92.49
2018-10-16T04:38:46.831Z,92.39
2018-10-16T04:39:46.810Z,91.91
2018-10-16T04:40:46.796Z,91.91
2018-10-16T04:41:46.817Z,92.39
2018-10-16T04:42:46.757Z,92.68
2018-10-16T04:43:46.825Z,92.58
2018-10-16T04:44:46.720Z,92.68
2018-10-16T04:45:46.703Z,92.68
2018-10-16T04:46:46.686Z,92.87
2018-10-16T04:47:46.698Z,93.16
2018-10-16T04:48:46.649Z,93.35
2018-10-16T04:49:46.632Z,93.26
2018-10-16T04:50:46.615Z,93.44
2018-10-16T04:51:46.596Z,93.16
2018-10-16T04:52:46.582Z,93.16
2018-10-16T04:53:46.563Z,92.87
2018-10-16T04:54:46.546Z,93.11
2018-10-16T04:55:46.526Z,93.11
2018-10-16T04:56:46.507Z,93.11
2018-10-16T04:57:46.491Z,92.82
2018-10-16T04:58:46.473Z,93.02
2018-10-16T04:59:46.456Z,93.59
2018-10-16T05:00:46.443Z,93.11
2018-10-16T05:01:46.420Z,93.21
2018-10-16T05:02:46.402Z,93.40
2018-10-16T05:03:46.385Z,93.30
2018-10-16T05:04:46.367Z,93.78
2018-10-16T05:05:46.349Z,94.35
2018-10-16T05:06:46.332Z,94.17
2018-10-16T05:07:46.314Z,94.07
2018-10-16T05:08:46.295Z,94.35
2018-10-16T05:09:46.281Z,94.07
2018-10-16T05:10:46.261Z,94.26
2018-10-16T05:11:46.242Z,93.98
2018-10-16T05:12:46.225Z,94.26
2018-10-16T05:13:46.211Z,94.35
2018-10-16T05:14:46.190Z,94.45
2018-10-16T05:15:46.171Z,95.03
2018-10-16T05:16:46.153Z,94.93
2018-10-16T05:17:46.136Z,95.98
2018-10-16T05:18:46.119Z,95.03
2018-10-16T05:19:46.100Z,95.22
2018-10-16T05:20:46.085Z,95.79
2018-10-16T05:21:46.064Z,95.98
2018-10-16T05:22:46.048Z,95.31
2018-10-16T05:23:46.032Z,95.41
2018-10-16T05:24:46.010Z,95.70
2018-10-16T05:25:45.996Z,95.89
2018-10-16T05:26:46.005Z,95.12
2018-10-16T05:27:45.958Z,95.41
2018-10-16T05:28:45.948Z,95.89
2018-10-16T05:29:45.923Z,95.60
2018-10-16T05:30:45.905Z,95.41
2018-10-16T05:31:45.898Z,95.98
2018-10-16T05:32:45.869Z,95.89
2018-10-16T05:33:45.852Z,95.60
2018-10-16T05:34:45.834Z,95.89
2018-10-16T05:35:45.815Z,95.89
2018-10-16T05:36:45.799Z,95.60
2018-10-16T05:37:45.782Z,95.79
2018-10-16T05:38:45.764Z,95.70
2018-10-16T05:39:45.748Z,95.70
2018-10-16T05:40:45.730Z,95.98
2018-10-16T05:41:45.731Z,95.41
2018-10-16T05:42:45.694Z,96.18
2018-10-16T05:43:45.674Z,95.98
2018-10-16T05:44:45.656Z,96.08
2018-10-16T05:45:45.639Z,95.70
2018-10-16T05:46:45.620Z,95.70
2018-10-16T05:47:45.602Z,96.08
2018-10-16T05:48:45.584Z,95.60
2018-10-16T05:49:45.567Z,95.60
2018-10-16T05:50:45.555Z,95.70
2018-10-16T05:51:45.534Z,95.79
2018-10-16T05:52:45.514Z,95.70
2018-10-16T05:53:45.496Z,95.98
2018-10-16T05:54:45.480Z,96.08
2018-10-16T05:55:45.460Z,96.18
2018-10-16T05:56:45.444Z,96.08
2018-10-16T05:57:45.423Z,96.08
2018-10-16T05:58:45.411Z,95.89
2018-10-16T05:59:45.389Z,95.79
2018-10-16T06:00:45.371Z,95.79
2018-10-16T06:01:45.356Z,95.89
2018-10-16T06:02:45.335Z,96.27
2018-10-16T06:03:45.321Z,95.41
2018-10-16T06:04:45.299Z,95.98
2018-10-16T06:05:45.347Z,95.79
2018-10-16T06:06:45.263Z,95.98
2018-10-16T06:07:45.247Z,95.70
2018-10-16T06:08:45.227Z,95.98
2018-10-16T06:09:45.215Z,96.18
2018-10-16T06:10:45.282Z,95.31
2018-10-16T06:11:45.174Z,95.51
2018-10-16T06:12:45.160Z,95.70
2018-10-16T06:13:45.138Z,95.41
2018-10-16T06:14:45.120Z,95.31
2018-10-16T06:15:45.182Z,95.89
2018-10-16T06:16:45.084Z,95.65
2018-10-16T06:17:45.067Z,95.60
2018-10-16T06:18:45.049Z,95.70
2018-10-16T06:19:45.029Z,95.70
2018-10-16T06:20:45.033Z,95.79
2018-10-16T06:21:44.995Z,95.98
2018-10-16T06:22:44.992Z,95.89
2018-10-16T06:23:44.958Z,95.03
2018-10-16T06:24:44.943Z,94.74
2018-10-16T06:25:44.953Z,95.70
2018-10-16T06:26:44.905Z,95.12
2018-10-16T06:27:44.908Z,95.22
2018-10-16T06:28:44.870Z,95.22
2018-10-16T06:29:44.887Z,95.89
2018-10-16T06:30:44.832Z,95.98
2018-10-16T06:31:44.815Z,95.70
2018-10-16T06:32:44.797Z,95.79
2018-10-16T06:33:44.779Z,96.08
2018-10-16T06:34:44.762Z,95.70
2018-10-16T06:35:44.744Z,95.89
2018-10-16T06:36:44.724Z,96.08
2018-10-16T06:37:44.725Z,96.18
2018-10-16T06:38:44.692Z,96.08
2018-10-16T06:39:44.673Z,96.03
2018-10-16T06:40:44.736Z,96.75
2018-10-16T06:41:44.662Z,96.84
2018-10-16T06:42:44.622Z,96.75
2018-10-16T06:43:44.633Z,97.04
2018-10-16T06:44:44.645Z,96.84
2018-10-16T06:45:44.562Z,96.47
2018-10-16T06:46:44.583Z,95.46
2018-10-16T06:47:44.595Z,95.65
2018-10-16T06:48:44.789Z,96.13
2018-10-16T06:49:44.491Z,96.03
2018-10-16T06:50:44.473Z,96.32
2018-10-16T06:51:44.455Z,95.84
2018-10-16T06:52:44.438Z,96.42
2018-10-16T06:53:44.423Z,96.22
2018-10-16T06:54:44.444Z,95.94
2018-10-16T06:55:44.382Z,95.84
2018-10-16T06:56:44.367Z,96.22
2018-10-16T06:57:44.350Z,95.94
2018-10-16T06:58:44.365Z,95.75
2018-10-16T06:59:44.310Z,95.84
2018-10-16T07:00:44.322Z,95.56
2018-10-16T07:01:44.288Z,96.18
2018-10-16T07:02:44.257Z,96.03
2018-10-16T07:03:44.237Z,96.18
2018-10-16T07:04:44.220Z,95.89
2018-10-16T07:05:44.202Z,96.03
2018-10-16T07:06:44.235Z,96.08
2018-10-16T07:07:44.193Z,96.08
2018-10-16T07:08:44.149Z,96.66
2018-10-16T07:09:44.132Z,96.89
2018-10-16T07:10:44.113Z,96.22
2018-10-16T07:11:44.094Z,95.94
2018-10-16T07:12:44.082Z,95.89
2018-10-16T07:13:44.058Z,96.03
2018-10-16T07:14:44.049Z,95.65
2018-10-16T07:15:44.022Z,95.65
2018-10-16T07:16:44.004Z,94.98
2018-10-16T07:17:43.986Z,95.36
2018-10-16T07:18:43.996Z,94.98
2018-10-16T07:19:43.949Z,95.17
2018-10-16T07:20:43.932Z,95.07
2018-10-16T07:21:43.937Z,95.27
2018-10-16T07:22:43.897Z,94.55
2018-10-16T07:23:43.888Z,94.60
2018-10-16T07:24:43.858Z,94.31
2018-10-16T07:25:43.847Z,94.40
2018-10-16T07:26:43.856Z,94.45
2018-10-16T07:27:43.812Z,94.31
2018-10-16T07:28:43.787Z,95.27
2018-10-16T07:29:43.771Z,94.98
2018-10-16T07:30:43.750Z,94.98
2018-10-16T07:31:43.746Z,95.22
2018-10-16T07:32:43.747Z,95.22
2018-10-16T07:33:43.700Z,95.31
2018-10-16T07:34:43.678Z,94.64
2018-10-16T07:35:43.659Z,94.07
2018-10-16T07:36:43.641Z,94.17
2018-10-16T07:37:43.637Z,94.35
2018-10-16T07:38:43.659Z,93.30
2018-10-16T07:39:43.586Z,93.11
2018-10-16T07:40:43.568Z,93.21
2018-10-16T07:41:43.551Z,92.82
2018-10-16T07:42:43.536Z,92.73
2018-10-16T07:43:43.513Z,93.02
2018-10-16T07:44:43.496Z,92.35
2018-10-16T07:45:43.480Z,92.35
2018-10-16T07:46:43.459Z,92.44
2018-10-16T07:47:43.442Z,92.54
2018-10-16T07:48:43.531Z,92.44
2018-10-16T07:49:43.405Z,92.54
2018-10-16T07:50:43.395Z,92.44
2018-10-16T07:51:43.369Z,92.92
2018-10-16T07:52:43.350Z,91.96
2018-10-16T07:53:43.336Z,91.77
2018-10-16T07:54:43.315Z,91.29
2018-10-16T07:55:43.309Z,91.43
2018-10-16T07:56:43.280Z,90.72
2018-10-16T07:57:43.260Z,91.10
2018-10-16T07:58:43.243Z,90.76
2018-10-16T07:59:43.223Z,91.14
2018-10-16T08:00:43.206Z,90.76
2018-10-16T08:01:43.188Z,91.24
2018-10-16T08:02:43.171Z,91.14
2018-10-16T08:03:43.156Z,90.95
2018-10-16T08:04:43.135Z,91.24
2018-10-16T08:05:43.116Z,90.95
2018-10-16T08:06:43.128Z,90.47
2018-10-16T08:07:43.081Z,90.76
2018-10-16T08:08:43.063Z,90.57
2018-10-16T08:09:43.045Z,90.57
2018-10-16T08:10:43.028Z,90.00
2018-10-16T08:11:43.009Z,90.00
2018-10-16T08:12:42.990Z,89.80
2018-10-16T08:13:42.972Z,90.42
2018-10-16T08:14:42.956Z,90.00
2018-10-16T08:15:42.937Z,90.33
2018-10-16T08:16:42.917Z,90.04
2018-10-16T08:17:42.900Z,90.04
2018-10-16T08:18:42.884Z,90.33
2018-10-16T08:19:42.863Z,90.14
2018-10-16T08:20:42.847Z,90.42
2018-10-16T08:21:42.837Z,90.14
2018-10-16T08:22:42.811Z,90.14
2018-10-16T08:23:42.793Z,89.37
2018-10-16T08:24:42.776Z,90.42
2018-10-16T08:25:42.761Z,90.42
2018-10-16T08:26:42.745Z,91.28
2018-10-16T08:27:42.721Z,91.19
2018-10-16T08:28:42.705Z,91.48
2018-10-16T08:29:42.687Z,91.57
2018-10-16T08:30:42.718Z,91.38
2018-10-16T08:31:42.650Z,91.86
2018-10-16T08:32:42.632Z,89.56
2018-10-16T08:33:42.617Z,88.70
2018-10-16T08:34:42.598Z,88.51
2018-10-16T08:35:42.628Z,88.60
2018-10-16T08:36:42.655Z,88.35
2018-10-16T08:37:42.544Z,87.78
2018-10-16T08:38:42.527Z,87.78
2018-10-16T08:39:42.510Z,88.17
2018-10-16T08:40:42.492Z,87.59
2018-10-16T08:41:42.493Z,87.78
2018-10-16T08:42:42.455Z,88.17
2018-10-16T08:43:42.440Z,88.26
2018-10-16T08:44:42.453Z,88.35
2018-10-16T08:45:42.404Z,88.65
2018-10-16T08:46:42.385Z,89.12
2018-10-16T08:47:42.407Z,87.68
2018-10-16T08:48:42.350Z,87.30
2018-10-16T08:49:42.354Z,87.68
2018-10-16T08:50:42.322Z,87.30
2018-10-16T08:51:42.297Z,87.88
2018-10-16T08:52:42.278Z,88.35
2018-10-16T08:53:42.265Z,88.65
2018-10-16T08:54:42.244Z,87.49
2018-10-16T08:55:42.226Z,86.34
2018-10-16T08:56:42.208Z,85.58
2018-10-16T08:57:42.190Z,86.10
2018-10-16T08:58:42.174Z,85.62
2018-10-16T08:59:42.155Z,85.62
2018-10-16T09:00:42.139Z,86.10
2018-10-16T09:01:42.123Z,86.00
2018-10-16T09:02:42.106Z,85.81
2018-10-16T09:03:42.086Z,85.71
2018-10-16T09:04:42.068Z,85.42
2018-10-16T09:05:42.052Z,86.38
2018-10-16T09:06:42.088Z,86.48
2018-10-16T09:07:42.021Z,86.58
2018-10-16T09:08:41.997Z,86.00
2018-10-16T09:09:41.980Z,85.91
2018-10-16T09:10:41.962Z,85.62
2018-10-16T09:11:41.944Z,86.00
2018-10-16T09:12:41.927Z,85.14
2018-10-16T09:13:41.911Z,84.47
2018-10-16T09:14:41.895Z,84.37
2018-10-16T09:15:41.876Z,84.47
2018-10-16T09:16:41.857Z,84.03
2018-10-16T09:17:41.841Z,83.16
2018-10-16T09:18:41.823Z,82.78
2018-10-16T09:19:41.806Z,82.87
2018-10-16T09:20:41.788Z,83.64
2018-10-16T09:21:41.772Z,83.45
2018-10-16T09:22:41.753Z,82.59
2018-10-16T09:23:41.736Z,82.97
2018-10-16T09:24:41.770Z,83.36
2018-10-16T09:25:41.701Z,82.97
2018-10-16T09:26:41.684Z,82.87
2018-10-16T09:27:41.666Z,83.16
2018-10-16T09:28:41.648Z,83.07
2018-10-16T09:29:41.638Z,82.87
2018-10-16T09:30:41.699Z,82.78
2018-10-16T09:31:41.600Z,83.40
2018-10-16T09:32:41.580Z,83.30
2018-10-16T09:33:41.563Z,82.82
2018-10-16T09:34:41.548Z,83.20
2018-10-16T09:35:41.528Z,82.82
2018-10-16T09:36:41.512Z,82.43
2018-10-16T09:37:41.576Z,82.24
2018-10-16T09:38:41.477Z,82.34
2018-10-16T09:39:41.458Z,82.53
2018-10-16T09:40:41.478Z,82.43
2018-10-16T09:41:41.429Z,82.15
2018-10-16T09:42:41.408Z,83.01
2018-10-16T09:43:41.390Z,82.92
2018-10-16T09:44:41.373Z,82.34
2018-10-16T09:45:41.359Z,82.15
2018-10-16T09:46:41.339Z,82.15
2018-10-16T09:47:41.326Z,82.09
2018-10-16T09:48:41.304Z,82.29
2018-10-16T09:49:41.341Z,82.05
2018-10-16T09:50:41.272Z,81.86
2018-10-16T09:51:41.253Z,81.32
2018-10-16T09:52:41.235Z,81.71
2018-10-16T09:53:41.220Z,81.23
2018-10-16T09:54:41.207Z,81.81
2018-10-16T09:55:41.184Z,82.29
2018-10-16T09:56:41.168Z,82.92
2018-10-16T09:57:41.151Z,83.53
2018-10-16T09:58:41.135Z,84.45
2018-10-16T09:59:41.117Z,83.40
2018-10-16T10:00:41.106Z,82.92
2018-10-16T10:01:41.082Z,83.49
2018-10-16T10:02:41.070Z,84.01
2018-10-16T10:03:41.048Z,83.78
2018-10-16T10:04:41.031Z,83.97
2018-10-16T10:05:41.014Z,84.74
2018-10-16T10:06:40.999Z,85.32
2018-10-16T10:07:40.980Z,85.22
2018-10-16T10:08:40.965Z,85.13
2018-10-16T10:09:40.947Z,85.41
2018-10-16T10:10:40.931Z,84.55
2018-10-16T10:11:40.912Z,83.97
2018-10-16T10:12:40.901Z,84.07
2018-10-16T10:13:40.879Z,83.69
2018-10-16T10:14:40.863Z,83.40
2018-10-16T10:15:40.847Z,83.40
2018-10-16T10:16:40.828Z,82.86
2018-10-16T10:17:40.811Z,82.96
2018-10-16T10:18:40.795Z,83.06
2018-10-16T10:19:40.780Z,82.96
2018-10-16T10:20:40.764Z,82.29
2018-10-16T10:21:40.750Z,82.19
2018-10-16T10:22:40.728Z,81.99
2018-10-16T10:23:40.718Z,82.09
2018-10-16T10:24:40.698Z,82.29
2018-10-16T10:25:40.677Z,83.92
2018-10-16T10:26:40.661Z,82.86
2018-10-16T10:27:40.643Z,82.19
2018-10-16T10:28:40.625Z,82.19
2018-10-16T10:29:40.626Z,81.90
2018-10-16T10:30:40.593Z,81.61
2018-10-16T10:31:40.575Z,81.52
2018-10-16T10:32:40.561Z,81.07
2018-10-16T10:33:40.542Z,81.56
2018-10-16T10:34:40.527Z,81.37
2018-10-16T10:35:40.680Z,81.37
2018-10-16T10:36:40.495Z,81.17
2018-10-16T10:37:40.475Z,82.42
2018-10-16T10:38:40.505Z,82.23
2018-10-16T10:39:40.444Z,82.76
2018-10-16T10:40:40.430Z,83.00
2018-10-16T10:41:40.425Z,82.52
2018-10-16T10:42:40.422Z,83.09
2018-10-16T10:43:40.375Z,83.00
2018-10-16T10:44:40.357Z,83.00
2018-10-16T10:45:40.342Z,83.39
2018-10-16T10:46:40.326Z,84.06
2018-10-16T10:47:40.308Z,82.14
2018-10-16T10:48:40.291Z,81.65
2018-10-16T10:49:40.279Z,81.56
2018-10-16T10:50:40.468Z,81.37
2018-10-16T10:51:40.532Z,81.37
2018-10-16T10:52:40.225Z,81.65
2018-10-16T10:53:40.208Z,81.02
2018-10-16T10:54:40.194Z,81.30
2018-10-16T10:55:40.175Z,81.30
2018-10-16T10:56:40.256Z,81.12
2018-10-16T10:57:40.142Z,80.92
2018-10-16T10:58:40.126Z,80.73
2018-10-16T10:59:40.110Z,80.25
2018-10-16T11:00:40.093Z,80.54
2018-10-16T11:01:40.082Z,79.52
2018-10-16T11:02:40.060Z,78.85
2018-10-16T11:03:40.214Z,77.92
2018-10-16T11:04:40.026Z,77.92
2018-10-16T11:05:40.011Z,76.96
2018-10-16T11:06:39.994Z,76.32
2018-10-16T11:07:39.977Z,76.90
2018-10-16T11:08:39.964Z,76.71
2018-10-16T11:09:39.946Z,76.42
2018-10-16T11:10:39.932Z,76.03
2018-10-16T11:11:39.913Z,75.93
2018-10-16T11:12:39.899Z,76.48
2018-10-16T11:13:39.880Z,76.96
2018-10-16T11:14:39.865Z,76.76
2018-10-16T11:15:39.848Z,77.73
2018-10-16T11:16:39.832Z,78.40
2018-10-16T11:17:39.816Z,78.08
2018-10-16T11:18:39.800Z,77.83
2018-10-16T11:19:39.785Z,78.11
2018-10-16T11:20:39.771Z,77.63
2018-10-16T11:21:39.763Z,77.73
2018-10-16T11:22:39.737Z,78.31
2018-10-16T11:23:39.720Z,78.88
2018-10-16T11:24:39.704Z,78.69
2018-10-16T11:25:39.688Z,78.40
2018-10-16T11:26:39.673Z,76.57
2018-10-16T11:27:39.656Z,76.86
2018-10-16T11:28:39.641Z,77.83
2018-10-16T11:29:39.624Z,78.88
2018-10-16T11:30:39.609Z,78.59
2018-10-16T11:31:39.593Z,78.46
2018-10-16T11:32:39.577Z,78.27
2018-10-16T11:33:39.561Z,78.85
2018-10-16T11:34:39.544Z,78.75
2018-10-16T11:35:39.528Z,78.56
2018-10-16T11:36:39.513Z,78.08
2018-10-16T11:37:39.505Z,78.85
2018-10-16T11:38:39.481Z,79.23
2018-10-16T11:39:39.468Z,79.61
2018-10-16T11:40:39.448Z,79.71
2018-10-16T11:41:39.436Z,79.38
2018-10-16T11:42:39.417Z,79.48
2018-10-16T11:43:39.400Z,79.48
2018-10-16T11:44:39.386Z,79.77
2018-10-16T11:45:39.415Z,78.81
2018-10-16T11:46:39.370Z,78.13
2018-10-16T11:47:39.336Z,78.90
2018-10-16T11:48:39.321Z,78.81
2018-10-16T11:49:39.306Z,78.81
2018-10-16T11:50:39.289Z,78.90
2018-10-16T11:51:39.272Z,79.10
2018-10-16T11:52:39.256Z,79.38
2018-10-16T11:53:39.240Z,79.58
2018-10-16T11:54:39.228Z,78.65
2018-10-16T11:55:39.210Z,78.52
2018-10-16T11:56:39.192Z,78.94
2018-10-16T11:57:39.177Z,79.19
2018-10-16T11:58:39.183Z,79.19
2018-10-16T11:59:39.145Z,78.81
2018-10-16T12:00:39.129Z,78.81
2018-10-16T12:01:39.112Z,79.10
2018-10-16T12:02:39.241Z,78.13
2018-10-16T12:03:39.082Z,78.71
2018-10-16T12:04:39.066Z,79.19
2018-10-16T12:05:39.049Z,79.67
2018-10-16T12:06:39.033Z,79.58
2018-10-16T12:07:39.069Z,78.90
2018-10-16T12:08:39.013Z,77.75
2018-10-16T12:09:38.993Z,77.94
2018-10-16T12:10:39.011Z,77.46
2018-10-16T12:11:38.957Z,77.50
2018-10-16T12:12:38.935Z,77.50
2018-10-16T12:13:38.921Z,78.08
2018-10-16T12:14:38.903Z,77.69
2018-10-16T12:15:38.887Z,77.78
2018-10-16T12:16:38.930Z,78.17
2018-10-16T12:17:38.855Z,78.08
2018-10-16T12:18:38.841Z,77.88
2018-10-16T12:19:38.968Z,77.78
2018-10-16T12:20:38.812Z,78.65
2018-10-16T12:21:38.791Z,79.03
2018-10-16T12:22:38.778Z,78.08
2018-10-16T12:23:38.770Z,78.17
2018-10-16T12:24:38.743Z,77.78
2018-10-16T12:25:38.788Z,77.73
2018-10-16T12:26:38.713Z,77.92
2018-10-16T12:27:38.695Z,76.76
2018-10-16T12:28:38.680Z,76.96
2018-10-16T12:29:38.663Z,76.09
2018-10-16T12:30:38.656Z,76.86
2018-10-16T12:31:38.634Z,76.76
2018-10-16T12:32:38.616Z,76.76
2018-10-16T12:33:38.604Z,77.40
2018-10-16T12:34:38.585Z,77.25
2018-10-16T12:35:38.568Z,77.44
2018-10-16T12:36:38.556Z,75.99
2018-10-16T12:37:38.537Z,76.34
2018-10-16T12:38:38.675Z,76.86
2018-10-16T12:39:38.568Z,77.15
2018-10-16T12:40:38.488Z,77.69
2018-10-16T12:41:38.474Z,77.31
2018-10-16T12:42:38.513Z,77.69
2018-10-16T12:43:38.703Z,78.85
2018-10-16T12:44:38.424Z,78.36
2018-10-16T12:45:38.411Z,78.56
2018-10-16T12:46:38.394Z,78.56
2018-10-16T12:47:38.378Z,78.11
2018-10-16T12:48:38.361Z,77.88
2018-10-16T12:49:38.347Z,77.25
2018-10-16T12:50:38.359Z,77.01
2018-10-16T12:51:38.362Z,77.88
2018-10-16T12:52:38.298Z,77.31