createdAt,value
2022-12-11T00:00:50.716Z,84.13
2022-12-11T00:03:43.621Z,83.97
2022-12-11T00:06:18.863Z,83.50
2022-12-11T00:08:54.582Z,84.12
2022-12-11T00:11:27.747Z,84.25
2022-12-11T00:14:00.788Z,84.41
2022-12-11T00:16:33.998Z,83.99
2022-12-11T00:19:06.788Z,83.93
2022-12-11T00:21:39.342Z,83.93
2022-12-11T00:24:12.244Z,84.43
2022-12-11T00:26:45.003Z,84.05
2022-12-11T00:29:17.617Z,84.04
2022-12-11T00:31:50.132Z,83.94
2022-12-11T00:34:23.910Z,83.93
2022-12-11T00:36:56.467Z,83.83
2022-12-11T00:39:29.106Z,85.39
2022-12-11T00:42:01.795Z,85.29
2022-12-11T00:44:34.491Z,84.64
2022-12-11T00:47:07.209Z,84.21
2022-12-11T00:49:40.611Z,84.31
2022-12-11T00:52:18.292Z,83.99
2022-12-11T00:54:50.870Z,83.74
2022-12-11T00:57:23.393Z,83.76
2022-12-11T00:59:56.080Z,83.61
2022-12-11T01:02:28.570Z,83.45
2022-12-11T01:05:01.881Z,83.23
2022-12-11T01:07:34.505Z,82.68
2022-12-11T01:10:26.457Z,81.76
2022-12-11T01:13:09.913Z,81.57
2022-12-11T01:15:46.920Z,81.79
2022-12-11T01:18:19.938Z,81.66
2022-12-11T01:20:53.357Z,81.72
2022-12-11T01:23:26.464Z,81.55
2022-12-11T01:25:59.186Z,81.48
2022-12-11T01:28:32.349Z,81.65
2022-12-11T01:31:05.441Z,81.68
2022-12-11T01:33:38.388Z,81.99
2022-12-11T01:36:20.739Z,83.87
2022-12-11T01:38:54.803Z,85.77
2022-12-11T01:41:27.582Z,87.08
2022-12-11T01:44:02.641Z,85.87
2022-12-11T01:46:36.809Z,85.86
2022-12-11T01:49:17.124Z,85.43
2022-12-11T01:52:11.994Z,87.71
2022-12-11T01:54:45.332Z,89.16
2022-12-11T01:57:18.927Z,86.68
2022-12-11T01:59:51.843Z,87.15
2022-12-11T02:02:32.417Z,86.85
2022-12-11T02:05:10.554Z,85.17
2022-12-11T02:07:53.863Z,87.39
2022-12-11T02:10:53.429Z,86.14
2022-12-11T02:13:33.259Z,85.16
2022-12-11T02:16:20.587Z,85.28
2022-12-11T02:19:13.519Z,85.90
2022-12-11T02:21:54.469Z,85.72
2022-12-11T02:24:49.510Z,84.85
2022-12-11T02:27:46.299Z,84.88
2022-12-11T02:30:19.175Z,86.71
2022-12-11T02:32:58.798Z,86.73
2022-12-11T02:35:40.121Z,86.39
2022-12-11T02:38:29.469Z,86.00
2022-12-11T02:41:06.431Z,85.60
2022-12-11T02:43:40.898Z,85.23
2022-12-11T02:46:16.202Z,84.55
2022-12-11T02:48:51.580Z,84.31
2022-12-11T02:51:34.215Z,83.90
2022-12-11T02:54:10.909Z,83.80
2022-12-11T02:56:59.223Z,83.19
2022-12-11T02:59:51.380Z,83.22
2022-12-11T03:02:24.852Z,84.89
2022-12-11T03:04:58.468Z,86.07
2022-12-11T03:07:36.648Z,85.94
2022-12-11T03:10:13.089Z,84.51
2022-12-11T03:12:53.828Z,84.32
2022-12-11T03:15:43.699Z,86.16
2022-12-11T03:18:55.669Z,85.83
2022-12-11T03:21:42.663Z,85.09
2022-12-11T03:24:45.859Z,84.63
2022-12-11T03:27:50.633Z,85.35
2022-12-11T03:30:26.947Z,85.15
2022-12-11T03:33:05.911Z,85.52
2022-12-11T03:36:01.781Z,85.06
2022-12-11T03:39:00.219Z,84.70
2022-12-11T03:41:35.869Z,84.65
2022-12-11T03:44:10.810Z,84.38
2022-12-11T03:46:46.127Z,84.16
2022-12-11T03:49:25.640Z,84.05
2022-12-11T03:52:02.149Z,83.89
2022-12-11T03:54:36.939Z,83.69
2022-12-11T03:57:13.898Z,83.53
2022-12-11T03:59:47.320Z,83.25
2022-12-11T04:02:20.633Z,83.11
2022-12-11T04:04:53.726Z,82.81
2022-12-11T04:07:26.515Z,82.84
2022-12-11T04:09:59.480Z,82.74
2022-12-11T04:12:32.175Z,82.62
2022-12-11T04:15:05.195Z,82.74
2022-12-11T04:17:57.801Z,82.73
2022-12-11T04:20:48.983Z,82.70
2022-12-11T04:23:41.573Z,83.22
2022-12-11T04:26:21.089Z,83.04
2022-12-11T04:28:54.666Z,82.58
2022-12-11T04:31:28.792Z,82.63
2022-12-11T04:34:01.513Z,82.92
2022-12-11T04:36:34.403Z,82.84
2022-12-11T04:39:08.568Z,82.83
2022-12-11T04:41:42.019Z,82.87
2022-12-11T04:44:14.674Z,82.83
2022-12-11T04:46:47.804Z,82.84
2022-12-11T04:49:21.164Z,83.14
2022-12-11T04:51:53.763Z,82.59
2022-12-11T04:54:26.396Z,83.59
2022-12-11T04:56:59.012Z,82.87
2022-12-11T04:59:33.428Z,83.89
2022-12-11T05:02:06.808Z,83.34
2022-12-11T05:04:39.787Z,83.47
2022-12-11T05:07:12.615Z,83.32
2022-12-11T05:09:45.533Z,83.47
2022-12-11T05:12:18.135Z,83.55
2022-12-11T05:14:53.419Z,83.09
2022-12-11T05:17:25.907Z,83.08
2022-12-11T05:19:58.588Z,82.81
2022-12-11T05:22:33.024Z,82.68
2022-12-11T05:25:06.337Z,82.42
2022-12-11T05:27:39.156Z,82.50
2022-12-11T05:30:12.712Z,82.33
2022-12-11T05:32:45.506Z,82.14
2022-12-11T05:35:18.220Z,82.26
2022-12-11T05:37:51.075Z,82.52
2022-12-11T05:40:23.910Z,82.74
2022-12-11T05:42:56.738Z,82.93
2022-12-11T05:45:31.615Z,82.42
2022-12-11T05:48:04.775Z,82.62
2022-12-11T05:50:38.030Z,82.50
2022-12-11T05:53:13.958Z,84.41
2022-12-11T05:55:47.357Z,83.96
2022-12-11T05:58:21.762Z,83.79
2022-12-11T06:00:54.590Z,83.41
2022-12-11T06:03:27.643Z,83.51
2022-12-11T06:06:03.447Z,83.49
2022-12-11T06:08:37.066Z,83.26
2022-12-11T06:11:10.362Z,83.06
2022-12-11T06:13:42.927Z,82.81
2022-12-11T06:16:15.839Z,82.69
2022-12-11T06:18:49.102Z,82.87
2022-12-11T06:21:24.965Z,83.59
2022-12-11T06:23:59.194Z,82.88
2022-12-11T06:26:32.575Z,82.50
2022-12-11T06:29:09.262Z,83.09
2022-12-11T06:31:47.862Z,82.92
2022-12-11T06:34:21.107Z,83.48
2022-12-11T06:36:54.187Z,84.12
2022-12-11T06:39:27.280Z,83.55
2022-12-11T06:42:00.486Z,83.24
2022-12-11T06:44:33.731Z,83.31
2022-12-11T06:47:07.229Z,84.86
2022-12-11T06:49:40.016Z,84.30
2022-12-11T06:52:18.265Z,84.19
2022-12-11T06:54:53.580Z,83.72
2022-12-11T06:57:26.681Z,83.90
2022-12-11T06:59:59.026Z,84.82
2022-12-11T07:02:31.863Z,84.25
2022-12-11T07:05:05.142Z,84.08
2022-12-11T07:07:38.119Z,84.29
2022-12-11T07:10:12.484Z,84.41
2022-12-11T07:12:45.097Z,84.15
2022-12-11T07:15:18.129Z,83.92
2022-12-11T07:17:51.175Z,84.02
2022-12-11T07:20:24.067Z,83.54
2022-12-11T07:22:57.312Z,82.59
2022-12-11T07:25:30.475Z,83.03
2022-12-11T07:28:03.849Z,83.90
2022-12-11T07:30:36.830Z,83.85
2022-12-11T07:33:10.883Z,83.49
2022-12-11T07:35:44.798Z,83.12
2022-12-11T07:38:17.855Z,83.46
2022-12-11T07:40:51.086Z,83.37
2022-12-11T07:43:24.824Z,83.25
2022-12-11T07:46:03.050Z,83.08
2022-12-11T07:48:39.025Z,83.21
2022-12-11T07:51:18.707Z,83.18
2022-12-11T07:53:52.307Z,82.87
2022-12-11T07:56:25.700Z,83.24
2022-12-11T07:59:01.638Z,82.88
2022-12-11T08:01:39.453Z,82.84
2022-12-11T08:04:16.106Z,82.89
2022-12-11T08:06:49.730Z,82.59
2022-12-11T08:12:32.325Z,82.63
2022-12-11T08:15:05.500Z,82.86
2022-12-11T08:17:40.336Z,83.16
2022-12-11T08:20:13.945Z,83.43
2022-12-11T08:22:47.757Z,83.40
2022-12-11T08:25:20.877Z,83.36
2022-12-11T08:27:53.650Z,83.13
2022-12-11T08:30:26.494Z,83.25
2022-12-11T08:33:00.310Z,83.20
2022-12-11T08:35:40.268Z,82.91
2022-12-11T08:38:12.651Z,82.76
2022-12-11T08:40:45.446Z,82.23
2022-12-11T08:43:20.790Z,82.51
2022-12-11T08:45:54.302Z,82.56
2022-12-11T08:48:27.110Z,82.25
2022-12-11T08:51:03.467Z,82.13
2022-12-11T08:53:36.466Z,82.26
2022-12-11T08:56:15.381Z,81.86
2022-12-11T08:58:49.084Z,81.92
2022-12-11T09:01:24.064Z,81.95
2022-12-11T09:04:00.757Z,82.53
2022-12-11T09:06:36.395Z,82.79
2022-12-11T09:09:09.668Z,82.18
2022-12-11T09:11:43.070Z,82.14
2022-12-11T09:14:16.652Z,82.02
2022-12-11T09:16:49.391Z,82.24
2022-12-11T09:19:27.907Z,82.15
2022-12-11T09:22:05.453Z,82.17
2022-12-11T09:24:38.472Z,83.01
2022-12-11T09:27:11.252Z,83.14
2022-12-11T09:29:43.992Z,83.37
2022-12-11T09:32:17.814Z,82.90
2022-12-11T09:34:53.889Z,82.74
2022-12-11T09:37:31.874Z,82.56
2022-12-11T09:40:07.750Z,82.52
2022-12-11T09:43:05.697Z,82.80
2022-12-11T09:45:39.932Z,82.71
2022-12-11T09:48:16.740Z,83.51
2022-12-11T09:50:56.039Z,82.58
2022-12-11T09:53:38.130Z,83.09
2022-12-11T09:56:30.014Z,83.22
2022-12-11T09:59:27.867Z,82.92
2022-12-11T10:02:26.119Z,83.01
2022-12-11T10:05:16.375Z,82.83
2022-12-11T10:08:46.492Z,82.74
2022-12-11T10:11:37.128Z,82.27
2022-12-11T10:14:48.428Z,82.05
2022-12-11T10:17:28.061Z,82.15
2022-12-11T10:20:19.170Z,81.54
2022-12-11T10:22:54.470Z,81.57
2022-12-11T10:25:49.871Z,81.60
2022-12-11T10:28:25.045Z,81.57
2022-12-11T10:31:11.607Z,81.53
2022-12-11T10:34:02.196Z,80.99
2022-12-11T10:36:42.901Z,80.63
2022-12-11T10:39:24.362Z,80.32
2022-12-11T10:41:58.549Z,80.12
2022-12-11T10:44:33.180Z,79.55
2022-12-11T10:47:17.034Z,79.07
2022-12-11T10:50:03.573Z,79.05
2022-12-11T10:52:49.061Z,79.23
2022-12-11T10:55:50.286Z,79.42
2022-12-11T10:58:28.463Z,79.69
2022-12-11T11:01:21.235Z,79.90
2022-12-11T11:04:09.077Z,80.36
2022-12-11T11:06:42.621Z,80.30
2022-12-11T11:09:48.544Z,80.19
2022-12-11T11:12:30.347Z,80.24
2022-12-11T11:15:09.169Z,79.65
2022-12-11T11:18:02.969Z,79.20
2022-12-11T11:20:50.826Z,79.33
2022-12-11T11:23:25.536Z,78.82
2022-12-11T11:26:02.639Z,78.54
2022-12-11T11:28:45.134Z,78.21
2022-12-11T11:31:22.879Z,78.25
2022-12-11T11:34:00.746Z,77.84
2022-12-11T11:36:37.287Z,77.75
2022-12-11T11:39:23.110Z,77.19
2022-12-11T11:42:18.253Z,76.99
2022-12-11T11:45:14.385Z,76.64
2022-12-11T11:48:11.294Z,77.06
2022-12-11T11:50:50.777Z,77.21
2022-12-11T11:53:38.103Z,75.30
2022-12-11T11:56:23.242Z,75.94
2022-12-11T11:59:09.272Z,76.25
2022-12-11T12:01:45.607Z,76.41
2022-12-11T12:04:19.291Z,76.47
2022-12-11T12:07:04.886Z,76.79
2022-12-11T12:09:54.982Z,77.48
2022-12-11T12:12:55.879Z,77.88
2022-12-11T12:15:42.020Z,78.13
2022-12-11T12:18:38.148Z,78.33
2022-12-11T12:21:36.819Z,78.63
2022-12-11T12:24:32.118Z,78.83
2022-12-11T12:30:26.508Z,78.97
2022-12-11T12:33:17.205Z,78.83
2022-12-11T12:36:24.345Z,78.81
2022-12-11T12:39:33.592Z,78.75
2022-12-11T12:42:11.541Z,78.69
2022-12-11T12:45:02.023Z,78.81
2022-12-11T12:47:38.429Z,78.96
2022-12-11T12:50:20.587Z,79.05
2022-12-11T12:52:54.909Z,79.12
2022-12-11T12:55:32.300Z,79.12
2022-12-11T12:58:07.274Z,79.27
2022-12-11T13:00:48.052Z,79.50
2022-12-11T13:03:22.256Z,79.83
2022-12-11T13:06:04.188Z,79.62
2022-12-11T13:09:21.143Z,79.47
2022-12-11T13:11:58.523Z,79.35
2022-12-11T13:14:36.133Z,79.43
2022-12-11T13:17:27.545Z,79.44
2022-12-11T13:20:21.018Z,79.49
2022-12-11T13:23:12.270Z,79.50
2022-12-11T13:25:55.676Z,79.60
2022-12-11T13:28:33.026Z,79.58
2022-12-11T13:31:17.042Z,79.86
2022-12-11T13:33:57.548Z,80.92
2022-12-11T13:36:41.876Z,80.26
2022-12-11T13:39:26.677Z,80.27
2022-12-11T13:42:07.568Z,81.08
2022-12-11T13:44:48.523Z,80.90
2022-12-11T13:47:26.027Z,80.77
2022-12-11T13:50:26.749Z,80.72
2022-12-11T13:53:01.899Z,80.82
2022-12-11T13:55:37.359Z,81.29
2022-12-11T13:58:24.217Z,80.87
2022-12-11T14:01:33.230Z,80.81
2022-12-11T14:04:28.972Z,80.66
2022-12-11T14:07:03.562Z,80.62
2022-12-11T14:09:39.691Z,80.72
2022-12-11T14:12:24.652Z,80.79
2022-12-11T14:14:59.998Z,80.87
2022-12-11T14:17:38.418Z,81.00
2022-12-11T14:21:16.744Z,81.26
2022-12-11T14:23:58.326Z,81.48
2022-12-11T14:26:33.060Z,81.75
2022-12-11T14:29:06.736Z,82.04
2022-12-11T14:31:46.079Z,82.93
2022-12-11T14:34:34.672Z,82.43
2022-12-11T14:37:09.604Z,82.49
2022-12-11T14:39:59.156Z,82.50
2022-12-11T14:42:41.711Z,82.45
2022-12-11T14:45:20.284Z,83.68
2022-12-11T14:47:55.586Z,83.92
2022-12-11T14:50:40.925Z,83.89
2022-12-11T14:53:19.585Z,83.60
2022-12-11T14:56:01.973Z,83.44
2022-12-11T14:58:41.238Z,83.31
2022-12-11T15:01:37.240Z,83.32
2022-12-11T15:04:25.176Z,83.17
2022-12-11T15:06:58.121Z,82.76
2022-12-11T15:09:37.755Z,82.53
2022-12-11T15:12:19.762Z,83.60
2022-12-11T15:15:01.974Z,83.06
2022-12-11T15:17:37.921Z,82.92
2022-12-11T15:20:13.515Z,83.07
2022-12-11T15:22:46.748Z,82.99
2022-12-11T15:25:27.647Z,82.96
2022-12-11T15:28:02.730Z,82.98
2022-12-11T15:30:37.044Z,83.16
2022-12-11T15:33:15.022Z,83.47
2022-12-11T15:36:02.611Z,83.01
2022-12-11T15:38:42.453Z,82.94
2022-12-11T15:41:24.651Z,82.84
2022-12-11T15:44:00.176Z,83.00
2022-12-11T15:46:37.684Z,82.91
2022-12-11T15:49:15.476Z,83.00
2022-12-11T15:51:48.175Z,83.09
2022-12-11T15:54:21.604Z,83.16
2022-12-11T15:56:54.832Z,83.23
2022-12-11T15:59:27.868Z,83.50
2022-12-11T16:02:00.845Z,83.57
2022-12-11T16:04:33.778Z,83.59
2022-12-11T16:07:09.527Z,83.57
2022-12-11T16:09:46.812Z,83.57
2022-12-11T16:12:22.976Z,83.31
2022-12-11T16:14:56.613Z,83.17
2022-12-11T16:17:32.384Z,82.82
2022-12-11T16:20:18.085Z,82.50
2022-12-11T16:22:54.211Z,82.45
2022-12-11T16:25:28.364Z,82.28
2022-12-11T16:28:03.788Z,81.92
2022-12-11T16:30:38.776Z,81.76
2022-12-11T16:33:13.645Z,81.73
2022-12-11T16:35:46.727Z,82.01
2022-12-11T16:38:19.648Z,82.03
2022-12-11T16:41:09.113Z,82.08
2022-12-11T16:43:42.772Z,82.23
2022-12-11T16:46:20.179Z,82.25
2022-12-11T16:48:57.320Z,83.14
2022-12-11T16:51:31.597Z,83.86
2022-12-11T16:54:05.018Z,82.98
2022-12-11T16:56:39.781Z,83.26
2022-12-11T16:59:14.494Z,83.39
2022-12-11T17:01:51.836Z,84.29
2022-12-11T17:04:24.973Z,83.59
2022-12-11T17:06:57.527Z,83.47
2022-12-11T17:09:30.806Z,83.66
2022-12-11T17:12:04.195Z,85.55
2022-12-11T17:14:37.189Z,85.77
2022-12-11T17:17:09.740Z,83.80
2022-12-11T17:19:43.265Z,84.64
2022-12-11T17:22:16.988Z,84.79
2022-12-11T17:24:50.024Z,84.07
2022-12-11T17:27:23.336Z,83.77
2022-12-11T17:29:59.159Z,83.20
2022-12-11T17:32:32.267Z,83.98
2022-12-11T17:35:08.197Z,84.32
2022-12-11T17:37:41.035Z,84.30
2022-12-11T17:40:16.330Z,83.71
2022-12-11T17:42:49.367Z,85.15
2022-12-11T17:45:22.636Z,84.94
2022-12-11T17:47:55.429Z,83.89
2022-12-11T17:50:28.434Z,83.11
2022-12-11T17:53:02.285Z,82.56
2022-12-11T17:55:36.588Z,82.09
2022-12-11T17:58:09.445Z,81.49
2022-12-11T18:00:43.898Z,81.31
2022-12-11T18:03:17.181Z,81.26
2022-12-11T18:05:56.052Z,81.35
2022-12-11T18:08:32.585Z,81.45
2022-12-11T18:11:15.790Z,81.37
2022-12-11T18:13:49.765Z,81.34
2022-12-11T18:16:32.267Z,81.64
2022-12-11T18:19:05.654Z,81.69
2022-12-11T18:21:43.666Z,81.92
2022-12-11T18:24:16.784Z,83.55
2022-12-11T18:26:50.283Z,84.31
2022-12-11T18:29:23.459Z,84.49
2022-12-11T18:31:56.405Z,84.14
2022-12-11T18:34:30.043Z,84.65
2022-12-11T18:37:03.048Z,86.17
2022-12-11T18:39:36.346Z,86.35
2022-12-11T18:42:32.396Z,85.89
2022-12-11T18:45:07.369Z,85.78
2022-12-11T18:47:42.261Z,85.14
2022-12-11T18:50:15.566Z,85.52
2022-12-11T18:52:51.245Z,84.58
2022-12-11T18:55:27.092Z,83.79
2022-12-11T18:58:00.118Z,83.59
2022-12-11T19:00:33.067Z,82.91
2022-12-11T19:03:05.809Z,83.57
2022-12-11T19:05:42.939Z,83.04
2022-12-11T19:08:17.196Z,82.66
2022-12-11T19:10:51.017Z,82.57
2022-12-11T19:13:26.365Z,82.04
2022-12-11T19:15:59.943Z,81.60
2022-12-11T19:18:32.875Z,80.93
2022-12-11T19:21:12.491Z,79.25
2022-12-11T19:23:47.314Z,78.17
2022-12-11T19:26:25.460Z,78.04
2022-12-11T19:29:00.769Z,78.86
2022-12-11T19:31:34.895Z,78.67
2022-12-11T19:34:07.424Z,77.95
2022-12-11T19:36:40.341Z,77.43
2022-12-11T19:39:14.923Z,78.12
2022-12-11T19:41:48.175Z,77.86
2022-12-11T19:44:21.333Z,77.47
2022-12-11T19:46:53.841Z,78.04
2022-12-11T19:49:26.578Z,77.29
2022-12-11T19:51:59.169Z,77.86
2022-12-11T19:54:32.721Z,77.97
2022-12-11T19:57:05.559Z,78.27
2022-12-11T19:59:38.125Z,78.71
2022-12-11T20:02:12.104Z,79.33
2022-12-11T20:04:44.967Z,79.89
2022-12-11T20:07:18.218Z,80.53
2022-12-11T20:09:51.638Z,81.41
2022-12-11T20:12:24.794Z,82.29
2022-12-11T20:14:57.646Z,82.18
2022-12-11T20:17:30.611Z,82.96
2022-12-11T20:20:06.316Z,84.05
2022-12-11T20:22:39.308Z,83.01
2022-12-11T20:25:14.519Z,84.36
2022-12-11T20:27:47.784Z,84.09
2022-12-11T20:30:21.388Z,84.55
2022-12-11T20:32:54.986Z,84.81
2022-12-11T20:35:27.932Z,84.02
2022-12-11T20:38:00.324Z,83.88
2022-12-11T20:40:33.133Z,84.49
2022-12-11T20:43:06.027Z,84.46
2022-12-11T20:45:39.451Z,84.55
2022-12-11T20:48:12.569Z,84.59
2022-12-11T20:50:45.659Z,84.99
2022-12-11T20:53:18.474Z,85.11
2022-12-11T20:55:51.942Z,85.23
2022-12-11T20:58:24.800Z,85.14
2022-12-11T21:00:58.837Z,85.44
2022-12-11T21:03:37.543Z,85.41
2022-12-11T21:06:32.319Z,85.38
2022-12-11T21:09:08.976Z,84.29
2022-12-11T21:11:43.618Z,84.40
2022-12-11T21:14:17.096Z,85.06
2022-12-11T21:16:50.014Z,83.68
2022-12-11T21:19:22.870Z,83.69
2022-12-11T21:21:56.460Z,84.83
2022-12-11T21:24:30.577Z,84.83
2022-12-11T21:27:03.675Z,84.92
2022-12-11T21:29:36.954Z,84.93
2022-12-11T21:32:09.993Z,85.37
2022-12-11T21:34:42.801Z,85.31
2022-12-11T21:37:15.889Z,85.10
2022-12-11T21:39:48.426Z,84.81
2022-12-11T21:42:21.090Z,84.68
2022-12-11T21:45:37.620Z,85.05
2022-12-11T21:47:49.213Z,85.60
2022-12-11T21:50:22.371Z,85.85
2022-12-11T21:52:55.978Z,84.98
2022-12-11T21:55:28.644Z,83.40
2022-12-11T21:58:01.790Z,84.13
2022-12-11T22:00:36.855Z,84.84
2022-12-11T22:03:09.906Z,85.58
2022-12-11T22:05:42.577Z,86.01
2022-12-11T22:08:15.899Z,86.47
2022-12-11T22:10:48.456Z,86.20
2022-12-11T22:13:20.989Z,86.63
2022-12-11T22:15:53.842Z,87.08
2022-12-11T22:18:27.493Z,86.98
2022-12-11T22:21:01.080Z,86.85
2022-12-11T22:23:33.930Z,86.53
2022-12-11T22:26:07.348Z,86.30
2022-12-11T22:28:41.071Z,86.14
2022-12-11T22:31:17.040Z,86.25
2022-12-11T22:33:55.846Z,86.73
2022-12-11T22:36:29.024Z,86.89
2022-12-11T22:39:03.454Z,86.63
2022-12-11T22:41:43.692Z,87.06
2022-12-11T22:44:19.088Z,86.92
2022-12-11T22:46:51.855Z,86.38
2022-12-11T22:49:24.825Z,86.55
2022-12-11T22:51:58.155Z,86.44
2022-12-11T22:54:31.742Z,87.07
2022-12-11T22:57:04.791Z,86.92
2022-12-11T22:59:38.115Z,86.85
2022-12-11T23:02:11.461Z,87.02
2022-12-11T23:04:45.209Z,86.88
2022-12-11T23:07:18.547Z,86.66
2022-12-11T23:09:51.526Z,87.00
2022-12-11T23:12:33.336Z,86.65
2022-12-11T23:15:07.494Z,86.49
2022-12-11T23:17:40.778Z,85.90
2022-12-11T23:20:14.514Z,86.28
2022-12-11T23:22:47.675Z,86.34
2022-12-11T23:25:20.889Z,85.72
2022-12-11T23:27:54.101Z,85.64
2022-12-11T23:30:27.189Z,85.80
2022-12-11T23:33:03.135Z,86.03
2022-12-11T23:35:36.899Z,85.99
2022-12-11T23:38:09.888Z,85.82
2022-12-11T23:40:42.887Z,85.84
2022-12-11T23:43:16.599Z,85.87
2022-12-11T23:45:50.268Z,85.91
2022-12-11T23:48:23.532Z,86.05
2022-12-11T23:51:03.566Z,85.70
2022-12-11T23:53:36.867Z,85.03
2022-12-11T23:56:12.297Z,85.44
2022-12-11T23:58:45.178Z,85.16
