createdAt,value
2019-02-26T00:02:26.060Z,88.50
2019-02-26T00:05:03.526Z,88.20
2019-02-26T00:07:32.250Z,88.50
2019-02-26T00:10:07.445Z,88.20
2019-02-26T00:12:36.170Z,88.70
2019-02-26T00:15:08.542Z,88.80
2019-02-26T00:17:45.893Z,89.10
2019-02-26T00:20:15.842Z,89.60
2019-02-26T00:22:53.533Z,89.90
2019-02-26T00:25:28.682Z,89.70
2019-02-26T00:28:04.370Z,89.80
2019-02-26T00:30:33.485Z,90.00
2019-02-26T00:33:05.178Z,90.10
2019-02-26T00:35:41.718Z,90.20
2019-02-26T00:38:11.642Z,90.90
2019-02-26T00:40:47.358Z,90.60
2019-02-26T00:43:16.017Z,91.20
2019-02-26T00:45:44.700Z,91.50
2019-02-26T00:48:20.257Z,92.50
2019-02-26T00:50:48.950Z,92.30
2019-02-26T00:53:25.969Z,92.30
2019-02-26T00:55:58.453Z,93.00
2019-02-26T00:58:25.027Z,93.30
2019-02-26T01:01:00.580Z,93.40
2019-02-26T01:03:29.266Z,93.80
2019-02-26T01:06:05.922Z,94.00
2019-02-26T01:08:35.747Z,94.90
2019-02-26T01:11:07.756Z,95.70
2019-02-26T01:13:42.646Z,96.20
2019-02-26T01:16:11.436Z,96.60
2019-02-26T01:18:42.061Z,96.80
2019-02-26T01:21:17.003Z,97.40
2019-02-26T01:23:52.660Z,97.90
2019-02-26T01:26:35.057Z,98.60
2019-02-26T01:29:03.655Z,99.90
2019-02-26T01:31:33.951Z,99.90
2019-02-26T01:34:11.550Z,99.90
2019-02-26T01:36:40.396Z,99.90
2019-02-26T01:39:18.602Z,99.90
2019-02-26T01:41:47.846Z,99.90
2019-02-26T01:44:17.276Z,99.90
2019-02-26T01:46:53.427Z,99.90
2019-02-26T01:49:23.744Z,99.90
2019-02-26T01:52:00.633Z,99.90
2019-02-26T01:54:30.535Z,99.90
2019-02-26T01:56:59.541Z,99.90
2019-02-26T01:59:34.781Z,99.90
2019-02-26T02:02:03.467Z,99.90
2019-02-26T02:04:39.369Z,99.90
2019-02-26T02:07:09.038Z,99.90
2019-02-26T02:09:38.133Z,99.90
2019-02-26T02:12:13.375Z,99.90
2019-02-26T02:14:42.058Z,99.90
2019-02-26T02:17:17.093Z,99.90
2019-02-26T02:19:45.791Z,99.90
2019-02-26T02:22:15.107Z,99.90
2019-02-26T02:24:53.403Z,99.90
2019-02-26T02:27:33.555Z,99.90
2019-02-26T02:30:14.261Z,99.90
2019-02-26T02:32:39.014Z,99.90
2019-02-26T02:35:10.070Z,99.90
2019-02-26T02:37:47.346Z,99.90
2019-02-26T02:40:16.030Z,99.90
2019-02-26T02:42:51.377Z,99.90
2019-02-26T02:45:20.910Z,99.90
2019-02-26T02:47:54.785Z,99.90
2019-02-26T02:50:27.157Z,99.90
2019-02-26T02:52:56.956Z,99.90
2019-02-26T02:55:33.447Z,99.90
2019-02-26T02:58:02.030Z,99.90
2019-02-26T03:00:32.167Z,99.90
2019-02-26T03:03:08.208Z,99.90
2019-02-26T03:05:40.396Z,99.90
2019-02-26T03:08:16.382Z,99.90
2019-02-26T03:10:45.060Z,99.90
2019-02-26T03:13:14.391Z,99.90
2019-02-26T03:15:52.934Z,99.90
2019-02-26T03:18:20.603Z,99.90
2019-02-26T03:20:57.391Z,99.90
2019-02-26T03:23:26.516Z,99.90
2019-02-26T03:26:15.671Z,99.90
2019-02-26T03:28:53.235Z,99.90
2019-02-26T03:31:31.009Z,99.90
2019-02-26T03:34:04.230Z,99.90
2019-02-26T03:36:31.200Z,99.90
2019-02-26T03:39:06.826Z,99.90
2019-02-26T03:41:35.515Z,99.90
2019-02-26T03:44:10.748Z,99.90
2019-02-26T03:46:39.447Z,99.90
2019-02-26T03:49:08.337Z,99.90
2019-02-26T03:51:43.778Z,99.90
2019-02-26T03:54:12.355Z,99.90
2019-02-26T03:56:47.089Z,99.90
2019-02-26T03:59:15.626Z,99.90
2019-02-26T04:01:44.458Z,99.90
2019-02-26T04:04:20.558Z,99.90
2019-02-26T04:06:49.618Z,99.90
2019-02-26T04:09:25.729Z,99.90
2019-02-26T04:11:55.394Z,99.90
2019-02-26T04:14:26.363Z,99.90
2019-02-26T04:17:03.041Z,99.90
2019-02-26T04:19:31.072Z,99.90
2019-02-26T04:22:32.216Z,99.90
2019-02-26T04:25:15.858Z,99.90
2019-02-26T04:28:05.225Z,99.90
2019-02-26T04:30:57.103Z,99.90
2019-02-26T04:33:53.764Z,99.90
2019-02-26T04:36:28.498Z,99.90
2019-02-26T04:39:36.822Z,99.90
2019-02-26T04:42:18.159Z,99.90
2019-02-26T04:45:11.183Z,99.90
2019-02-26T04:47:51.429Z,99.90
2019-02-26T04:50:28.637Z,99.90
2019-02-26T04:52:59.131Z,99.90
2019-02-26T04:55:27.159Z,99.90
2019-02-26T04:58:04.315Z,99.90
2019-02-26T05:00:35.971Z,99.90
2019-02-26T05:03:11.833Z,99.90
2019-02-26T05:05:40.613Z,99.90
2019-02-26T05:08:10.455Z,99.90
2019-02-26T05:10:48.904Z,99.90
2019-02-26T05:13:16.737Z,99.90
2019-02-26T05:15:52.766Z,99.90
2019-02-26T05:18:23.188Z,99.90
2019-02-26T05:20:51.464Z,99.90
2019-02-26T05:23:30.418Z,99.90
2019-02-26T05:26:05.755Z,99.90
2019-02-26T05:28:49.695Z,99.90
2019-02-26T05:31:25.024Z,99.90
2019-02-26T05:34:00.888Z,99.90
2019-02-26T05:36:31.753Z,99.90
2019-02-26T05:39:00.401Z,99.90
2019-02-26T05:41:36.775Z,99.90
2019-02-26T05:44:08.371Z,99.90
2019-02-26T05:46:42.949Z,99.90
2019-02-26T05:49:14.076Z,99.90
2019-02-26T05:51:42.273Z,99.90
2019-02-26T05:54:20.808Z,99.90
2019-02-26T05:56:49.839Z,99.90
2019-02-26T05:59:24.511Z,99.90
2019-02-26T06:01:55.501Z,99.90
2019-02-26T06:04:23.519Z,99.90
2019-02-26T06:06:59.208Z,99.90
2019-02-26T06:09:32.929Z,99.90
2019-02-26T06:12:06.273Z,99.90
2019-02-26T06:14:36.271Z,99.90
2019-02-26T06:17:07.174Z,99.90
2019-02-26T06:19:59.403Z,99.90
2019-02-26T06:22:29.702Z,99.90
2019-02-26T06:25:09.559Z,99.90
2019-02-26T06:27:44.439Z,99.90
2019-02-26T06:30:26.678Z,99.90
2019-02-26T06:33:04.076Z,99.90
2019-02-26T06:35:40.632Z,99.90
2019-02-26T06:38:11.469Z,99.90
2019-02-26T06:40:41.779Z,99.90
2019-02-26T06:43:16.681Z,99.90
2019-02-26T06:45:45.874Z,99.90
2019-02-26T06:48:24.535Z,99.90
2019-02-26T06:50:52.449Z,99.90
2019-02-26T06:53:21.517Z,99.90
2019-02-26T06:55:58.575Z,99.90
2019-02-26T06:58:27.692Z,99.90
2019-02-26T07:01:04.166Z,99.90
2019-02-26T07:03:32.757Z,99.90
2019-02-26T07:06:03.211Z,99.90
2019-02-26T07:08:38.503Z,99.90
2019-02-26T07:11:07.374Z,99.90
2019-02-26T07:13:43.958Z,99.90
2019-02-26T07:16:13.087Z,99.90
2019-02-26T07:18:41.770Z,99.90
2019-02-26T07:21:17.414Z,99.90
2019-02-26T07:23:46.102Z,99.90
2019-02-26T07:26:21.240Z,99.90
2019-02-26T07:28:57.076Z,99.90
2019-02-26T07:31:39.000Z,99.90
2019-02-26T07:34:07.681Z,99.90
2019-02-26T07:36:36.501Z,99.90
2019-02-26T07:39:15.531Z,99.90
2019-02-26T07:41:44.600Z,99.90
2019-02-26T07:44:23.455Z,99.90
2019-02-26T07:46:51.344Z,99.90
2019-02-26T07:49:20.015Z,99.90
2019-02-26T07:51:56.110Z,99.90
2019-02-26T07:54:25.232Z,99.90
2019-02-26T07:57:02.695Z,99.90
2019-02-26T07:59:34.444Z,99.90
2019-02-26T08:02:03.587Z,99.90
2019-02-26T08:04:38.990Z,99.90
2019-02-26T08:07:08.361Z,99.90
2019-02-26T08:09:43.772Z,99.90
2019-02-26T08:12:13.758Z,99.90
2019-02-26T08:14:45.148Z,99.90
2019-02-26T08:17:19.972Z,99.90
2019-02-26T08:19:49.354Z,99.90
2019-02-26T08:22:27.122Z,99.90
2019-02-26T08:24:57.989Z,99.90
2019-02-26T08:27:26.365Z,94.40
2019-02-26T08:30:02.522Z,85.70
2019-02-26T08:32:48.508Z,74.30
2019-02-26T08:35:21.519Z,63.40
2019-02-26T08:37:50.108Z,57.70
2019-02-26T08:40:18.701Z,53.40
2019-02-26T08:42:54.650Z,51.00
2019-02-26T08:45:25.698Z,48.80
2019-02-26T08:48:01.036Z,47.60
2019-02-26T08:50:33.032Z,46.80
2019-02-26T08:53:06.707Z,45.70
2019-02-26T08:55:35.286Z,44.70
2019-02-26T08:58:04.124Z,44.80
2019-02-26T09:00:39.010Z,43.40
2019-02-26T09:03:08.820Z,43.10
2019-02-26T09:05:44.273Z,42.90
2019-02-26T09:08:13.952Z,41.90
2019-02-26T09:10:43.734Z,41.50
2019-02-26T09:13:36.189Z,40.90
2019-02-26T09:16:12.283Z,40.40
2019-02-26T09:18:47.273Z,40.60
2019-02-26T09:21:17.866Z,40.90
2019-02-26T09:23:49.491Z,40.30
2019-02-26T09:26:23.943Z,41.20
2019-02-26T09:29:12.712Z,41.30
2019-02-26T09:31:48.623Z,42.50
2019-02-26T09:34:17.147Z,43.30
2019-02-26T09:36:45.809Z,43.00
2019-02-26T09:39:22.679Z,42.20
2019-02-26T09:41:51.388Z,41.90
2019-02-26T09:44:29.228Z,41.00
2019-02-26T09:47:00.038Z,41.20
2019-02-26T09:49:30.888Z,40.30
2019-02-26T09:52:06.576Z,38.20
2019-02-26T09:54:40.257Z,37.40
2019-02-26T09:57:11.788Z,36.20
2019-02-26T09:59:40.569Z,35.80
2019-02-26T10:02:24.675Z,35.50
2019-02-26T10:04:54.472Z,33.80
2019-02-26T10:07:23.425Z,34.00
2019-02-26T10:09:59.844Z,33.30
2019-02-26T10:12:29.908Z,33.00
2019-02-26T10:15:05.557Z,32.70
2019-02-26T10:17:35.772Z,33.40
2019-02-26T10:20:17.717Z,33.60
2019-02-26T10:22:47.090Z,32.20
2019-02-26T10:25:15.758Z,32.30
2019-02-26T10:27:51.814Z,31.80
2019-02-26T10:30:30.384Z,31.50
2019-02-26T10:33:17.563Z,31.80
2019-02-26T10:35:45.582Z,32.20
2019-02-26T10:38:20.625Z,33.80
2019-02-26T10:40:54.007Z,35.00
2019-02-26T10:43:19.469Z,35.20
2019-02-26T10:45:54.978Z,34.50
2019-02-26T10:48:52.784Z,34.70
2019-02-26T10:51:35.295Z,34.50
2019-02-26T10:54:06.221Z,34.00
2019-02-26T10:56:38.598Z,32.60
2019-02-26T10:59:13.114Z,33.20
2019-02-26T11:01:41.306Z,34.60
2019-02-26T11:04:16.547Z,37.10
2019-02-26T11:06:46.887Z,39.00
2019-02-26T11:09:18.349Z,40.70
2019-02-26T11:11:54.755Z,42.20
2019-02-26T11:14:23.579Z,42.90
2019-02-26T11:16:59.897Z,45.50
2019-02-26T11:19:33.260Z,45.90
2019-02-26T11:22:00.799Z,48.00
2019-02-26T11:24:36.738Z,49.60
2019-02-26T11:27:05.648Z,48.60
2019-02-26T11:29:40.894Z,49.40
2019-02-26T11:32:10.275Z,50.30
2019-02-26T11:34:55.081Z,52.20
2019-02-26T11:37:24.848Z,52.40
2019-02-26T11:39:55.104Z,52.80
2019-02-26T11:42:31.064Z,52.80
2019-02-26T11:44:59.637Z,53.30
2019-02-26T11:47:36.632Z,54.10
2019-02-26T11:50:14.109Z,54.80
2019-02-26T11:52:55.804Z,54.60
2019-02-26T11:55:26.896Z,54.90
2019-02-26T11:57:54.915Z,53.20
2019-02-26T12:00:37.312Z,53.80
2019-02-26T12:03:12.489Z,54.50
2019-02-26T12:05:41.748Z,55.00
2019-02-26T12:08:20.067Z,54.30
2019-02-26T12:10:48.864Z,54.70
2019-02-26T12:13:19.732Z,54.60
2019-02-26T12:15:54.935Z,54.80
2019-02-26T12:18:23.527Z,55.30
2019-02-26T12:21:00.203Z,55.40
2019-02-26T12:23:28.610Z,55.30
2019-02-26T12:25:59.267Z,54.60
2019-02-26T12:28:37.605Z,54.80
2019-02-26T12:31:07.030Z,54.60
2019-02-26T12:33:42.315Z,54.70
2019-02-26T12:36:11.161Z,54.00
2019-02-26T12:38:40.934Z,54.00
2019-02-26T12:41:18.159Z,54.10
2019-02-26T12:43:46.581Z,54.80
2019-02-26T12:46:24.302Z,55.30
2019-02-26T12:48:52.008Z,55.90
2019-02-26T12:51:35.508Z,55.10
2019-02-26T12:54:13.749Z,55.50
2019-02-26T12:56:48.927Z,55.40
2019-02-26T12:59:17.874Z,55.20
2019-02-26T13:01:48.559Z,54.70
2019-02-26T13:04:25.036Z,55.00
2019-02-26T13:06:53.216Z,55.10
2019-02-26T13:09:28.668Z,55.40
2019-02-26T13:14:27.449Z,54.00
2019-02-26T13:17:03.678Z,54.50
2019-02-26T13:19:34.161Z,54.90
2019-02-26T13:22:12.757Z,54.00
2019-02-26T13:24:39.789Z,54.00
2019-02-26T13:27:08.363Z,53.50
2019-02-26T13:29:53.900Z,53.80
2019-02-26T13:32:17.538Z,54.90
2019-02-26T13:34:52.585Z,53.80
2019-02-26T13:37:21.592Z,53.60
2019-02-26T13:39:50.084Z,53.60
2019-02-26T13:42:25.091Z,54.10
2019-02-26T13:44:53.607Z,54.50
2019-02-26T13:47:28.464Z,54.30
2019-02-26T13:49:57.366Z,53.40
2019-02-26T13:52:39.481Z,53.40
2019-02-26T13:55:15.416Z,53.50
2019-02-26T13:57:50.163Z,53.60
2019-02-26T14:00:26.052Z,53.50
2019-02-26T14:02:49.565Z,53.40
2019-02-26T14:05:24.696Z,52.80
2019-02-26T14:07:53.298Z,52.80
2019-02-26T14:10:30.368Z,53.00
2019-02-26T14:12:59.052Z,53.00
2019-02-26T14:15:28.596Z,53.60
2019-02-26T14:18:03.723Z,53.90
2019-02-26T14:20:32.279Z,53.10
2019-02-26T14:23:08.543Z,53.00
2019-02-26T14:25:37.063Z,53.10
2019-02-26T14:28:05.646Z,53.00
2019-02-26T14:30:42.035Z,53.10
2019-02-26T14:33:10.530Z,53.10
2019-02-26T14:35:45.804Z,53.00
2019-02-26T14:38:14.490Z,52.60
2019-02-26T14:40:43.006Z,52.70
2019-02-26T14:43:18.910Z,52.70
2019-02-26T14:45:47.503Z,52.90
2019-02-26T14:48:22.647Z,52.70
2019-02-26T14:50:51.232Z,53.20
2019-02-26T14:53:27.599Z,53.40
2019-02-26T14:56:09.764Z,53.50
2019-02-26T14:58:38.694Z,53.60
2019-02-26T15:01:13.943Z,54.10
2019-02-26T15:03:42.528Z,54.00
2019-02-26T15:06:17.729Z,54.00
2019-02-26T15:08:46.436Z,54.10
2019-02-26T15:11:15.037Z,54.20
2019-02-26T15:13:50.483Z,54.20
2019-02-26T15:16:19.479Z,54.00
2019-02-26T15:18:54.530Z,54.60
2019-02-26T15:21:23.694Z,54.50
2019-02-26T15:23:52.370Z,54.80
2019-02-26T15:26:28.039Z,54.90
2019-02-26T15:28:56.726Z,54.80
2019-02-26T15:31:31.558Z,54.30
2019-02-26T15:34:00.250Z,54.60
2019-02-26T15:36:29.135Z,53.30
2019-02-26T15:39:04.647Z,53.30
2019-02-26T15:41:34.154Z,53.20
2019-02-26T15:44:09.539Z,53.80
2019-02-26T15:46:38.319Z,52.80
2019-02-26T15:49:07.692Z,52.80
2019-02-26T15:51:43.859Z,53.10
2019-02-26T15:54:31.190Z,53.90
2019-02-26T15:57:06.578Z,53.30
2019-02-26T15:59:36.123Z,53.70
2019-02-26T16:02:05.049Z,53.90
2019-02-26T16:04:40.705Z,54.40
2019-02-26T16:07:09.489Z,54.50
2019-02-26T16:09:45.549Z,55.40
2019-02-26T16:12:14.345Z,55.70
2019-02-26T16:14:49.965Z,56.10
2019-02-26T16:17:18.679Z,56.30
2019-02-26T16:19:47.869Z,56.70
2019-02-26T16:22:23.422Z,56.70
2019-02-26T16:24:52.112Z,56.90
2019-02-26T16:27:27.919Z,57.10
2019-02-26T16:29:56.656Z,57.20
2019-02-26T16:32:25.158Z,57.50
2019-02-26T16:35:00.718Z,57.70
2019-02-26T16:37:29.231Z,57.70
2019-02-26T16:40:03.942Z,57.70
2019-02-26T16:42:32.443Z,57.80
2019-02-26T16:45:01.268Z,58.20
2019-02-26T16:47:37.322Z,58.30
2019-02-26T16:50:14.307Z,58.60
2019-02-26T16:52:49.496Z,59.00
2019-02-26T16:55:37.209Z,59.20
2019-02-26T16:58:12.896Z,59.50
2019-02-26T17:00:41.448Z,59.70
2019-02-26T17:03:10.108Z,60.10
2019-02-26T17:05:47.208Z,60.50
2019-02-26T17:08:15.719Z,60.90
2019-02-26T17:10:44.255Z,61.40
2019-02-26T17:13:19.997Z,61.60
2019-02-26T17:15:48.690Z,62.00
2019-02-26T17:18:17.188Z,62.20
2019-02-26T17:20:52.050Z,62.50
2019-02-26T17:23:20.537Z,62.80
2019-02-26T17:25:56.183Z,63.30
2019-02-26T17:28:24.684Z,63.70
2019-02-26T17:30:53.220Z,63.90
2019-02-26T17:33:28.751Z,64.00
2019-02-26T17:35:59.527Z,64.10
2019-02-26T17:38:34.717Z,64.70
2019-02-26T17:41:03.376Z,65.10
2019-02-26T17:43:32.092Z,65.60
2019-02-26T17:46:07.860Z,65.90
2019-02-26T17:48:43.583Z,66.20
2019-02-26T17:51:18.731Z,66.50
2019-02-26T17:53:44.964Z,67.30
2019-02-26T17:56:33.513Z,67.50
2019-02-26T17:59:02.409Z,67.10
2019-02-26T18:01:30.955Z,69.00
2019-02-26T18:04:05.774Z,68.90
2019-02-26T18:06:34.414Z,68.60
2019-02-26T18:09:09.384Z,68.30
2019-02-26T18:11:37.924Z,68.50
2019-02-26T18:14:06.420Z,68.70
2019-02-26T18:16:41.700Z,68.70
2019-02-26T18:19:12.384Z,69.70
2019-02-26T18:21:48.028Z,70.20
2019-02-26T18:24:16.837Z,69.90
2019-02-26T18:26:45.434Z,70.30
2019-02-26T18:29:21.052Z,70.40
2019-02-26T18:31:49.647Z,69.90
2019-02-26T18:34:24.973Z,70.30
2019-02-26T18:36:53.684Z,70.30
2019-02-26T18:39:23.044Z,70.30
2019-02-26T18:41:59.228Z,70.60
2019-02-26T18:44:27.810Z,70.70
2019-02-26T18:47:04.827Z,70.80
2019-02-26T18:49:33.917Z,71.00
2019-02-26T18:52:09.541Z,71.20
2019-02-26T18:54:38.332Z,71.70
2019-02-26T18:57:27.625Z,72.30
2019-02-26T18:59:56.398Z,72.00
2019-02-26T19:02:25.280Z,72.50
2019-02-26T19:05:00.728Z,72.80
2019-02-26T19:07:32.994Z,72.90
2019-02-26T19:10:07.522Z,73.50
2019-02-26T19:12:36.211Z,73.80
2019-02-26T19:15:07.832Z,74.70
2019-02-26T19:17:43.621Z,74.30
2019-02-26T19:20:15.518Z,74.40
2019-02-26T19:22:52.051Z,74.40
2019-02-26T19:25:20.940Z,74.80
2019-02-26T19:27:57.213Z,75.60
2019-02-26T19:30:25.893Z,75.50
2019-02-26T19:32:54.499Z,75.40
2019-02-26T19:35:29.817Z,75.80
2019-02-26T19:38:00.194Z,75.80
2019-02-26T19:40:41.304Z,76.40
2019-02-26T19:43:10.216Z,77.30
2019-02-26T19:45:38.812Z,77.40
2019-02-26T19:48:14.363Z,77.00
2019-02-26T19:50:45.405Z,77.30
2019-02-26T19:53:13.227Z,77.40
2019-02-26T19:55:52.933Z,77.50
2019-02-26T19:58:27.207Z,77.80
2019-02-26T20:01:02.179Z,78.10
2019-02-26T20:03:39.498Z,78.70
2019-02-26T20:06:01.370Z,79.40
2019-02-26T20:08:36.150Z,79.50
2019-02-26T20:11:04.886Z,79.40
2019-02-26T20:13:42.180Z,80.10
2019-02-26T20:16:11.695Z,80.00
2019-02-26T20:18:40.438Z,80.30
2019-02-26T20:21:16.852Z,80.90
2019-02-26T20:23:45.837Z,81.10
2019-02-26T20:26:22.098Z,81.40
2019-02-26T20:28:50.771Z,82.30
2019-02-26T20:31:21.718Z,82.10
2019-02-26T20:33:56.405Z,82.30
2019-02-26T20:36:25.132Z,83.00
2019-02-26T20:39:01.043Z,83.20
2019-02-26T20:41:29.885Z,84.80
2019-02-26T20:43:58.567Z,84.60
2019-02-26T20:46:33.699Z,84.90
2019-02-26T20:49:02.289Z,85.60
2019-02-26T20:51:38.041Z,86.10
2019-02-26T20:54:06.530Z,86.60
2019-02-26T20:56:41.702Z,87.30
2019-02-26T20:59:24.273Z,87.60
2019-02-26T21:01:52.876Z,87.60
2019-02-26T21:04:28.130Z,87.90
2019-02-26T21:06:56.723Z,88.00
2019-02-26T21:09:26.277Z,88.20
2019-02-26T21:12:01.365Z,88.50
2019-02-26T21:14:30.116Z,88.40
2019-02-26T21:17:05.559Z,88.60
2019-02-26T21:19:35.728Z,88.40
2019-02-26T21:22:04.573Z,88.40
2019-02-26T21:24:39.488Z,88.70
2019-02-26T21:27:08.091Z,88.90
2019-02-26T21:29:43.124Z,88.70
2019-02-26T21:32:11.640Z,88.90
2019-02-26T21:34:40.188Z,89.60
2019-02-26T21:37:15.919Z,89.20
2019-02-26T21:39:44.467Z,90.00
2019-02-26T21:42:20.077Z,89.70
2019-02-26T21:44:48.967Z,89.60
2019-02-26T21:47:17.582Z,90.20
2019-02-26T21:49:53.038Z,90.20
2019-02-26T21:52:21.572Z,90.20
2019-02-26T21:54:58.218Z,90.70
2019-02-26T21:57:33.928Z,90.80
2019-02-26T22:00:21.264Z,91.20
2019-02-26T22:02:52.534Z,91.10
2019-02-26T22:05:20.376Z,91.30
2019-02-26T22:07:55.689Z,91.60
2019-02-26T22:10:24.305Z,92.30
2019-02-26T22:12:59.019Z,92.60
2019-02-26T22:15:27.792Z,93.30
2019-02-26T22:17:58.200Z,93.50
2019-02-26T22:20:36.409Z,92.70
2019-02-26T22:23:03.896Z,93.10
2019-02-26T22:25:39.633Z,93.30
2019-02-26T22:28:08.725Z,93.50
2019-02-26T22:30:37.764Z,93.80
2019-02-26T22:33:12.759Z,94.10
2019-02-26T22:35:42.919Z,94.30
2019-02-26T22:38:18.737Z,94.80
2019-02-26T22:40:47.551Z,94.90
2019-02-26T22:43:16.429Z,95.20
2019-02-26T22:45:51.158Z,95.60
2019-02-26T22:48:19.932Z,96.00
2019-02-26T22:50:59.548Z,96.50
2019-02-26T22:53:26.011Z,96.90
2019-02-26T22:55:54.519Z,97.40
2019-02-26T22:58:29.985Z,97.60
2019-02-26T23:01:19.014Z,97.70
2019-02-26T23:03:54.192Z,98.00
2019-02-26T23:06:22.927Z,98.50
2019-02-26T23:08:58.889Z,98.60
2019-02-26T23:11:31.537Z,98.80
2019-02-26T23:13:58.236Z,99.10
2019-02-26T23:16:33.648Z,99.50
2019-02-26T23:19:03.779Z,99.90
2019-02-26T23:21:39.782Z,99.90
2019-02-26T23:24:08.304Z,99.90
2019-02-26T23:26:36.993Z,99.90
2019-02-26T23:29:12.328Z,99.90
2019-02-26T23:31:41.130Z,99.90
2019-02-26T23:34:16.084Z,99.90
2019-02-26T23:36:44.750Z,99.90
2019-02-26T23:39:14.255Z,99.90
2019-02-26T23:41:50.522Z,99.90
2019-02-26T23:44:19.108Z,99.90
2019-02-26T23:46:54.889Z,99.90
2019-02-26T23:49:23.488Z,99.90
2019-02-26T23:51:53.730Z,99.90
2019-02-26T23:54:28.932Z,99.90
2019-02-26T23:56:57.590Z,99.90
2019-02-26T23:59:37.354Z,99.90
