createdAt,value
2019-04-29T00:00:01.259Z,99616.37
2019-04-29T00:02:30.292Z,99619.58
2019-04-29T00:04:57.002Z,99618.48
2019-04-29T00:07:23.852Z,99618.30
2019-04-29T00:09:51.038Z,99617.80
2019-04-29T00:12:18.844Z,99622.98
2019-04-29T00:14:48.064Z,99622.04
2019-04-29T00:17:17.158Z,99627.86
2019-04-29T00:19:52.243Z,99621.39
2019-04-29T00:22:19.349Z,99625.97
2019-04-29T00:24:46.184Z,99625.28
2019-04-29T00:27:13.568Z,99621.42
2019-04-29T00:29:40.697Z,99618.47
2019-04-29T00:32:07.927Z,99615.20
2019-04-29T00:34:35.629Z,99611.84
2019-04-29T00:37:07.252Z,99612.73
2019-04-29T00:39:44.773Z,99603.91
2019-04-29T00:42:28.853Z,99610.91
2019-04-29T00:44:56.081Z,99607.20
2019-04-29T00:47:23.831Z,99621.12
2019-04-29T00:49:50.590Z,99620.02
2019-04-29T00:52:18.207Z,99625.80
2019-04-29T00:54:52.701Z,99618.73
2019-04-29T00:57:20.407Z,99627.30
2019-04-29T00:59:47.935Z,99626.95
2019-04-29T01:02:15.933Z,99628.58
2019-04-29T01:04:43.717Z,99627.20
2019-04-29T01:07:11.396Z,99630.84
2019-04-29T01:09:38.952Z,99626.98
2019-04-29T01:12:06.472Z,99638.03
2019-04-29T01:14:33.925Z,99624.30
2019-04-29T01:17:01.967Z,99626.28
2019-04-29T01:19:29.652Z,99613.85
2019-04-29T01:21:57.052Z,99610.74
2019-04-29T01:24:24.470Z,99610.23
2019-04-29T01:26:56.937Z,99617.30
2019-04-29T01:29:26.312Z,99619.31
2019-04-29T01:31:53.121Z,99608.86
2019-04-29T01:34:22.699Z,99607.31
2019-04-29T01:36:49.648Z,99604.37
2019-04-29T01:39:16.786Z,99609.89
2019-04-29T01:41:45.821Z,99611.27
2019-04-29T01:44:15.224Z,99614.03
2019-04-29T01:46:42.633Z,99619.56
2019-04-29T01:49:09.697Z,99617.23
2019-04-29T01:51:37.464Z,99616.45
2019-04-29T01:54:04.965Z,99620.59
2019-04-29T01:56:32.219Z,99620.78
2019-04-29T01:59:00.429Z,99619.21
2019-04-29T02:01:28.115Z,99620.44
2019-04-29T02:03:56.366Z,99620.87
2019-04-29T02:06:24.292Z,99616.30
2019-04-29T02:08:53.533Z,99616.30
2019-04-29T02:11:21.296Z,99614.75
2019-04-29T02:13:49.038Z,99608.28
2019-04-29T02:16:17.142Z,99615.95
2019-04-29T02:18:44.798Z,99610.42
2019-04-29T02:21:12.436Z,99600.75
2019-04-29T02:23:44.622Z,99607.50
2019-04-29T02:26:12.590Z,99605.33
2019-04-29T02:28:40.144Z,99606.99
2019-04-29T02:31:25.640Z,99594.56
2019-04-29T02:33:53.210Z,99601.03
2019-04-29T02:36:21.039Z,99602.06
2019-04-29T02:38:50.861Z,99609.41
2019-04-29T02:41:35.109Z,99596.82
2019-04-29T02:44:04.756Z,99600.17
2019-04-29T02:46:31.674Z,99592.14
2019-04-29T02:48:59.445Z,99585.23
2019-04-29T02:51:43.573Z,99593.52
2019-04-29T02:54:11.837Z,99590.44
2019-04-29T02:56:40.346Z,99580.24
2019-04-29T02:59:09.546Z,99580.24
2019-04-29T03:01:38.791Z,99586.20
2019-04-29T03:04:16.934Z,99572.83
2019-04-29T03:06:44.356Z,99577.66
2019-04-29T03:09:11.443Z,99573.77
2019-04-29T03:11:38.895Z,99577.55
2019-04-29T03:14:06.651Z,99579.22
2019-04-29T03:16:33.590Z,99585.77
2019-04-29T03:19:02.384Z,99573.63
2019-04-29T03:21:31.595Z,99324.71
2019-04-29T03:23:59.241Z,99581.05
2019-04-29T03:26:26.394Z,99524.06
2019-04-29T03:28:53.252Z,99582.83
2019-04-29T03:31:20.897Z,99572.23
2019-04-29T03:33:48.558Z,99574.48
2019-04-29T03:36:16.033Z,99581.22
2019-04-29T03:38:43.547Z,99578.11
2019-04-29T03:41:11.080Z,99568.69
2019-04-29T03:43:38.007Z,99578.03
2019-04-29T03:46:05.691Z,99577.09
2019-04-29T03:48:33.919Z,99578.47
2019-04-29T03:51:01.845Z,99576.30
2019-04-29T03:53:29.740Z,99582.25
2019-04-29T03:55:57.313Z,99586.39
2019-04-29T03:58:25.375Z,99585.26
2019-04-29T04:00:57.127Z,99583.88
2019-04-29T04:03:25.909Z,99586.48
2019-04-29T04:06:07.646Z,99584.94
2019-04-29T04:08:36.423Z,99587.16
2019-04-29T04:11:03.598Z,99600.00
2019-04-29T04:13:30.688Z,99584.31
2019-04-29T04:15:57.954Z,99590.11
2019-04-29T04:18:26.986Z,99594.25
2019-04-29T04:20:54.453Z,99592.52
2019-04-29T04:23:22.340Z,99593.70
2019-04-29T04:25:50.236Z,99592.33
2019-04-29T04:28:17.567Z,99595.87
2019-04-29T04:30:45.140Z,99594.05
2019-04-29T04:33:12.081Z,99586.56
2019-04-29T04:35:39.228Z,99612.50
2019-04-29T04:38:06.965Z,99339.46
2019-04-29T04:40:48.987Z,99595.11
2019-04-29T04:43:16.437Z,99589.91
2019-04-29T04:45:43.341Z,99594.92
2019-04-29T04:48:10.257Z,99589.75
2019-04-29T04:50:38.688Z,99589.07
2019-04-29T04:53:06.392Z,99596.13
2019-04-29T04:55:35.636Z,99593.88
2019-04-29T04:58:03.006Z,99598.72
2019-04-29T05:00:31.914Z,99603.02
2019-04-29T05:02:58.773Z,99595.53
2019-04-29T05:05:26.828Z,99602.34
2019-04-29T05:07:54.276Z,99599.30
2019-04-29T05:10:21.526Z,99598.03
2019-04-29T05:12:49.079Z,99604.41
2019-04-29T05:15:16.369Z,99624.75
2019-04-29T05:17:43.320Z,99595.43
2019-04-29T05:20:10.308Z,99596.91
2019-04-29T05:22:37.547Z,99594.56
2019-04-29T05:25:05.937Z,99606.28
2019-04-29T05:27:33.264Z,99592.56
2019-04-29T05:30:00.876Z,99609.20
2019-04-29T05:32:28.129Z,99608.14
2019-04-29T05:34:57.452Z,99603.38
2019-04-29T05:37:38.608Z,99602.55
2019-04-29T05:40:05.741Z,99598.81
2019-04-29T05:42:33.401Z,99599.84
2019-04-29T05:45:08.566Z,99600.16
2019-04-29T05:47:37.953Z,99607.16
2019-04-29T05:50:19.495Z,99602.28
2019-04-29T05:53:03.375Z,99605.73
2019-04-29T05:55:31.112Z,99603.03
2019-04-29T05:58:13.193Z,99603.42
2019-04-29T06:00:41.810Z,99598.48
2019-04-29T06:03:09.585Z,99595.06
2019-04-29T06:05:37.437Z,99599.66
2019-04-29T06:08:05.298Z,99602.26
2019-04-29T06:10:32.169Z,99616.53
2019-04-29T06:12:59.408Z,99592.68
2019-04-29T06:15:27.390Z,99593.44
2019-04-29T06:17:54.215Z,99597.07
2019-04-29T06:20:22.818Z,99594.41
2019-04-29T06:22:51.296Z,99590.29
2019-04-29T06:25:18.536Z,99591.59
2019-04-29T06:27:45.523Z,99588.14
2019-04-29T06:30:12.348Z,99593.17
2019-04-29T06:32:39.170Z,99597.25
2019-04-29T06:35:10.536Z,99597.82
2019-04-29T06:37:35.905Z,99600.70
2019-04-29T06:40:03.983Z,99604.82
2019-04-29T06:42:33.283Z,99601.49
2019-04-29T06:44:59.763Z,99596.95
2019-04-29T06:47:27.479Z,99591.77
2019-04-29T06:49:54.839Z,99538.03
2019-04-29T06:52:22.284Z,99594.38
2019-04-29T06:54:50.049Z,99586.72
2019-04-29T06:57:16.834Z,99598.16
2019-04-29T06:59:47.678Z,99590.66
2019-04-29T07:02:14.484Z,99590.68
2019-04-29T07:04:41.886Z,99590.26
2019-04-29T07:07:08.647Z,99352.28
2019-04-29T07:09:35.808Z,99580.90
2019-04-29T07:12:03.158Z,99588.48
2019-04-29T07:14:33.258Z,99582.31
2019-04-29T07:17:00.888Z,99586.16
2019-04-29T07:19:29.334Z,99531.78
2019-04-29T07:21:56.814Z,99582.61
2019-04-29T07:24:23.848Z,99586.80
2019-04-29T07:26:50.645Z,99583.09
2019-04-29T07:29:18.611Z,99583.55
2019-04-29T07:31:46.683Z,99585.12
2019-04-29T07:34:14.097Z,99581.44
2019-04-29T07:36:41.384Z,99589.45
2019-04-29T07:39:09.103Z,99578.05
2019-04-29T07:41:36.054Z,99582.21
2019-04-29T07:44:02.967Z,99569.84
2019-04-29T07:46:56.324Z,99573.85
2019-04-29T07:49:16.562Z,99345.02
2019-04-29T07:51:41.394Z,99567.22
2019-04-29T07:54:11.170Z,99556.41
2019-04-29T07:56:41.869Z,99559.50
2019-04-29T07:59:06.416Z,99552.69
2019-04-29T08:01:33.467Z,99556.09
2019-04-29T08:04:00.817Z,99544.66
2019-04-29T08:06:27.808Z,99321.77
2019-04-29T08:08:58.895Z,99541.40
2019-04-29T08:11:24.169Z,99543.24
2019-04-29T08:13:51.138Z,99540.15
2019-04-29T08:16:18.682Z,99540.75
2019-04-29T08:18:49.465Z,99332.44
2019-04-29T08:21:16.017Z,99540.43
2019-04-29T08:23:43.687Z,99542.41
2019-04-29T08:26:10.913Z,99547.37
2019-04-29T08:28:38.147Z,99536.21
2019-04-29T08:31:04.999Z,99539.61
2019-04-29T08:33:32.253Z,99541.78
2019-04-29T08:35:59.739Z,99547.51
2019-04-29T08:38:26.533Z,99535.30
2019-04-29T08:40:53.359Z,99539.92
2019-04-29T08:43:37.480Z,99535.28
2019-04-29T08:46:11.865Z,99546.70
2019-04-29T08:48:39.332Z,99527.83
2019-04-29T08:51:06.385Z,99533.55
2019-04-29T08:53:33.520Z,99534.19
2019-04-29T08:56:00.384Z,99308.84
2019-04-29T08:58:27.896Z,99534.52
2019-04-29T09:00:55.877Z,99544.59
2019-04-29T09:03:24.421Z,99532.38
2019-04-29T09:06:04.241Z,99543.95
2019-04-29T09:08:20.581Z,99527.70
2019-04-29T09:10:47.505Z,99527.54
2019-04-29T09:13:14.423Z,99526.62
2019-04-29T09:15:42.090Z,99529.88
2019-04-29T09:18:11.176Z,99532.65
2019-04-29T09:20:38.032Z,99520.93
2019-04-29T09:23:08.191Z,99514.13
2019-04-29T09:25:37.204Z,99513.52
2019-04-29T09:28:05.830Z,99515.38
2019-04-29T09:30:33.940Z,99508.89
2019-04-29T09:33:00.676Z,99503.48
2019-04-29T09:35:28.928Z,99509.52
2019-04-29T09:37:58.379Z,99275.22
2019-04-29T09:40:26.803Z,99497.20
2019-04-29T09:42:56.989Z,99501.06
2019-04-29T09:45:37.728Z,99260.10
2019-04-29T09:48:05.070Z,99496.43
2019-04-29T09:50:34.229Z,99500.60
2019-04-29T09:53:00.995Z,99496.75
2019-04-29T09:55:28.351Z,99496.45
2019-04-29T09:57:56.061Z,99490.29
2019-04-29T10:00:24.798Z,99491.05
2019-04-29T10:03:03.020Z,99496.48
2019-04-29T10:05:40.593Z,99248.07
2019-04-29T10:08:07.695Z,99509.60
2019-04-29T10:10:37.211Z,99473.13
2019-04-29T10:13:03.651Z,99476.52
2019-04-29T10:15:38.455Z,99478.68
2019-04-29T10:18:10.079Z,99476.34
2019-04-29T10:20:38.653Z,99458.59
2019-04-29T10:23:05.982Z,99455.06
2019-04-29T10:25:33.413Z,99454.14
2019-04-29T10:28:01.064Z,99457.83
2019-04-29T10:30:31.224Z,99458.00
2019-04-29T10:32:58.980Z,99456.14
2019-04-29T10:35:25.869Z,99464.33
2019-04-29T10:37:53.495Z,99464.95
2019-04-29T10:40:39.698Z,99464.50
2019-04-29T10:43:15.390Z,99273.67
2019-04-29T10:46:00.406Z,99469.14
2019-04-29T10:48:32.174Z,99459.11
2019-04-29T10:50:59.518Z,99459.26
2019-04-29T10:53:28.807Z,99462.64
2019-04-29T10:55:55.068Z,99471.59
2019-04-29T10:58:29.648Z,99483.03
2019-04-29T11:00:59.200Z,99482.72
2019-04-29T11:03:26.184Z,99499.56
2019-04-29T11:06:00.502Z,99484.25
2019-04-29T11:08:43.098Z,99489.52
2019-04-29T11:11:22.198Z,99494.77
2019-04-29T11:13:48.169Z,99505.09
2019-04-29T11:16:10.260Z,99506.03
2019-04-29T11:18:37.584Z,99482.41
2019-04-29T11:21:08.707Z,99485.48
2019-04-29T11:23:36.307Z,99482.25
2019-04-29T11:26:05.288Z,99471.45
2019-04-29T11:28:32.195Z,99173.29
2019-04-29T11:31:00.619Z,99464.51
2019-04-29T11:33:40.041Z,99469.42
2019-04-29T11:36:11.945Z,99414.64
2019-04-29T11:38:39.816Z,99480.86
2019-04-29T11:41:06.661Z,99466.36
2019-04-29T11:43:34.764Z,99441.52
2019-04-29T11:46:01.889Z,99438.11
2019-04-29T11:48:28.916Z,99431.31
2019-04-29T11:51:06.316Z,99422.20
2019-04-29T11:53:33.346Z,99182.91
2019-04-29T11:56:00.532Z,99399.39
2019-04-29T11:58:29.737Z,99393.20
2019-04-29T12:01:08.473Z,99379.17
2019-04-29T12:03:37.993Z,99381.03
2019-04-29T12:06:06.939Z,99234.77
2019-04-29T12:08:33.681Z,99374.99
2019-04-29T12:11:07.182Z,99366.96
2019-04-29T12:13:34.453Z,99363.90
2019-04-29T12:16:03.182Z,99367.11
2019-04-29T12:18:33.981Z,99368.81
2019-04-29T12:21:05.259Z,99362.34
2019-04-29T12:23:32.426Z,99372.52
2019-04-29T12:26:03.050Z,99098.80
2019-04-29T12:28:30.053Z,99353.39
2019-04-29T12:31:15.639Z,99349.69
2019-04-29T12:33:47.610Z,99345.06
2019-04-29T12:36:16.428Z,99340.90
2019-04-29T12:38:49.535Z,99094.02
2019-04-29T12:41:20.970Z,99322.55
2019-04-29T12:44:01.393Z,99326.70
2019-04-29T12:46:42.301Z,99326.70
2019-04-29T12:49:13.583Z,99329.34
2019-04-29T12:51:38.442Z,99097.38
2019-04-29T12:54:05.184Z,99317.91
2019-04-29T12:56:34.487Z,99346.73
2019-04-29T12:59:02.057Z,99099.08
2019-04-29T13:01:50.771Z,99319.77
2019-04-29T13:04:22.328Z,99308.06
2019-04-29T13:07:07.942Z,99080.91
2019-04-29T13:09:39.676Z,99313.91
2019-04-29T13:12:18.994Z,99082.16
2019-04-29T13:14:39.094Z,99317.47
2019-04-29T13:17:14.992Z,99077.53
2019-04-29T13:20:00.657Z,99322.37
2019-04-29T13:22:17.127Z,99320.24
2019-04-29T13:24:44.436Z,99318.39
2019-04-29T13:27:16.255Z,99319.77
2019-04-29T13:29:40.464Z,99323.16
2019-04-29T13:32:07.605Z,99322.37
2019-04-29T13:34:36.935Z,99075.23
2019-04-29T13:37:08.205Z,99321.91
2019-04-29T13:39:39.761Z,99086.02
2019-04-29T13:42:02.982Z,99338.42
2019-04-29T13:44:30.815Z,99320.39
2019-04-29T13:47:16.305Z,99320.07
2019-04-29T13:49:49.078Z,99307.59
2019-04-29T13:52:14.676Z,99301.58
2019-04-29T13:54:44.964Z,99297.88
2019-04-29T13:57:15.790Z,99012.35
2019-04-29T13:59:50.352Z,99028.45
2019-04-29T14:02:36.263Z,99288.92
2019-04-29T14:05:05.152Z,99270.28
2019-04-29T14:07:32.927Z,99273.05
2019-04-29T14:10:00.490Z,99279.39
2019-04-29T14:12:48.424Z,99271.98
2019-04-29T14:14:58.463Z,99271.81
2019-04-29T14:17:26.884Z,99276.61
2019-04-29T14:19:57.037Z,99270.13
2019-04-29T14:22:25.013Z,99272.91
2019-04-29T14:24:51.912Z,99259.18
2019-04-29T14:27:25.198Z,99267.96
2019-04-29T14:29:47.746Z,99266.28
2019-04-29T14:32:18.096Z,99267.81
2019-04-29T14:34:54.044Z,99273.53
2019-04-29T14:37:25.004Z,99267.52
2019-04-29T14:39:49.371Z,99268.59
2019-04-29T14:42:31.900Z,99271.68
2019-04-29T14:45:06.864Z,99266.59
2019-04-29T14:47:35.610Z,99265.81
2019-04-29T14:50:10.588Z,99267.51
2019-04-29T14:52:38.655Z,99259.50
2019-04-29T14:55:06.326Z,99267.67
2019-04-29T14:57:33.160Z,99263.03
2019-04-29T15:00:00.200Z,99264.41
2019-04-29T15:02:27.781Z,99281.23
2019-04-29T15:04:54.694Z,99278.13
2019-04-29T15:07:21.599Z,99276.14
2019-04-29T15:09:55.828Z,99272.12
2019-04-29T15:12:26.228Z,99271.04
2019-04-29T15:14:59.221Z,99278.75
2019-04-29T15:17:46.762Z,99278.75
2019-04-29T15:20:29.693Z,99056.56
2019-04-29T15:22:53.579Z,99275.67
2019-04-29T15:25:22.449Z,99271.19
2019-04-29T15:27:49.449Z,99048.11
2019-04-29T15:30:17.072Z,99281.35
2019-04-29T15:32:44.147Z,99284.75
2019-04-29T15:35:11.289Z,99276.87
2019-04-29T15:37:38.036Z,99279.34
2019-04-29T15:40:06.483Z,99274.38
2019-04-29T15:42:33.393Z,99273.30
2019-04-29T15:45:00.211Z,99276.08
2019-04-29T15:47:31.173Z,99297.53
2019-04-29T15:50:00.841Z,99277.16
2019-04-29T15:52:26.015Z,99281.64
2019-04-29T15:54:53.545Z,99282.70
2019-04-29T15:57:20.780Z,99278.84
2019-04-29T15:59:49.290Z,99284.71
2019-04-29T16:02:16.669Z,99282.55
2019-04-29T16:05:04.731Z,99278.52
2019-04-29T16:07:51.594Z,99276.20
2019-04-29T16:10:20.649Z,99277.59
2019-04-29T16:12:55.515Z,99281.02
2019-04-29T16:15:23.295Z,99283.46
2019-04-29T16:17:50.976Z,99288.23
2019-04-29T16:20:17.715Z,99289.16
2019-04-29T16:22:44.691Z,99285.63
2019-04-29T16:25:12.958Z,99284.55
2019-04-29T16:27:41.636Z,99281.13
2019-04-29T16:30:08.774Z,99279.44
2019-04-29T16:32:39.591Z,99283.77
2019-04-29T16:35:06.736Z,99278.53
2019-04-29T16:37:33.577Z,99275.75
2019-04-29T16:40:01.212Z,99283.14
2019-04-29T16:42:33.688Z,99294.39
2019-04-29T16:45:06.049Z,99289.01
2019-04-29T16:47:29.607Z,99286.98
2019-04-29T16:49:57.585Z,99057.36
2019-04-29T16:52:25.563Z,99292.37
2019-04-29T16:54:52.477Z,99078.47
2019-04-29T16:57:19.337Z,99289.12
2019-04-29T16:59:48.154Z,99292.08
2019-04-29T17:02:19.359Z,99294.38
2019-04-29T17:04:44.633Z,99295.30
2019-04-29T17:07:13.992Z,99294.83
2019-04-29T17:09:45.334Z,99295.28
2019-04-29T17:12:12.338Z,99296.84
2019-04-29T17:15:02.255Z,99298.37
2019-04-29T17:17:13.125Z,99302.84
2019-04-29T17:19:39.967Z,99295.73
2019-04-29T17:22:25.021Z,99303.77
2019-04-29T17:24:35.557Z,99309.45
2019-04-29T17:27:04.307Z,99312.99
2019-04-29T17:29:48.618Z,99312.24
2019-04-29T17:32:19.900Z,99308.69
2019-04-29T17:34:58.863Z,99317.02
2019-04-29T17:37:18.106Z,99311.77
2019-04-29T17:39:45.068Z,99309.45
2019-04-29T17:42:12.338Z,99317.48
2019-04-29T17:44:41.041Z,99335.11
2019-04-29T17:47:11.486Z,99315.66
2019-04-29T17:49:40.426Z,99313.63
2019-04-29T17:52:09.416Z,99340.36
2019-04-29T17:54:38.010Z,99315.34
2019-04-29T17:57:25.688Z,99326.77
2019-04-29T18:00:00.496Z,99319.97
2019-04-29T18:02:40.858Z,99331.86
2019-04-29T18:05:16.919Z,99329.08
2019-04-29T18:07:52.104Z,99328.61
2019-04-29T18:10:29.261Z,99331.53
2019-04-29T18:12:54.987Z,99332.92
2019-04-29T18:15:25.663Z,99331.39
2019-04-29T18:17:52.740Z,99333.70
2019-04-29T18:20:38.014Z,99342.48
2019-04-29T18:23:23.325Z,99329.83
2019-04-29T18:25:52.284Z,99338.34
2019-04-29T18:28:19.333Z,99355.77
2019-04-29T18:30:49.659Z,99366.89
2019-04-29T18:33:19.040Z,99353.63
2019-04-29T18:35:43.904Z,99345.43
2019-04-29T18:38:12.084Z,99345.87
2019-04-29T18:40:42.029Z,99357.45
2019-04-29T18:43:08.602Z,99352.36
2019-04-29T18:45:36.805Z,99355.45
2019-04-29T18:48:04.238Z,99356.84
2019-04-29T18:50:34.241Z,99366.09
2019-04-29T18:52:59.879Z,99372.58
2019-04-29T18:55:28.142Z,99365.94
2019-04-29T18:57:58.207Z,99370.71
2019-04-29T19:00:25.340Z,99367.94
2019-04-29T19:02:58.359Z,99372.88
2019-04-29T19:05:33.421Z,99365.80
2019-04-29T19:08:11.298Z,99362.23
2019-04-29T19:10:34.452Z,99367.34
2019-04-29T19:13:00.452Z,99363.64
2019-04-29T19:15:28.163Z,99375.84
2019-04-29T19:18:01.129Z,99382.02
2019-04-29T19:20:25.122Z,99381.27
2019-04-29T19:23:05.007Z,99378.48
2019-04-29T19:25:21.552Z,99383.58
2019-04-29T19:27:48.350Z,99388.36
2019-04-29T19:30:20.688Z,99384.05
2019-04-29T19:32:46.337Z,99391.13
2019-04-29T19:35:16.566Z,99385.91
2019-04-29T19:37:42.104Z,99385.13
2019-04-29T19:40:09.171Z,99387.12
2019-04-29T19:42:39.703Z,99391.30
2019-04-29T19:45:06.359Z,99392.68
2019-04-29T19:47:36.051Z,99393.30
2019-04-29T19:50:05.672Z,99391.61
2019-04-29T19:52:32.742Z,99391.74
2019-04-29T19:55:01.636Z,99392.85
2019-04-29T19:57:28.210Z,99395.77
2019-04-29T19:59:56.869Z,99386.83
2019-04-29T20:02:25.926Z,99399.33
2019-04-29T20:05:11.740Z,99397.30
2019-04-29T20:07:42.073Z,99393.60
2019-04-29T20:10:10.199Z,99393.46
2019-04-29T20:12:37.337Z,99399.16
2019-04-29T20:15:08.468Z,99394.52
2019-04-29T20:17:37.556Z,99402.41
2019-04-29T20:20:08.114Z,99403.02
2019-04-29T20:22:37.458Z,99399.32
2019-04-29T20:25:06.411Z,99400.43
2019-04-29T20:27:35.630Z,99403.64
2019-04-29T20:30:15.831Z,99399.66
2019-04-29T20:32:32.551Z,99398.27
2019-04-29T20:35:07.247Z,99398.71
2019-04-29T20:37:32.589Z,99402.43
2019-04-29T20:40:00.826Z,99162.70
2019-04-29T20:42:28.340Z,99400.12
2019-04-29T20:44:55.480Z,99397.03
2019-04-29T20:47:26.123Z,99397.35
2019-04-29T20:49:52.712Z,99178.72
2019-04-29T20:52:30.601Z,99395.80
2019-04-29T20:55:02.290Z,99402.45
2019-04-29T20:57:27.794Z,99392.89
2019-04-29T20:59:55.826Z,99392.43
2019-04-29T21:02:31.273Z,99387.64
2019-04-29T21:04:53.255Z,99390.88
2019-04-29T21:07:23.920Z,99386.58
2019-04-29T21:09:49.492Z,99394.13
2019-04-29T21:12:22.106Z,99395.52
2019-04-29T21:14:53.806Z,99397.97
2019-04-29T21:17:30.698Z,99396.58
2019-04-29T21:19:50.052Z,99397.69
2019-04-29T21:22:22.044Z,99391.03
2019-04-29T21:24:49.531Z,99398.91
2019-04-29T21:27:15.970Z,99403.68
2019-04-29T21:29:45.637Z,99397.83
2019-04-29T21:32:13.395Z,99399.08
2019-04-29T21:34:42.647Z,99401.22
2019-04-29T21:37:15.393Z,99405.55
2019-04-29T21:39:47.192Z,99402.61
2019-04-29T21:42:22.651Z,99400.91
2019-04-29T21:44:49.515Z,99388.12
2019-04-29T21:47:17.009Z,99399.52
2019-04-29T21:49:45.687Z,99398.61
2019-04-29T21:52:12.499Z,99396.12
2019-04-29T21:54:40.188Z,99393.97
2019-04-29T21:57:07.848Z,99398.28
2019-04-29T21:59:35.747Z,99400.92
2019-04-29T22:02:06.685Z,99405.84
2019-04-29T22:04:37.310Z,99399.69
2019-04-29T22:07:04.781Z,99405.22
2019-04-29T22:09:36.039Z,99414.61
2019-04-29T22:12:02.718Z,99412.63
2019-04-29T22:14:30.249Z,99407.99
2019-04-29T22:16:57.218Z,99409.67
2019-04-29T22:19:27.972Z,99410.45
2019-04-29T22:22:00.181Z,99411.52
2019-04-29T22:24:26.153Z,99410.13
2019-04-29T22:26:56.427Z,99420.13
2019-04-29T22:29:20.867Z,99416.72
2019-04-29T22:31:47.717Z,99417.50
2019-04-29T22:34:19.049Z,99413.19
2019-04-29T22:36:45.405Z,99418.42
2019-04-29T22:39:12.463Z,99411.77
2019-04-29T22:41:43.891Z,99412.09
2019-04-29T22:44:17.083Z,99412.05
2019-04-29T22:46:44.754Z,99419.16
2019-04-29T22:49:11.242Z,99422.82
2019-04-29T22:51:38.082Z,99420.36
2019-04-29T22:54:06.359Z,99420.50
2019-04-29T22:56:35.967Z,99422.17
2019-04-29T22:59:02.910Z,99419.70
2019-04-29T23:01:31.085Z,99437.27
2019-04-29T23:03:57.934Z,99418.14
2019-04-29T23:06:26.017Z,99416.89
2019-04-29T23:08:53.445Z,99415.35
2019-04-29T23:11:21.354Z,99419.19
2019-04-29T23:13:49.264Z,99419.65
2019-04-29T23:16:16.242Z,99422.73
2019-04-29T23:18:45.860Z,99415.48
2019-04-29T23:21:36.075Z,99415.16
2019-04-29T23:24:13.298Z,99410.34
2019-04-29T23:26:42.301Z,99406.35
2019-04-29T23:29:08.262Z,99417.58
2019-04-29T23:31:36.985Z,99418.03
2019-04-29T23:34:05.789Z,99405.98
2019-04-29T23:36:33.780Z,99411.20
2019-04-29T23:39:01.343Z,99411.66
2019-04-29T23:41:33.145Z,99407.78
2019-04-29T23:43:59.922Z,99410.86
2019-04-29T23:46:29.668Z,99406.84
2019-04-29T23:49:03.018Z,99405.13
2019-04-29T23:51:32.843Z,99404.80
2019-04-29T23:53:56.669Z,99401.41
2019-04-29T23:56:25.855Z,99401.36
2019-04-29T23:58:57.536Z,99397.66
