createdAt,value
2018-05-23T00:00:01.156Z,0.00
2018-05-23T00:01:01.162Z,0.00
2018-05-23T00:02:01.141Z,0.00
2018-05-23T00:03:01.120Z,0.00
2018-05-23T00:04:01.105Z,0.00
2018-05-23T00:05:01.104Z,0.00
2018-05-23T00:06:01.088Z,0.00
2018-05-23T00:07:01.081Z,0.00
2018-05-23T00:08:01.075Z,0.00
2018-05-23T00:09:01.065Z,0.00
2018-05-23T00:10:01.042Z,0.00
2018-05-23T00:11:01.033Z,0.00
2018-05-23T00:12:01.017Z,0.00
2018-05-23T00:13:01.007Z,0.00
2018-05-23T00:14:01.001Z,0.00
2018-05-23T00:15:00.987Z,0.00
2018-05-23T00:16:00.981Z,0.00
2018-05-23T00:17:00.963Z,0.00
2018-05-23T00:18:00.952Z,0.00
2018-05-23T00:19:00.943Z,0.00
2018-05-23T00:20:00.928Z,0.00
2018-05-23T00:21:00.918Z,0.00
2018-05-23T00:22:00.906Z,0.00
2018-05-23T00:23:00.888Z,0.00
2018-05-23T00:24:00.880Z,0.00
2018-05-23T00:25:00.869Z,0.00
2018-05-23T00:26:00.857Z,0.00
2018-05-23T00:27:00.847Z,0.00
2018-05-23T00:28:00.833Z,0.00
2018-05-23T00:29:00.826Z,0.00
2018-05-23T00:30:00.807Z,0.00
2018-05-23T00:31:00.797Z,0.00
2018-05-23T00:32:00.790Z,0.00
2018-05-23T00:33:00.780Z,0.00
2018-05-23T00:34:00.771Z,0.00
2018-05-23T00:35:00.761Z,0.00
2018-05-23T00:36:00.740Z,0.00
2018-05-23T00:37:00.734Z,0.00
2018-05-23T00:38:00.715Z,0.00
2018-05-23T00:39:00.706Z,0.00
2018-05-23T00:40:00.698Z,0.00
2018-05-23T00:41:00.681Z,0.00
2018-05-23T00:42:00.672Z,0.00
2018-05-23T00:43:00.669Z,0.00
2018-05-23T00:44:00.654Z,0.00
2018-05-23T00:45:00.641Z,0.00
2018-05-23T00:46:00.631Z,0.00
2018-05-23T00:47:00.614Z,0.00
2018-05-23T00:48:00.602Z,0.00
2018-05-23T00:49:00.592Z,0.00
2018-05-23T00:50:00.586Z,0.00
2018-05-23T00:51:00.573Z,0.00
2018-05-23T00:52:00.557Z,0.00
2018-05-23T00:53:00.545Z,0.00
2018-05-23T00:54:00.529Z,0.00
2018-05-23T00:55:00.519Z,0.00
2018-05-23T00:56:00.510Z,0.00
2018-05-23T00:57:00.498Z,0.00
2018-05-23T00:58:00.484Z,0.00
2018-05-23T00:59:00.473Z,0.00
2018-05-23T01:00:00.462Z,0.00
2018-05-23T01:01:00.452Z,0.00
2018-05-23T01:02:00.441Z,0.00
2018-05-23T01:03:00.426Z,0.00
2018-05-23T01:04:00.416Z,0.00
2018-05-23T01:05:00.398Z,0.00
2018-05-23T01:06:00.392Z,0.00
2018-05-23T01:07:00.382Z,0.00
2018-05-23T01:08:00.359Z,0.00
2018-05-23T01:09:00.364Z,0.00
2018-05-23T01:10:00.344Z,0.00
2018-05-23T01:11:00.343Z,0.00
2018-05-23T01:12:00.323Z,0.00
2018-05-23T01:13:00.312Z,0.00
2018-05-23T01:14:00.297Z,0.00
2018-05-23T01:15:00.282Z,0.00
2018-05-23T01:16:00.275Z,0.00
2018-05-23T01:17:00.268Z,0.00
2018-05-23T01:18:00.255Z,0.00
2018-05-23T01:19:00.243Z,0.00
2018-05-23T01:20:00.226Z,0.00
2018-05-23T01:21:00.223Z,0.00
2018-05-23T01:22:00.198Z,0.00
2018-05-23T01:23:00.290Z,0.00
2018-05-23T01:24:00.178Z,0.00
2018-05-23T01:25:00.168Z,0.00
2018-05-23T01:26:00.167Z,0.00
2018-05-23T01:27:00.243Z,0.00
2018-05-23T01:28:00.127Z,0.00
2018-05-23T01:29:00.223Z,0.00
2018-05-23T01:30:00.114Z,0.00
2018-05-23T01:31:00.187Z,0.00
2018-05-23T01:32:00.081Z,0.00
2018-05-23T01:33:00.169Z,0.00
2018-05-23T01:34:00.059Z,0.00
2018-05-23T01:35:00.053Z,0.00
2018-05-23T01:36:00.043Z,0.00
2018-05-23T01:37:00.033Z,0.00
2018-05-23T01:38:00.007Z,0.00
2018-05-23T01:38:59.995Z,0.00
2018-05-23T01:39:59.992Z,0.00
2018-05-23T01:40:59.981Z,0.00
2018-05-23T01:41:59.972Z,0.00
2018-05-23T01:42:59.953Z,0.00
2018-05-23T01:43:59.943Z,0.00
2018-05-23T01:44:59.957Z,0.00
2018-05-23T01:45:59.916Z,0.00
2018-05-23T01:46:59.901Z,0.00
2018-05-23T01:47:59.902Z,0.00
2018-05-23T01:48:59.884Z,0.00
2018-05-23T01:49:59.865Z,0.00
2018-05-23T01:50:59.858Z,0.00
2018-05-23T01:51:59.849Z,0.00
2018-05-23T01:52:59.837Z,0.00
2018-05-23T01:53:59.823Z,0.00
2018-05-23T01:54:59.813Z,0.00
2018-05-23T01:55:59.803Z,0.00
2018-05-23T01:56:59.788Z,0.00
2018-05-23T01:57:59.784Z,0.00
2018-05-23T01:58:59.773Z,0.00
2018-05-23T01:59:59.751Z,0.00
2018-05-23T02:00:59.743Z,0.00
2018-05-23T02:01:59.733Z,0.00
2018-05-23T02:02:59.719Z,0.00
2018-05-23T02:03:59.708Z,0.00
2018-05-23T02:04:59.698Z,0.00
2018-05-23T02:05:59.680Z,0.00
2018-05-23T02:06:59.672Z,0.00
2018-05-23T02:07:59.663Z,0.00
2018-05-23T02:08:59.649Z,0.00
2018-05-23T02:09:59.634Z,0.00
2018-05-23T02:10:59.616Z,0.00
2018-05-23T02:11:59.611Z,0.00
2018-05-23T02:12:59.601Z,0.00
2018-05-23T02:13:59.589Z,0.00
2018-05-23T02:14:59.572Z,0.00
2018-05-23T02:15:59.559Z,0.00
2018-05-23T02:16:59.553Z,0.00
2018-05-23T02:17:59.544Z,0.00
2018-05-23T02:18:59.525Z,0.00
2018-05-23T02:19:59.514Z,0.00
2018-05-23T02:20:59.497Z,0.00
2018-05-23T02:21:59.491Z,0.00
2018-05-23T02:22:59.485Z,0.00
2018-05-23T02:23:59.459Z,0.00
2018-05-23T02:24:59.458Z,0.00
2018-05-23T02:25:59.443Z,0.00
2018-05-23T02:26:59.428Z,0.00
2018-05-23T02:27:59.417Z,0.00
2018-05-23T02:28:59.407Z,0.00
2018-05-23T02:29:59.391Z,0.00
2018-05-23T02:30:59.383Z,0.00
2018-05-23T02:31:59.371Z,0.00
2018-05-23T02:32:59.363Z,0.00
2018-05-23T02:33:59.347Z,0.00
2018-05-23T02:34:59.329Z,0.00
2018-05-23T02:35:59.319Z,0.00
2018-05-23T02:36:59.310Z,0.00
2018-05-23T02:37:59.301Z,0.00
2018-05-23T02:38:59.299Z,0.00
2018-05-23T02:39:59.418Z,0.00
2018-05-23T02:40:59.257Z,0.00
2018-05-23T02:41:59.251Z,0.00
2018-05-23T02:42:59.243Z,0.00
2018-05-23T02:43:59.229Z,0.00
2018-05-23T02:44:59.212Z,0.00
2018-05-23T02:45:59.302Z,0.00
2018-05-23T02:46:59.284Z,0.00
2018-05-23T02:47:59.177Z,0.00
2018-05-23T02:48:59.172Z,0.00
2018-05-23T02:49:59.203Z,0.00
2018-05-23T02:50:59.151Z,0.00
2018-05-23T02:51:59.122Z,0.00
2018-05-23T02:52:59.118Z,0.00
2018-05-23T02:53:59.104Z,0.00
2018-05-23T02:54:59.088Z,0.00
2018-05-23T02:55:59.082Z,0.00
2018-05-23T02:56:59.068Z,0.00
2018-05-23T02:57:59.053Z,0.00
2018-05-23T02:58:59.044Z,0.00
2018-05-23T02:59:59.037Z,0.00
2018-05-23T03:00:59.020Z,0.00
2018-05-23T03:01:59.018Z,0.00
2018-05-23T03:02:59.069Z,0.00
2018-05-23T03:03:58.989Z,0.00
2018-05-23T03:04:58.972Z,0.00
2018-05-23T03:05:58.957Z,0.00
2018-05-23T03:06:58.950Z,0.00
2018-05-23T03:07:58.937Z,0.00
2018-05-23T03:08:58.919Z,0.00
2018-05-23T03:09:58.911Z,0.00
2018-05-23T03:10:58.901Z,0.00
2018-05-23T03:11:58.891Z,0.00
2018-05-23T03:12:58.884Z,0.00
2018-05-23T03:13:58.863Z,0.00
2018-05-23T03:14:58.853Z,0.00
2018-05-23T03:15:58.840Z,0.00
2018-05-23T03:16:58.832Z,0.00
2018-05-23T03:17:58.817Z,0.00
2018-05-23T03:18:58.801Z,0.00
2018-05-23T03:19:58.789Z,0.00
2018-05-23T03:20:58.786Z,0.00
2018-05-23T03:21:58.811Z,0.00
2018-05-23T03:22:58.764Z,0.00
2018-05-23T03:23:58.747Z,0.00
2018-05-23T03:24:58.732Z,0.00
2018-05-23T03:25:58.715Z,0.00
2018-05-23T03:26:58.704Z,0.00
2018-05-23T03:27:58.691Z,0.00
2018-05-23T03:28:58.683Z,0.00
2018-05-23T03:29:58.673Z,0.00
2018-05-23T03:30:58.664Z,0.00
2018-05-23T03:31:58.647Z,0.00
2018-05-23T03:32:58.631Z,0.00
2018-05-23T03:33:58.612Z,0.00
2018-05-23T03:34:58.612Z,0.00
2018-05-23T03:35:58.602Z,0.00
2018-05-23T03:36:58.587Z,0.00
2018-05-23T03:37:58.568Z,0.00
2018-05-23T03:38:58.556Z,0.00
2018-05-23T03:39:58.545Z,0.00
2018-05-23T03:40:58.532Z,0.00
2018-05-23T03:41:58.522Z,0.00
2018-05-23T03:42:58.513Z,0.00
2018-05-23T03:43:58.496Z,0.00
2018-05-23T03:44:58.478Z,0.00
2018-05-23T03:45:58.473Z,0.00
2018-05-23T03:46:58.462Z,0.00
2018-05-23T03:47:58.453Z,0.00
2018-05-23T03:48:58.443Z,0.00
2018-05-23T03:49:58.424Z,0.00
2018-05-23T03:50:58.408Z,0.00
2018-05-23T03:51:58.397Z,5.63
2018-05-23T03:52:58.388Z,5.63
2018-05-23T03:53:58.383Z,5.63
2018-05-23T03:54:58.363Z,5.63
2018-05-23T03:55:58.351Z,5.63
2018-05-23T03:56:58.340Z,5.63
2018-05-23T03:57:58.321Z,5.63
2018-05-23T03:58:58.308Z,5.63
2018-05-23T03:59:58.302Z,5.63
2018-05-23T04:00:58.287Z,5.63
2018-05-23T04:01:58.277Z,5.63
2018-05-23T04:02:58.262Z,5.63
2018-05-23T04:03:58.269Z,5.63
2018-05-23T04:04:58.238Z,5.63
2018-05-23T04:05:58.228Z,5.63
2018-05-23T04:06:58.216Z,11.25
2018-05-23T04:07:58.203Z,11.25
2018-05-23T04:08:58.194Z,11.25
2018-05-23T04:09:58.177Z,11.25
2018-05-23T04:10:58.179Z,11.25
2018-05-23T04:11:58.155Z,11.25
2018-05-23T04:12:58.142Z,11.25
2018-05-23T04:13:58.136Z,11.25
2018-05-23T04:14:58.122Z,11.25
2018-05-23T04:15:58.113Z,11.25
2018-05-23T04:16:58.096Z,16.88
2018-05-23T04:17:58.083Z,16.88
2018-05-23T04:18:58.076Z,16.88
2018-05-23T04:19:58.056Z,16.88
2018-05-23T04:20:58.046Z,16.88
2018-05-23T04:21:58.040Z,16.88
2018-05-23T04:22:58.018Z,16.88
2018-05-23T04:23:58.008Z,16.88
2018-05-23T04:24:58.130Z,16.88
2018-05-23T04:25:57.985Z,16.88
2018-05-23T04:26:57.970Z,16.88
2018-05-23T04:27:57.956Z,16.88
2018-05-23T04:28:57.949Z,16.88
2018-05-23T04:29:57.932Z,16.88
2018-05-23T04:30:57.931Z,16.88
2018-05-23T04:31:57.912Z,16.88
2018-05-23T04:32:57.904Z,22.50
2018-05-23T04:33:57.891Z,22.50
2018-05-23T04:34:57.879Z,22.50
2018-05-23T04:35:57.865Z,22.50
2018-05-23T04:36:57.852Z,22.50
2018-05-23T04:37:57.844Z,22.50
2018-05-23T04:38:57.833Z,22.50
2018-05-23T04:39:57.967Z,22.50
2018-05-23T04:40:57.805Z,22.50
2018-05-23T04:41:57.795Z,22.50
2018-05-23T04:42:57.782Z,22.50
2018-05-23T04:43:57.773Z,22.50
2018-05-23T04:44:57.770Z,22.50
2018-05-23T04:45:57.750Z,22.50
2018-05-23T04:46:57.734Z,22.50
2018-05-23T04:47:57.853Z,22.50
2018-05-23T04:48:57.706Z,22.50
2018-05-23T04:49:57.698Z,28.13
2018-05-23T04:50:57.687Z,28.13
2018-05-23T04:51:57.729Z,28.13
2018-05-23T04:52:57.662Z,28.13
2018-05-23T04:53:57.759Z,28.13
2018-05-23T04:54:57.637Z,28.13
2018-05-23T04:55:57.731Z,28.13
2018-05-23T04:56:57.615Z,28.13
2018-05-23T04:57:57.704Z,28.13
2018-05-23T04:58:57.593Z,28.13
2018-05-23T04:59:57.630Z,28.13
2018-05-23T05:00:57.568Z,28.13
2018-05-23T05:01:57.612Z,28.13
2018-05-23T05:02:57.543Z,28.13
2018-05-23T05:03:57.585Z,33.75
2018-05-23T05:04:57.521Z,33.75
2018-05-23T05:05:57.558Z,33.75
2018-05-23T05:06:57.502Z,33.75
2018-05-23T05:07:57.482Z,33.75
2018-05-23T05:08:57.476Z,33.75
2018-05-23T05:09:57.508Z,33.75
2018-05-23T05:10:57.454Z,33.75
2018-05-23T05:11:57.440Z,33.75
2018-05-23T05:12:57.432Z,33.75
2018-05-23T05:13:57.412Z,33.75
2018-05-23T05:14:57.400Z,33.75
2018-05-23T05:15:57.393Z,33.75
2018-05-23T05:16:57.379Z,33.75
2018-05-23T05:17:57.452Z,33.75
2018-05-23T05:18:57.354Z,33.75
2018-05-23T05:19:57.340Z,33.75
2018-05-23T05:20:57.328Z,39.38
2018-05-23T05:21:57.315Z,39.38
2018-05-23T05:22:57.309Z,39.38
2018-05-23T05:23:57.296Z,39.38
2018-05-23T05:24:57.347Z,45.00
2018-05-23T05:25:57.274Z,45.00
2018-05-23T05:26:57.264Z,45.00
2018-05-23T05:27:57.244Z,45.00
2018-05-23T05:28:57.242Z,45.00
2018-05-23T05:29:57.225Z,50.63
2018-05-23T05:30:57.213Z,50.63
2018-05-23T05:31:57.203Z,50.63
2018-05-23T05:32:57.190Z,50.63
2018-05-23T05:33:57.177Z,56.25
2018-05-23T05:34:57.168Z,56.25
2018-05-23T05:35:57.152Z,56.25
2018-05-23T05:36:57.153Z,56.25
2018-05-23T05:37:57.136Z,61.88
2018-05-23T05:38:57.120Z,61.88
2018-05-23T05:39:57.108Z,61.88
2018-05-23T05:40:57.106Z,61.88
2018-05-23T05:41:57.086Z,67.50
2018-05-23T05:42:57.071Z,67.50
2018-05-23T05:43:57.064Z,67.50
2018-05-23T05:44:57.047Z,67.50
2018-05-23T05:45:57.039Z,67.50
2018-05-23T05:46:57.128Z,67.50
2018-05-23T05:47:57.019Z,67.50
2018-05-23T05:48:57.006Z,61.88
2018-05-23T05:49:56.994Z,61.88
2018-05-23T05:50:56.984Z,61.88
2018-05-23T05:51:56.981Z,56.25
2018-05-23T05:52:56.958Z,56.25
2018-05-23T05:53:56.949Z,50.63
2018-05-23T05:54:56.933Z,50.63
2018-05-23T05:55:56.926Z,50.63
2018-05-23T05:56:56.918Z,50.63
2018-05-23T05:57:56.901Z,50.63
2018-05-23T05:58:56.891Z,50.63
2018-05-23T05:59:56.880Z,50.63
2018-05-23T06:00:56.875Z,50.63
2018-05-23T06:01:56.915Z,56.25
2018-05-23T06:02:56.846Z,56.25
2018-05-23T06:03:56.834Z,56.25
2018-05-23T06:04:56.817Z,61.88
2018-05-23T06:05:56.808Z,61.88
2018-05-23T06:06:56.801Z,61.88
2018-05-23T06:07:56.787Z,67.50
2018-05-23T06:08:56.772Z,67.50
2018-05-23T06:09:56.812Z,67.50
2018-05-23T06:10:56.759Z,67.50
2018-05-23T06:11:56.747Z,73.13
2018-05-23T06:12:56.734Z,78.75
2018-05-23T06:13:56.721Z,84.38
2018-05-23T06:14:56.711Z,90.00
2018-05-23T06:15:56.699Z,95.63
2018-05-23T06:16:56.690Z,95.63
2018-05-23T06:17:56.680Z,101.25
2018-05-23T06:18:56.670Z,106.88
2018-05-23T06:19:56.657Z,106.88
2018-05-23T06:20:56.642Z,112.50
2018-05-23T06:21:56.638Z,106.88
2018-05-23T06:22:56.624Z,106.88
2018-05-23T06:23:56.612Z,106.88
2018-05-23T06:24:56.608Z,106.88
2018-05-23T06:25:56.591Z,106.88
2018-05-23T06:26:56.636Z,101.25
2018-05-23T06:27:56.567Z,101.25
2018-05-23T06:28:56.569Z,101.25
2018-05-23T06:29:56.548Z,101.25
2018-05-23T06:30:56.541Z,101.25
2018-05-23T06:31:56.524Z,101.25
2018-05-23T06:32:56.525Z,101.25
2018-05-23T06:33:56.506Z,101.25
2018-05-23T06:34:56.496Z,101.25
2018-05-23T06:35:56.477Z,101.25
2018-05-23T06:36:56.471Z,101.25
2018-05-23T06:37:56.460Z,101.25
2018-05-23T06:38:56.454Z,101.25
2018-05-23T06:39:56.436Z,101.25
2018-05-23T06:40:56.434Z,101.25
2018-05-23T06:41:56.420Z,101.25
2018-05-23T06:42:56.408Z,101.25
2018-05-23T06:43:56.391Z,101.25
2018-05-23T06:44:56.398Z,101.25
2018-05-23T06:45:56.379Z,101.25
2018-05-23T06:46:56.362Z,101.25
2018-05-23T06:47:56.355Z,101.25
2018-05-23T06:48:56.343Z,101.25
2018-05-23T06:49:56.437Z,101.25
2018-05-23T06:50:56.327Z,106.88
2018-05-23T06:51:56.515Z,106.88
2018-05-23T06:52:56.296Z,106.88
2018-05-23T06:53:56.365Z,106.88
2018-05-23T06:54:56.291Z,106.88
2018-05-23T06:55:56.278Z,106.88
2018-05-23T06:56:56.273Z,106.88
2018-05-23T06:57:56.401Z,106.88
2018-05-23T06:58:56.242Z,112.50
2018-05-23T06:59:56.233Z,112.50
2018-05-23T07:00:56.220Z,112.50
2018-05-23T07:01:56.209Z,112.50
2018-05-23T07:02:56.197Z,118.13
2018-05-23T07:03:56.272Z,118.13
2018-05-23T07:04:56.190Z,118.13
2018-05-23T07:05:56.219Z,123.75
2018-05-23T07:06:56.161Z,123.75
2018-05-23T07:07:56.153Z,123.75
2018-05-23T07:08:56.137Z,123.75
2018-05-23T07:09:56.127Z,129.38
2018-05-23T07:10:56.120Z,129.38
2018-05-23T07:11:56.111Z,129.38
2018-05-23T07:12:56.102Z,129.38
2018-05-23T07:13:56.090Z,140.63
2018-05-23T07:14:56.080Z,135.00
2018-05-23T07:15:56.067Z,140.63
2018-05-23T07:16:56.054Z,135.00
2018-05-23T07:17:56.126Z,140.63
2018-05-23T07:18:56.040Z,140.63
2018-05-23T07:19:56.025Z,140.63
2018-05-23T07:20:56.018Z,140.63
2018-05-23T07:21:56.004Z,146.25
2018-05-23T07:22:56.012Z,151.88
2018-05-23T07:23:55.992Z,157.50
2018-05-23T07:24:55.982Z,157.50
2018-05-23T07:25:56.074Z,163.13
2018-05-23T07:26:55.961Z,168.75
2018-05-23T07:27:56.010Z,174.38
2018-05-23T07:28:55.942Z,180.00
2018-05-23T07:29:55.962Z,180.00
2018-05-23T07:30:55.991Z,185.63
2018-05-23T07:31:55.916Z,191.25
2018-05-23T07:32:55.899Z,196.88
2018-05-23T07:33:55.888Z,208.13
2018-05-23T07:34:55.879Z,208.13
2018-05-23T07:35:55.873Z,208.13
2018-05-23T07:36:55.862Z,213.75
2018-05-23T07:37:55.853Z,219.38
2018-05-23T07:38:55.841Z,219.38
2018-05-23T07:39:55.916Z,225.00
2018-05-23T07:40:55.819Z,225.00
2018-05-23T07:41:55.817Z,230.63
2018-05-23T07:42:55.799Z,236.25
2018-05-23T07:43:55.799Z,241.88
2018-05-23T07:44:55.789Z,247.50
2018-05-23T07:45:55.849Z,253.13
2018-05-23T07:46:55.772Z,258.75
2018-05-23T07:47:55.760Z,258.75
2018-05-23T07:48:55.751Z,275.63
2018-05-23T07:49:55.748Z,275.63
2018-05-23T07:50:55.739Z,281.25
2018-05-23T07:51:55.723Z,286.88
2018-05-23T07:52:55.737Z,281.25
2018-05-23T07:53:55.712Z,281.25
2018-05-23T07:54:55.696Z,281.25
2018-05-23T07:55:55.690Z,275.63
2018-05-23T07:56:55.677Z,275.63
2018-05-23T07:57:55.667Z,270.00
2018-05-23T07:58:55.664Z,264.38
2018-05-23T07:59:55.661Z,264.38
2018-05-23T08:00:55.648Z,264.38
2018-05-23T08:01:55.686Z,264.38
2018-05-23T08:02:55.683Z,258.75
2018-05-23T08:03:55.623Z,253.13
2018-05-23T08:04:55.614Z,241.88
2018-05-23T08:05:55.616Z,241.88
2018-05-23T08:06:55.596Z,236.25
2018-05-23T08:07:55.588Z,236.25
2018-05-23T08:08:55.580Z,236.25
2018-05-23T08:09:55.571Z,236.25
2018-05-23T08:10:55.566Z,230.63
2018-05-23T08:11:55.559Z,219.38
2018-05-23T08:12:55.553Z,219.38
2018-05-23T08:13:55.540Z,219.38
2018-05-23T08:14:55.540Z,219.38
2018-05-23T08:15:55.527Z,219.38
2018-05-23T08:16:55.520Z,225.00
2018-05-23T08:17:55.507Z,230.63
2018-05-23T08:18:55.511Z,236.25
2018-05-23T08:19:55.512Z,241.88
2018-05-23T08:20:55.487Z,247.50
2018-05-23T08:21:55.477Z,253.13
2018-05-23T08:22:55.472Z,258.75
2018-05-23T08:23:55.460Z,270.00
2018-05-23T08:24:55.459Z,309.38
2018-05-23T08:25:55.449Z,348.75
2018-05-23T08:26:55.439Z,326.25
2018-05-23T08:27:55.437Z,360.00
2018-05-23T08:28:55.420Z,371.25
2018-05-23T08:29:55.413Z,393.75
2018-05-23T08:30:55.413Z,393.75
2018-05-23T08:31:55.445Z,399.38
2018-05-23T08:32:55.388Z,393.75
2018-05-23T08:33:55.412Z,405.00
2018-05-23T08:34:55.377Z,393.75
2018-05-23T08:35:55.384Z,382.50
2018-05-23T08:36:55.362Z,376.88
2018-05-23T08:37:55.457Z,393.75
2018-05-23T08:38:55.353Z,331.88
2018-05-23T08:39:55.342Z,309.38
2018-05-23T08:40:55.333Z,292.50
2018-05-23T08:41:55.322Z,286.88
2018-05-23T08:42:55.323Z,270.00
2018-05-23T08:43:55.310Z,264.38
2018-05-23T08:44:55.316Z,281.25
2018-05-23T08:45:55.408Z,286.88
2018-05-23T08:46:55.294Z,286.88
2018-05-23T08:47:55.277Z,286.88
2018-05-23T08:48:55.270Z,286.88
2018-05-23T08:49:55.268Z,275.63
2018-05-23T08:50:55.256Z,264.38
2018-05-23T08:51:55.252Z,253.13
2018-05-23T08:52:55.238Z,253.13
2018-05-23T08:53:55.242Z,258.75
2018-05-23T08:54:55.229Z,270.00
2018-05-23T08:55:55.219Z,270.00
2018-05-23T08:56:55.217Z,264.38
2018-05-23T08:57:55.207Z,253.13
2018-05-23T08:58:55.201Z,258.75
2018-05-23T08:59:55.197Z,241.88
2018-05-23T09:00:55.188Z,236.25
2018-05-23T09:01:55.181Z,236.25
2018-05-23T09:02:55.195Z,225.00
2018-05-23T09:03:55.168Z,247.50
2018-05-23T09:04:55.165Z,253.13
2018-05-23T09:05:55.153Z,258.75
2018-05-23T09:06:55.146Z,258.75
2018-05-23T09:07:55.133Z,264.38
2018-05-23T09:08:55.152Z,281.25
2018-05-23T09:09:55.124Z,292.50
2018-05-23T09:10:55.236Z,292.50
2018-05-23T09:11:55.110Z,303.75
2018-05-23T09:12:55.211Z,309.38
2018-05-23T09:13:55.111Z,298.13
2018-05-23T09:14:55.123Z,286.88
2018-05-23T09:15:55.139Z,281.25
2018-05-23T09:16:55.073Z,270.00
2018-05-23T09:17:55.060Z,264.38
2018-05-23T09:18:55.111Z,270.00
2018-05-23T09:19:55.050Z,286.88
2018-05-23T09:20:55.048Z,331.88
2018-05-23T09:21:55.042Z,371.25
2018-05-23T09:22:55.032Z,376.88
2018-05-23T09:23:55.022Z,388.13
2018-05-23T09:24:55.013Z,416.25
2018-05-23T09:25:55.009Z,450.00
2018-05-23T09:26:54.997Z,472.50
2018-05-23T09:27:54.995Z,466.88
2018-05-23T09:28:54.987Z,393.75
2018-05-23T09:29:54.981Z,337.50
2018-05-23T09:30:54.990Z,410.63
2018-05-23T09:31:54.968Z,427.50
2018-05-23T09:32:54.961Z,500.63
2018-05-23T09:33:54.958Z,478.13
2018-05-23T09:34:54.968Z,534.38
2018-05-23T09:35:54.948Z,472.50
2018-05-23T09:36:54.930Z,523.13
2018-05-23T09:37:54.929Z,556.88
2018-05-23T09:38:54.923Z,540.00
2018-05-23T09:39:54.917Z,528.75
2018-05-23T09:40:54.913Z,410.63
2018-05-23T09:41:54.910Z,371.25
2018-05-23T09:42:54.901Z,376.88
2018-05-23T09:43:54.979Z,371.25
2018-05-23T09:44:54.891Z,371.25
2018-05-23T09:45:54.886Z,354.38
2018-05-23T09:46:54.981Z,348.75
2018-05-23T09:47:54.867Z,365.63
2018-05-23T09:48:54.868Z,365.63
2018-05-23T09:49:54.861Z,365.63
2018-05-23T09:50:54.920Z,376.88
2018-05-23T09:51:54.849Z,365.63
2018-05-23T09:52:54.847Z,365.63
2018-05-23T09:53:54.841Z,354.38
2018-05-23T09:54:54.880Z,354.38
2018-05-23T09:55:54.835Z,354.38
2018-05-23T09:56:54.826Z,365.63
2018-05-23T09:57:54.819Z,365.63
2018-05-23T09:58:54.813Z,371.25
2018-05-23T09:59:54.808Z,365.63
2018-05-23T10:00:54.811Z,360.00
2018-05-23T10:01:54.801Z,365.63
2018-05-23T10:02:54.800Z,360.00
2018-05-23T10:03:54.801Z,360.00
2018-05-23T10:04:54.792Z,354.38
2018-05-23T10:05:54.779Z,343.13
2018-05-23T10:06:54.779Z,331.88
2018-05-23T10:07:54.818Z,331.88
2018-05-23T10:08:54.775Z,337.50
2018-05-23T10:09:54.761Z,326.25
2018-05-23T10:10:54.756Z,331.88
2018-05-23T10:11:54.752Z,326.25
2018-05-23T10:12:54.741Z,315.00
2018-05-23T10:13:54.736Z,326.25
2018-05-23T10:14:54.737Z,326.25
2018-05-23T10:15:54.728Z,326.25
2018-05-23T10:16:54.724Z,343.13
2018-05-23T10:17:54.717Z,315.00
2018-05-23T10:18:54.707Z,331.88
2018-05-23T10:19:54.705Z,303.75
2018-05-23T10:20:54.704Z,286.88
2018-05-23T10:21:54.695Z,286.88
2018-05-23T10:22:54.690Z,286.88
2018-05-23T10:23:54.688Z,270.00
2018-05-23T10:24:54.681Z,292.50
2018-05-23T10:25:54.675Z,286.88
2018-05-23T10:26:54.677Z,292.50
2018-05-23T10:27:54.672Z,275.63
2018-05-23T10:28:54.660Z,286.88
2018-05-23T10:29:54.658Z,264.38
2018-05-23T10:30:54.643Z,264.38
2018-05-23T10:31:54.640Z,253.13
2018-05-23T10:32:54.636Z,241.88
2018-05-23T10:33:54.627Z,236.25
2018-05-23T10:34:54.625Z,236.25
2018-05-23T10:35:54.618Z,241.88
2018-05-23T10:36:54.622Z,241.88
2018-05-23T10:37:54.615Z,247.50
2018-05-23T10:38:54.601Z,236.25
2018-05-23T10:39:54.599Z,236.25
2018-05-23T10:40:54.589Z,230.63
2018-05-23T10:41:54.596Z,225.00
2018-05-23T10:42:54.583Z,213.75
2018-05-23T10:43:54.575Z,219.38
2018-05-23T10:44:54.567Z,213.75
2018-05-23T10:45:54.557Z,202.50
2018-05-23T10:46:54.559Z,208.13
2018-05-23T10:47:54.554Z,202.50
2018-05-23T10:48:54.540Z,202.50
2018-05-23T10:49:54.532Z,202.50
2018-05-23T10:50:54.531Z,196.88
2018-05-23T10:51:54.562Z,185.63
2018-05-23T10:52:54.516Z,180.00
2018-05-23T10:53:54.513Z,185.63
2018-05-23T10:54:54.495Z,174.38
2018-05-23T10:55:54.496Z,168.75
2018-05-23T10:56:54.486Z,163.13
2018-05-23T10:57:54.485Z,157.50
2018-05-23T10:58:54.470Z,157.50
2018-05-23T10:59:54.468Z,151.88
2018-05-23T11:00:54.457Z,146.25
2018-05-23T11:01:54.462Z,140.63
2018-05-23T11:02:54.472Z,140.63
2018-05-23T11:03:54.509Z,140.63
2018-05-23T11:04:54.441Z,140.63
2018-05-23T11:05:54.447Z,140.63
2018-05-23T11:06:54.420Z,140.63
2018-05-23T11:07:54.462Z,140.63
2018-05-23T11:08:54.460Z,140.63
2018-05-23T11:09:54.399Z,146.25
2018-05-23T11:10:54.395Z,146.25
2018-05-23T11:11:54.387Z,151.88
2018-05-23T11:12:54.391Z,151.88
2018-05-23T11:13:54.371Z,157.50
2018-05-23T11:14:54.457Z,157.50
2018-05-23T11:15:54.361Z,163.13
2018-05-23T11:16:54.352Z,163.13
2018-05-23T11:17:54.342Z,163.13
2018-05-23T11:18:54.342Z,163.13
2018-05-23T11:19:54.327Z,168.75
2018-05-23T11:20:54.320Z,168.75
2018-05-23T11:21:54.321Z,168.75
2018-05-23T11:22:54.306Z,174.38
2018-05-23T11:23:54.296Z,174.38
2018-05-23T11:24:54.296Z,174.38
2018-05-23T11:25:54.284Z,180.00
2018-05-23T11:26:54.280Z,180.00
2018-05-23T11:27:54.290Z,174.38
2018-05-23T11:28:54.266Z,174.38
2018-05-23T11:29:54.259Z,174.38
2018-05-23T11:30:54.246Z,168.75
2018-05-23T11:31:54.252Z,168.75
2018-05-23T11:32:54.243Z,168.75
2018-05-23T11:33:54.226Z,174.38
2018-05-23T11:34:54.217Z,174.38
2018-05-23T11:35:54.221Z,174.38
2018-05-23T11:36:54.211Z,168.75
2018-05-23T11:37:54.202Z,168.75
2018-05-23T11:38:54.290Z,163.13
2018-05-23T11:39:54.191Z,163.13
2018-05-23T11:40:54.284Z,163.13
2018-05-23T11:41:54.174Z,163.13
2018-05-23T11:42:54.173Z,157.50
2018-05-23T11:43:54.156Z,157.50
2018-05-23T11:44:54.263Z,157.50
2018-05-23T11:45:54.150Z,157.50
2018-05-23T11:46:54.150Z,151.88
2018-05-23T11:47:54.124Z,151.88
2018-05-23T11:48:54.171Z,151.88
2018-05-23T11:49:54.118Z,151.88
2018-05-23T11:50:54.118Z,151.88
2018-05-23T11:51:54.101Z,151.88
2018-05-23T11:52:54.092Z,151.88
2018-05-23T11:53:54.092Z,151.88
2018-05-23T11:54:54.078Z,151.88
2018-05-23T11:55:54.066Z,151.88
2018-05-23T11:56:54.055Z,157.50
2018-05-23T11:57:54.059Z,151.88
2018-05-23T11:58:54.049Z,151.88
2018-05-23T11:59:54.036Z,151.88
2018-05-23T12:00:54.034Z,151.88
2018-05-23T12:01:54.132Z,146.25
2018-05-23T12:02:54.025Z,146.25
2018-05-23T12:03:54.011Z,146.25
2018-05-23T12:04:54.011Z,146.25
2018-05-23T12:05:53.992Z,140.63
2018-05-23T12:06:53.989Z,140.63
2018-05-23T12:07:53.980Z,146.25
2018-05-23T12:08:53.976Z,140.63
2018-05-23T12:09:53.973Z,140.63
2018-05-23T12:10:53.958Z,140.63
2018-05-23T12:11:53.947Z,140.63
2018-05-23T12:12:53.950Z,135.00
2018-05-23T12:13:53.942Z,135.00
2018-05-23T12:14:53.933Z,135.00
2018-05-23T12:15:53.911Z,135.00
2018-05-23T12:16:53.907Z,135.00
2018-05-23T12:17:53.908Z,135.00
2018-05-23T12:18:53.898Z,135.00
2018-05-23T12:19:53.891Z,135.00
2018-05-23T12:20:53.878Z,135.00
2018-05-23T12:21:53.881Z,135.00
2018-05-23T12:22:53.866Z,129.38
2018-05-23T12:23:53.857Z,129.38
2018-05-23T12:24:53.853Z,129.38
2018-05-23T12:25:53.844Z,129.38
2018-05-23T12:26:53.834Z,129.38
2018-05-23T12:27:53.828Z,129.38
2018-05-23T12:28:53.821Z,129.38
2018-05-23T12:29:53.811Z,135.00
2018-05-23T12:30:53.808Z,135.00
2018-05-23T12:31:53.796Z,135.00
2018-05-23T12:32:53.790Z,135.00
2018-05-23T12:33:53.777Z,135.00
2018-05-23T12:34:53.770Z,135.00
2018-05-23T12:35:53.767Z,135.00
2018-05-23T12:36:53.761Z,135.00
2018-05-23T12:37:53.748Z,135.00
2018-05-23T12:38:53.742Z,135.00
2018-05-23T12:39:53.732Z,135.00
2018-05-23T12:40:53.736Z,135.00
2018-05-23T12:41:53.722Z,140.63
2018-05-23T12:42:53.718Z,140.63
2018-05-23T12:43:53.700Z,140.63
2018-05-23T12:44:53.696Z,140.63
2018-05-23T12:45:53.690Z,140.63
2018-05-23T12:46:53.673Z,140.63
2018-05-23T12:47:53.675Z,146.25