createdAt,value
2023-02-02T00:05:00.424Z,71.06
2023-02-02T00:07:27.195Z,69.98
2023-02-02T00:09:54.157Z,70.71
2023-02-02T00:12:21.977Z,70.09
2023-02-02T00:14:48.676Z,70.39
2023-02-02T00:17:15.233Z,70.31
2023-02-02T00:19:41.862Z,70.18
2023-02-02T00:22:08.274Z,70.16
2023-02-02T00:24:34.791Z,70.71
2023-02-02T00:27:01.334Z,71.03
2023-02-02T00:29:28.792Z,70.54
2023-02-02T00:31:55.343Z,70.29
2023-02-02T00:34:21.892Z,70.34
2023-02-02T00:36:48.600Z,70.64
2023-02-02T00:39:16.140Z,70.63
2023-02-02T00:41:42.596Z,70.54
2023-02-02T00:44:27.777Z,70.46
2023-02-02T00:46:54.248Z,70.12
2023-02-02T00:49:20.691Z,70.47
2023-02-02T00:51:47.170Z,70.37
2023-02-02T00:54:14.454Z,70.52
2023-02-02T00:56:41.176Z,70.39
2023-02-02T00:59:07.627Z,70.76
2023-02-02T01:01:34.100Z,70.51
2023-02-02T01:04:00.560Z,70.46
2023-02-02T01:06:27.207Z,70.62
2023-02-02T01:08:53.769Z,70.70
2023-02-02T01:11:20.215Z,71.41
2023-02-02T01:13:46.667Z,70.87
2023-02-02T01:16:13.336Z,70.43
2023-02-02T01:18:39.884Z,70.98
2023-02-02T01:21:07.149Z,70.80
2023-02-02T01:23:33.845Z,70.95
2023-02-02T01:26:00.830Z,71.04
2023-02-02T01:28:27.362Z,71.57
2023-02-02T01:30:53.963Z,71.49
2023-02-02T01:33:20.493Z,71.26
2023-02-02T01:35:47.173Z,71.39
2023-02-02T01:38:13.845Z,72.00
2023-02-02T01:40:53.744Z,72.11
2023-02-02T01:43:30.440Z,71.94
2023-02-02T01:45:57.698Z,71.87
2023-02-02T01:48:31.673Z,72.15
2023-02-02T01:50:59.569Z,72.05
2023-02-02T01:53:26.019Z,72.08
2023-02-02T01:55:52.483Z,71.87
2023-02-02T01:58:18.965Z,71.45
2023-02-02T02:00:47.037Z,72.00
2023-02-02T02:03:18.735Z,71.80
2023-02-02T02:05:46.830Z,71.90
2023-02-02T02:08:35.113Z,71.67
2023-02-02T02:11:01.607Z,72.16
2023-02-02T02:13:48.030Z,72.42
2023-02-02T02:16:34.734Z,72.43
2023-02-02T02:19:20.074Z,73.06
2023-02-02T02:22:24.175Z,72.90
2023-02-02T02:25:18.368Z,73.12
2023-02-02T02:27:44.823Z,72.94
2023-02-02T02:30:11.273Z,72.99
2023-02-02T02:32:37.770Z,72.86
2023-02-02T02:35:06.901Z,72.67
2023-02-02T02:37:36.382Z,72.33
2023-02-02T02:40:06.036Z,72.22
2023-02-02T02:42:33.813Z,72.33
2023-02-02T02:45:01.245Z,72.78
2023-02-02T02:47:28.279Z,72.30
2023-02-02T02:49:54.784Z,72.00
2023-02-02T02:52:21.230Z,72.41
2023-02-02T02:54:49.885Z,72.38
2023-02-02T02:57:16.333Z,72.29
2023-02-02T02:59:56.278Z,72.12
2023-02-02T03:02:25.745Z,71.88
2023-02-02T03:05:09.687Z,72.11
2023-02-02T03:07:38.664Z,72.11
2023-02-02T03:10:05.486Z,71.79
2023-02-02T03:12:31.985Z,71.59
2023-02-02T03:14:58.467Z,72.39
2023-02-02T03:17:27.001Z,71.86
2023-02-02T03:19:53.462Z,72.03
2023-02-02T03:22:19.895Z,72.41
2023-02-02T03:24:46.571Z,72.61
2023-02-02T03:27:13.053Z,72.72
2023-02-02T03:29:39.515Z,72.15
2023-02-02T03:32:05.980Z,72.25
2023-02-02T03:34:32.549Z,72.40
2023-02-02T03:36:59.049Z,72.35
2023-02-02T03:39:25.513Z,71.74
2023-02-02T03:41:51.976Z,71.71
2023-02-02T03:44:18.505Z,71.96
2023-02-02T03:46:44.980Z,72.18
2023-02-02T03:49:11.487Z,71.58
2023-02-02T03:51:37.921Z,71.64
2023-02-02T03:54:04.971Z,71.75
2023-02-02T03:56:31.436Z,72.02
2023-02-02T03:58:57.877Z,72.34
2023-02-02T04:04:51.965Z,71.63
2023-02-02T04:07:18.506Z,72.34
2023-02-02T04:09:46.087Z,71.90
2023-02-02T04:12:12.552Z,72.33
2023-02-02T04:14:39.031Z,71.63
2023-02-02T04:17:05.502Z,72.03
2023-02-02T04:19:31.995Z,71.81
2023-02-02T04:21:58.462Z,71.80
2023-02-02T04:24:24.919Z,71.77
2023-02-02T04:26:51.449Z,71.70
2023-02-02T04:29:18.165Z,71.40
2023-02-02T04:31:44.703Z,71.68
2023-02-02T04:34:11.182Z,72.30
2023-02-02T04:36:37.737Z,72.04
2023-02-02T04:39:04.278Z,71.94
2023-02-02T04:41:30.781Z,72.03
2023-02-02T04:43:57.349Z,71.94
2023-02-02T04:46:23.899Z,72.03
2023-02-02T04:48:50.416Z,71.75
2023-02-02T04:51:18.735Z,71.73
2023-02-02T04:57:06.979Z,71.60
2023-02-02T04:59:33.446Z,71.37
2023-02-02T05:02:00.671Z,71.92
2023-02-02T05:04:27.562Z,72.09
2023-02-02T05:06:54.091Z,72.45
2023-02-02T05:09:20.570Z,72.22
2023-02-02T05:11:47.025Z,72.11
2023-02-02T05:14:13.500Z,71.88
2023-02-02T05:16:40.036Z,72.36
2023-02-02T05:19:06.538Z,72.27
2023-02-02T05:21:33.007Z,72.13
2023-02-02T05:24:01.239Z,72.43
2023-02-02T05:26:27.771Z,72.17
2023-02-02T05:28:54.235Z,71.91
2023-02-02T05:31:20.910Z,71.63
2023-02-02T05:33:47.492Z,71.99
2023-02-02T05:36:14.100Z,72.19
2023-02-02T05:38:40.578Z,71.97
2023-02-02T05:41:07.120Z,71.82
2023-02-02T05:43:33.931Z,72.04
2023-02-02T05:46:00.564Z,71.74
2023-02-02T05:48:27.148Z,71.32
2023-02-02T05:51:00.261Z,70.18
2023-02-02T05:53:27.697Z,70.18
2023-02-02T05:55:54.163Z,69.67
2023-02-02T05:58:20.630Z,69.97
2023-02-02T06:00:47.087Z,69.83
2023-02-02T06:03:13.681Z,69.60
2023-02-02T06:05:40.173Z,69.72
2023-02-02T06:08:07.707Z,70.13
2023-02-02T06:10:34.221Z,70.35
2023-02-02T06:13:00.684Z,70.00
2023-02-02T06:15:29.055Z,70.39
2023-02-02T06:17:55.568Z,70.47
2023-02-02T06:20:22.553Z,70.48
2023-02-02T06:22:49.165Z,70.85
2023-02-02T06:25:15.819Z,70.70
2023-02-02T06:27:42.276Z,70.55
2023-02-02T06:30:09.069Z,70.57
2023-02-02T06:32:35.536Z,70.55
2023-02-02T06:35:01.982Z,70.24
2023-02-02T06:37:30.683Z,69.96
2023-02-02T06:39:57.321Z,69.76
2023-02-02T06:42:23.773Z,69.81
2023-02-02T06:44:50.279Z,69.91
2023-02-02T06:47:16.788Z,69.83
2023-02-02T06:49:43.285Z,69.73
2023-02-02T06:52:09.783Z,70.03
2023-02-02T06:54:36.229Z,70.53
2023-02-02T06:57:02.800Z,70.28
2023-02-02T06:59:29.298Z,70.58
2023-02-02T07:01:55.815Z,70.72
2023-02-02T07:04:22.321Z,70.39
2023-02-02T07:06:48.857Z,70.59
2023-02-02T07:09:15.337Z,70.33
2023-02-02T07:11:42.489Z,70.60
2023-02-02T07:14:11.481Z,70.57
2023-02-02T07:16:38.790Z,70.37
2023-02-02T07:19:05.346Z,70.50
2023-02-02T07:21:36.184Z,70.82
2023-02-02T07:24:03.218Z,70.87
2023-02-02T07:26:29.765Z,70.94
2023-02-02T07:28:56.284Z,71.01
2023-02-02T07:31:26.342Z,71.10
2023-02-02T07:33:52.898Z,71.23
2023-02-02T07:36:20.396Z,71.09
2023-02-02T07:38:47.178Z,71.17
2023-02-02T07:41:13.809Z,71.34
2023-02-02T07:43:40.391Z,71.42
2023-02-02T07:46:08.323Z,71.04
2023-02-02T07:48:35.056Z,71.18
2023-02-02T07:51:02.109Z,71.13
2023-02-02T07:53:28.633Z,70.62
2023-02-02T07:56:04.819Z,71.08
2023-02-02T07:58:31.253Z,70.79
2023-02-02T08:01:00.873Z,70.29
2023-02-02T08:03:27.388Z,70.25
2023-02-02T08:05:53.858Z,70.43
2023-02-02T08:08:20.340Z,70.65
2023-02-02T08:10:50.376Z,70.92
2023-02-02T08:13:16.876Z,70.60
2023-02-02T08:15:43.381Z,70.38
2023-02-02T08:18:09.858Z,70.11
2023-02-02T08:20:36.317Z,69.76
2023-02-02T08:23:02.790Z,69.85
2023-02-02T08:25:29.338Z,69.76
2023-02-02T08:27:58.424Z,70.05
2023-02-02T08:33:54.570Z,69.55
2023-02-02T08:36:22.058Z,69.47
2023-02-02T08:38:48.572Z,69.75
2023-02-02T08:41:15.797Z,69.59
2023-02-02T08:43:42.375Z,70.00
2023-02-02T08:46:09.602Z,70.15
2023-02-02T08:48:36.119Z,69.67
2023-02-02T08:51:02.803Z,70.00
2023-02-02T08:53:29.318Z,70.21
2023-02-02T08:55:59.741Z,70.12
2023-02-02T08:58:26.657Z,69.93
2023-02-02T09:00:53.170Z,70.03
2023-02-02T09:03:19.661Z,70.29
2023-02-02T09:05:46.157Z,70.73
2023-02-02T09:08:12.645Z,70.36
2023-02-02T09:10:39.150Z,70.44
2023-02-02T09:13:05.663Z,70.86
2023-02-02T09:15:32.134Z,70.30
2023-02-02T09:17:58.642Z,70.52
2023-02-02T09:20:25.254Z,71.00
2023-02-02T09:22:51.760Z,70.59
2023-02-02T09:25:18.440Z,71.15
2023-02-02T09:27:44.920Z,70.58
2023-02-02T09:30:11.692Z,70.92
2023-02-02T09:32:38.195Z,70.91
2023-02-02T09:35:04.929Z,70.67
2023-02-02T09:37:33.618Z,69.96
2023-02-02T09:40:00.160Z,70.13
2023-02-02T09:42:46.940Z,69.93
2023-02-02T09:45:19.049Z,68.76
2023-02-02T09:47:53.500Z,69.16
2023-02-02T09:50:20.039Z,69.64
2023-02-02T09:52:48.030Z,68.66
2023-02-02T09:55:40.886Z,68.25
2023-02-02T09:58:07.305Z,67.57
2023-02-02T10:00:34.627Z,67.79
2023-02-02T10:03:02.813Z,66.94
2023-02-02T10:05:31.212Z,66.37
2023-02-02T10:07:58.579Z,66.10
2023-02-02T10:10:28.496Z,66.12
2023-02-02T10:12:56.709Z,65.18
2023-02-02T10:15:28.390Z,65.05
2023-02-02T10:18:05.814Z,64.48
2023-02-02T10:20:50.796Z,64.32
2023-02-02T10:23:23.516Z,63.64
2023-02-02T10:26:10.197Z,63.75
2023-02-02T10:32:15.243Z,63.47
2023-02-02T10:34:42.413Z,63.25
2023-02-02T10:37:08.871Z,63.08
2023-02-02T10:39:44.589Z,62.87
2023-02-02T10:42:14.484Z,62.42
2023-02-02T10:44:44.273Z,62.86
2023-02-02T10:47:11.826Z,62.54
2023-02-02T10:49:38.629Z,62.38
2023-02-02T10:52:14.139Z,62.44
2023-02-02T10:54:56.015Z,61.98
2023-02-02T10:57:39.997Z,62.00
2023-02-02T11:00:11.032Z,63.00
2023-02-02T11:02:37.548Z,64.30
2023-02-02T11:05:22.776Z,63.59
2023-02-02T11:07:49.713Z,63.35
2023-02-02T11:10:16.338Z,62.83
2023-02-02T11:12:46.255Z,62.65
2023-02-02T11:15:28.821Z,62.38
2023-02-02T11:17:55.291Z,62.36
2023-02-02T11:20:23.114Z,63.04
2023-02-02T11:22:49.961Z,62.92
2023-02-02T11:25:26.586Z,62.68
2023-02-02T11:27:53.062Z,62.77
2023-02-02T11:30:21.968Z,63.30
2023-02-02T11:32:49.744Z,62.54
2023-02-02T11:35:23.323Z,63.23
2023-02-02T11:37:54.136Z,63.06
2023-02-02T11:40:24.755Z,63.35
2023-02-02T11:42:51.870Z,63.50
2023-02-02T11:45:20.253Z,62.41
2023-02-02T11:47:46.718Z,62.91
2023-02-02T11:50:17.958Z,62.62
2023-02-02T11:52:44.958Z,63.03
2023-02-02T11:55:15.125Z,62.33
2023-02-02T11:57:41.585Z,62.93
2023-02-02T12:03:39.723Z,61.46
2023-02-02T12:06:25.317Z,61.51
2023-02-02T12:12:13.549Z,61.29
2023-02-02T12:14:46.093Z,61.01
2023-02-02T12:17:12.519Z,61.77
2023-02-02T12:19:42.029Z,61.45
2023-02-02T12:22:10.536Z,61.46
2023-02-02T12:24:50.060Z,61.36
2023-02-02T12:27:19.622Z,61.78
2023-02-02T12:29:49.059Z,61.70
2023-02-02T12:32:21.989Z,61.34
2023-02-02T12:34:54.601Z,61.81
2023-02-02T12:37:21.070Z,61.32
2023-02-02T12:39:47.510Z,60.38
2023-02-02T12:42:23.103Z,60.93
2023-02-02T12:45:03.485Z,61.42
2023-02-02T12:47:33.085Z,60.69
2023-02-02T12:50:14.911Z,60.81
2023-02-02T12:52:51.319Z,61.27
2023-02-02T12:55:24.290Z,61.07
2023-02-02T12:57:53.539Z,60.83
2023-02-02T13:00:39.654Z,60.62
2023-02-02T13:03:06.248Z,61.23
2023-02-02T13:05:36.851Z,61.07
2023-02-02T13:08:13.035Z,60.77
2023-02-02T13:10:43.126Z,60.61
2023-02-02T13:13:09.595Z,61.07
2023-02-02T13:15:36.384Z,60.48
2023-02-02T13:18:29.292Z,60.49
2023-02-02T13:20:56.687Z,61.13
2023-02-02T13:23:29.004Z,60.29
2023-02-02T13:26:00.606Z,60.33
2023-02-02T13:28:38.305Z,59.50
2023-02-02T13:31:06.550Z,59.86
2023-02-02T13:33:34.119Z,60.22
2023-02-02T13:36:01.163Z,60.02
2023-02-02T13:38:30.467Z,59.76
2023-02-02T13:41:00.632Z,59.53
2023-02-02T13:43:34.963Z,60.31
2023-02-02T13:46:20.303Z,58.90
2023-02-02T13:49:06.773Z,60.16
2023-02-02T13:51:51.139Z,59.62
2023-02-02T13:54:36.349Z,58.36
2023-02-02T13:57:15.843Z,59.40
2023-02-02T13:59:42.331Z,58.97
2023-02-02T14:02:20.893Z,58.56
2023-02-02T14:04:52.423Z,58.78
2023-02-02T14:07:19.434Z,59.59
2023-02-02T14:09:47.239Z,59.20
2023-02-02T14:12:27.498Z,58.79
2023-02-02T14:14:53.987Z,58.37
2023-02-02T14:17:23.506Z,58.35
2023-02-02T14:19:51.031Z,58.91
2023-02-02T14:22:18.700Z,58.43
2023-02-02T14:24:45.957Z,58.84
2023-02-02T14:27:15.964Z,59.01
2023-02-02T14:29:46.986Z,58.90
2023-02-02T14:32:19.684Z,59.61
2023-02-02T14:34:46.546Z,59.09
2023-02-02T14:37:26.375Z,59.53
2023-02-02T14:40:11.103Z,59.37
2023-02-02T14:43:11.617Z,59.16
2023-02-02T14:45:41.780Z,58.78
2023-02-02T14:48:12.869Z,58.54
2023-02-02T14:50:39.468Z,59.05
2023-02-02T14:53:13.176Z,58.55
2023-02-02T14:56:06.350Z,58.26
2023-02-02T14:58:51.433Z,58.15
2023-02-02T15:01:17.993Z,57.76
2023-02-02T15:03:48.888Z,58.03
2023-02-02T15:06:15.441Z,58.54
2023-02-02T15:08:41.896Z,58.43
2023-02-02T15:11:26.949Z,57.79
2023-02-02T15:13:54.845Z,58.11
2023-02-02T15:16:26.596Z,58.26
2023-02-02T15:18:57.703Z,57.92
2023-02-02T15:21:24.172Z,58.35
2023-02-02T15:23:50.887Z,57.71
2023-02-02T15:26:18.780Z,58.05
2023-02-02T15:29:05.668Z,58.36
2023-02-02T15:31:45.615Z,58.81
2023-02-02T15:34:30.822Z,59.39
2023-02-02T15:36:58.828Z,59.97
2023-02-02T15:39:42.172Z,58.95
2023-02-02T15:42:36.971Z,58.57
2023-02-02T15:45:03.670Z,58.92
2023-02-02T15:47:36.731Z,58.06
2023-02-02T15:50:04.181Z,58.71
2023-02-02T15:52:35.466Z,60.10
2023-02-02T15:55:02.005Z,60.72
2023-02-02T15:57:32.455Z,60.39
2023-02-02T15:59:59.295Z,61.55
2023-02-02T16:02:31.929Z,61.32
2023-02-02T16:04:58.421Z,61.06
2023-02-02T16:07:29.310Z,61.94
2023-02-02T16:09:55.844Z,61.79
2023-02-02T16:12:22.894Z,62.78
2023-02-02T16:14:50.138Z,62.36
2023-02-02T16:17:23.725Z,62.95
2023-02-02T16:19:50.867Z,63.18
2023-02-02T16:22:18.519Z,63.08
2023-02-02T16:24:47.291Z,63.38
2023-02-02T16:27:14.843Z,63.75
2023-02-02T16:29:41.527Z,63.70
2023-02-02T16:32:20.423Z,63.42
2023-02-02T16:34:47.325Z,64.13
2023-02-02T16:37:15.246Z,64.40
2023-02-02T16:39:41.718Z,64.46
2023-02-02T16:42:09.530Z,64.89
2023-02-02T16:44:39.255Z,65.05
2023-02-02T16:47:15.474Z,64.73
2023-02-02T16:49:41.975Z,64.83
2023-02-02T16:52:08.530Z,65.39
2023-02-02T16:54:35.010Z,65.53
2023-02-02T16:57:01.787Z,66.41
2023-02-02T16:59:29.360Z,66.08
2023-02-02T17:01:59.921Z,66.37
2023-02-02T17:04:30.407Z,66.16
2023-02-02T17:06:57.599Z,66.66
2023-02-02T17:09:34.579Z,66.66
2023-02-02T17:12:09.314Z,66.83
2023-02-02T17:14:42.812Z,67.39
2023-02-02T17:17:09.298Z,67.30
2023-02-02T17:19:35.869Z,67.69
2023-02-02T17:22:02.610Z,67.39
2023-02-02T17:24:29.148Z,67.91
2023-02-02T17:26:55.660Z,67.89
2023-02-02T17:29:22.238Z,67.48
2023-02-02T17:31:48.777Z,67.57
2023-02-02T17:34:15.465Z,67.66
2023-02-02T17:36:42.387Z,68.17
2023-02-02T17:39:11.485Z,68.01
2023-02-02T17:41:38.879Z,67.81
2023-02-02T17:44:05.615Z,67.88
2023-02-02T17:46:33.026Z,68.40
2023-02-02T17:48:59.599Z,68.61
2023-02-02T17:51:26.084Z,68.36
2023-02-02T17:53:55.431Z,68.42
2023-02-02T17:56:22.151Z,68.09
2023-02-02T17:58:48.615Z,68.01
2023-02-02T18:01:15.147Z,67.53
2023-02-02T18:03:41.671Z,68.10
2023-02-02T18:06:09.165Z,67.08
2023-02-02T18:08:35.635Z,67.28
2023-02-02T18:11:02.231Z,67.48
2023-02-02T18:13:28.752Z,67.61
2023-02-02T18:15:56.260Z,68.11
2023-02-02T18:18:23.001Z,68.48
2023-02-02T18:20:49.766Z,68.04
2023-02-02T18:23:16.445Z,67.93
2023-02-02T18:25:42.958Z,67.78
2023-02-02T18:28:09.610Z,68.23
2023-02-02T18:30:39.480Z,68.35
2023-02-02T18:33:07.251Z,68.31
2023-02-02T18:35:33.727Z,68.50
2023-02-02T18:38:00.215Z,68.37
2023-02-02T18:40:26.686Z,68.85
2023-02-02T18:42:55.557Z,68.82
2023-02-02T18:45:22.265Z,68.50
2023-02-02T18:47:49.458Z,68.54
2023-02-02T18:50:16.191Z,68.59
2023-02-02T18:52:42.699Z,67.92
2023-02-02T18:55:09.272Z,66.75
2023-02-02T18:57:35.817Z,66.10
2023-02-02T19:00:02.594Z,65.74
2023-02-02T19:02:29.093Z,67.23
2023-02-02T19:05:14.507Z,68.43
2023-02-02T19:07:56.219Z,68.59
2023-02-02T19:10:23.149Z,69.09
2023-02-02T19:12:57.756Z,69.08
2023-02-02T19:15:26.062Z,69.04
2023-02-02T19:17:53.145Z,69.32
2023-02-02T19:20:19.649Z,67.84
2023-02-02T19:22:46.457Z,67.23
2023-02-02T19:25:13.080Z,66.18
2023-02-02T19:27:39.760Z,66.31
2023-02-02T19:30:08.833Z,65.30
2023-02-02T19:32:36.292Z,64.79
2023-02-02T19:35:02.877Z,62.64
2023-02-02T19:37:30.057Z,60.16
2023-02-02T19:40:16.878Z,59.81
2023-02-02T19:43:18.826Z,61.30
2023-02-02T19:45:45.287Z,62.11
2023-02-02T19:48:23.592Z,60.06
2023-02-02T19:50:50.090Z,62.08
2023-02-02T19:53:20.646Z,61.68
2023-02-02T19:55:47.275Z,62.69
2023-02-02T19:58:13.771Z,62.39
2023-02-02T20:00:40.979Z,61.87
2023-02-02T20:03:23.401Z,62.24
2023-02-02T20:05:50.810Z,62.30
2023-02-02T20:08:24.232Z,61.43
2023-02-02T20:10:54.362Z,59.57
2023-02-02T20:13:21.863Z,59.89
2023-02-02T20:15:49.157Z,60.13
2023-02-02T20:18:25.281Z,61.06
2023-02-02T20:20:53.305Z,61.46
2023-02-02T20:23:25.845Z,61.90
2023-02-02T20:25:52.334Z,63.36
2023-02-02T20:28:37.649Z,64.05
2023-02-02T20:31:04.805Z,64.18
2023-02-02T20:33:31.357Z,64.97
2023-02-02T20:35:57.860Z,65.52
2023-02-02T20:38:25.283Z,65.43
2023-02-02T20:40:52.217Z,65.19
2023-02-02T20:43:18.747Z,64.90
2023-02-02T20:45:45.260Z,64.90
2023-02-02T20:48:12.410Z,65.22
2023-02-02T20:50:39.069Z,65.84
2023-02-02T20:53:05.751Z,65.55
2023-02-02T20:55:36.101Z,65.95
2023-02-02T20:58:03.562Z,66.06
2023-02-02T21:00:30.253Z,66.54
2023-02-02T21:02:56.750Z,64.99
2023-02-02T21:05:23.309Z,65.65
2023-02-02T21:07:54.597Z,65.03
2023-02-02T21:10:22.157Z,64.02
2023-02-02T21:12:51.785Z,63.08
2023-02-02T21:15:19.203Z,62.98
2023-02-02T21:17:45.792Z,61.95
2023-02-02T21:20:13.035Z,61.15
2023-02-02T21:22:39.640Z,60.65
2023-02-02T21:25:06.328Z,60.05
2023-02-02T21:27:32.869Z,60.45
2023-02-02T21:29:59.397Z,61.37
2023-02-02T21:32:25.877Z,61.63
2023-02-02T21:34:52.450Z,61.87
2023-02-02T21:37:18.948Z,62.32
2023-02-02T21:39:49.635Z,62.51
2023-02-02T21:42:19.839Z,62.16
2023-02-02T21:44:54.308Z,62.89
2023-02-02T21:47:27.085Z,62.29
2023-02-02T21:49:57.337Z,62.81
2023-02-02T21:52:23.857Z,63.11
2023-02-02T21:54:50.429Z,63.00
2023-02-02T21:57:16.955Z,63.19
2023-02-02T21:59:45.642Z,62.86
2023-02-02T22:02:30.993Z,62.71
2023-02-02T22:04:57.916Z,62.78
2023-02-02T22:07:25.062Z,62.23
2023-02-02T22:09:51.526Z,62.68
2023-02-02T22:12:18.585Z,62.65
2023-02-02T22:14:45.379Z,62.36
2023-02-02T22:17:20.249Z,62.29
2023-02-02T22:19:46.775Z,62.15
2023-02-02T22:22:13.300Z,61.94
2023-02-02T22:24:39.797Z,62.41
2023-02-02T22:27:14.888Z,62.42
2023-02-02T22:29:41.350Z,62.26
2023-02-02T22:35:29.472Z,62.29
2023-02-02T22:37:56.017Z,61.45
2023-02-02T22:40:22.802Z,61.59
2023-02-02T22:42:53.240Z,61.30
2023-02-02T22:45:19.763Z,61.41
2023-02-02T22:47:47.642Z,60.91
2023-02-02T22:50:15.058Z,60.49
2023-02-02T22:52:42.020Z,60.72
2023-02-02T22:58:36.978Z,60.63
2023-02-02T23:01:03.512Z,60.86
2023-02-02T23:03:30.059Z,60.96
2023-02-02T23:05:56.583Z,61.09
2023-02-02T23:08:23.066Z,60.58
2023-02-02T23:10:49.661Z,58.66
2023-02-02T23:13:16.154Z,58.20
2023-02-02T23:15:42.664Z,56.69
2023-02-02T23:18:09.191Z,55.43
2023-02-02T23:20:35.620Z,55.60
2023-02-02T23:23:02.155Z,55.42
2023-02-02T23:25:28.664Z,55.47
2023-02-02T23:27:55.132Z,55.36
2023-02-02T23:30:24.427Z,54.74
2023-02-02T23:32:51.324Z,54.96
2023-02-02T23:35:17.839Z,55.66
2023-02-02T23:37:44.384Z,56.19
2023-02-02T23:40:11.237Z,56.03
2023-02-02T23:42:37.781Z,55.53
2023-02-02T23:45:04.415Z,55.84
2023-02-02T23:47:32.277Z,55.69
2023-02-02T23:49:58.775Z,56.24
2023-02-02T23:52:25.255Z,57.11
2023-02-02T23:54:52.913Z,57.06
2023-02-02T23:57:19.419Z,58.02
2023-02-02T23:59:46.007Z,58.04
