createdAt,value
2019-04-21T00:02:18.653Z,14.40
2019-04-21T00:05:24.574Z,14.40
2019-04-21T00:08:27.813Z,14.30
2019-04-21T00:11:18.426Z,14.20
2019-04-21T00:13:59.417Z,14.10
2019-04-21T00:16:44.327Z,14.10
2019-04-21T00:19:34.929Z,14.00
2019-04-21T00:22:38.050Z,14.00
2019-04-21T00:25:30.977Z,13.90
2019-04-21T00:28:33.158Z,13.90
2019-04-21T00:31:23.044Z,13.90
2019-04-21T00:33:55.012Z,13.90
2019-04-21T00:36:56.051Z,13.80
2019-04-21T00:42:48.413Z,13.60
2019-04-21T00:45:39.189Z,13.60
2019-04-21T00:48:37.753Z,13.50
2019-04-21T00:54:27.784Z,13.40
2019-04-21T00:57:18.070Z,13.30
2019-04-21T01:00:11.813Z,13.30
2019-04-21T01:03:03.190Z,13.30
2019-04-21T01:08:42.866Z,13.10
2019-04-21T01:11:36.709Z,13.00
2019-04-21T01:14:34.799Z,13.00
2019-04-21T01:17:21.866Z,12.90
2019-04-21T01:20:08.201Z,12.80
2019-04-21T01:22:43.895Z,12.80
2019-04-21T01:25:41.535Z,12.80
2019-04-21T01:28:45.146Z,12.80
2019-04-21T01:31:40.425Z,12.80
2019-04-21T01:34:33.106Z,12.80
2019-04-21T01:37:21.051Z,12.70
2019-04-21T01:40:27.327Z,12.70
2019-04-21T01:43:08.008Z,12.70
2019-04-21T01:46:04.523Z,12.60
2019-04-21T01:48:49.533Z,12.60
2019-04-21T01:51:57.955Z,12.60
2019-04-21T01:55:00.780Z,12.60
2019-04-21T01:58:09.736Z,12.60
2019-04-21T02:01:05.784Z,12.60
2019-04-21T02:03:59.738Z,12.60
2019-04-21T02:06:57.357Z,12.50
2019-04-21T02:09:55.444Z,12.40
2019-04-21T02:12:40.664Z,12.40
2019-04-21T02:15:38.592Z,12.40
2019-04-21T02:18:22.125Z,12.30
2019-04-21T02:21:04.453Z,12.30
2019-04-21T02:24:11.758Z,12.40
2019-04-21T02:26:59.472Z,12.40
2019-04-21T02:29:55.448Z,12.40
2019-04-21T02:32:58.799Z,12.40
2019-04-21T02:36:15.545Z,12.50
2019-04-21T02:38:45.723Z,12.50
2019-04-21T02:44:26.462Z,12.50
2019-04-21T02:47:31.263Z,12.60
2019-04-21T02:50:22.437Z,12.60
2019-04-21T02:53:01.475Z,12.60
2019-04-21T02:56:00.673Z,12.60
2019-04-21T02:58:59.742Z,12.60
2019-04-21T03:02:16.278Z,12.60
2019-04-21T03:05:40.033Z,12.50
2019-04-21T03:08:34.351Z,12.50
2019-04-21T03:14:08.961Z,12.50
2019-04-21T03:16:42.601Z,12.50
2019-04-21T03:25:33.189Z,12.50
2019-04-21T03:37:11.389Z,12.50
2019-04-21T03:42:38.772Z,12.40
2019-04-21T03:48:41.018Z,12.50
2019-04-21T03:51:20.197Z,12.50
2019-04-21T03:54:13.700Z,12.50
2019-04-21T03:57:09.024Z,12.50
2019-04-21T03:59:55.326Z,12.50
2019-04-21T04:03:27.476Z,12.50
2019-04-21T04:06:20.580Z,12.50
2019-04-21T04:09:21.458Z,12.50
2019-04-21T04:12:07.983Z,12.50
2019-04-21T04:17:50.373Z,12.50
2019-04-21T04:20:45.515Z,12.50
2019-04-21T04:26:31.551Z,12.50
2019-04-21T04:29:20.347Z,12.60
2019-04-21T04:32:14.550Z,12.60
2019-04-21T04:35:10.788Z,12.60
2019-04-21T04:37:59.091Z,12.60
2019-04-21T04:40:55.994Z,12.70
2019-04-21T04:46:43.823Z,12.70
2019-04-21T04:49:43.223Z,12.80
2019-04-21T04:55:19.190Z,12.80
2019-04-21T04:58:08.770Z,12.80
2019-04-21T05:01:21.452Z,12.90
2019-04-21T05:03:56.637Z,12.90
2019-04-21T05:09:44.027Z,13.20
2019-04-21T05:12:32.419Z,13.40
2019-04-21T05:15:21.650Z,13.70
2019-04-21T05:18:18.988Z,14.20
2019-04-21T05:21:20.975Z,14.70
2019-04-21T05:23:46.965Z,15.30
2019-04-21T05:26:39.002Z,15.90
2019-04-21T05:29:49.541Z,16.60
2019-04-21T05:32:49.146Z,17.30
2019-04-21T05:36:03.118Z,17.90
2019-04-21T05:39:02.628Z,18.50
2019-04-21T05:41:42.894Z,19.30
2019-04-21T05:45:10.468Z,19.90
2019-04-21T05:50:53.772Z,21.10
2019-04-21T05:53:56.104Z,21.80
2019-04-21T05:56:42.677Z,22.40
2019-04-21T05:59:39.576Z,23.00
2019-04-21T06:02:30.661Z,23.60
2019-04-21T06:05:34.420Z,24.20
2019-04-21T06:08:15.789Z,24.90
2019-04-21T06:11:08.508Z,25.50
2019-04-21T06:14:02.585Z,26.20
2019-04-21T06:16:58.672Z,26.80
2019-04-21T06:22:30.107Z,27.90
2019-04-21T06:28:28.423Z,28.90
2019-04-21T06:31:59.275Z,29.30
2019-04-21T06:34:03.739Z,29.70
2019-04-21T06:37:47.071Z,30.10
2019-04-21T06:40:21.602Z,30.50
2019-04-21T06:43:18.035Z,30.90
2019-04-21T06:46:06.584Z,31.30
2019-04-21T06:48:58.374Z,31.70
2019-04-21T06:51:43.010Z,32.10
2019-04-21T06:54:42.275Z,32.40
2019-04-21T07:00:21.897Z,33.10
2019-04-21T07:03:19.384Z,33.50
2019-04-21T07:06:08.034Z,33.80
2019-04-21T07:09:14.017Z,34.10
2019-04-21T07:11:49.107Z,34.30
2019-04-21T07:14:42.086Z,34.40
2019-04-21T07:17:35.837Z,34.70
2019-04-21T07:20:24.776Z,34.90
2019-04-21T07:23:16.395Z,35.00
2019-04-21T07:26:10.545Z,35.20
2019-04-21T07:32:01.818Z,35.80
2019-04-21T07:35:03.670Z,36.20
2019-04-21T07:37:41.394Z,36.60
2019-04-21T07:40:29.051Z,36.90
2019-04-21T07:43:21.928Z,37.20
2019-04-21T07:46:11.718Z,37.40
2019-04-21T07:49:21.011Z,37.70
2019-04-21T07:52:37.809Z,38.00
2019-04-21T07:58:21.187Z,38.80
2019-04-21T08:01:11.743Z,39.00
2019-04-21T08:04:14.788Z,39.10
2019-04-21T08:06:56.273Z,39.30
2019-04-21T08:09:47.303Z,39.50
2019-04-21T08:12:36.311Z,39.70
2019-04-21T08:15:33.887Z,40.00
2019-04-21T08:18:28.353Z,40.20
2019-04-21T08:21:23.643Z,40.50
2019-04-21T08:24:17.230Z,40.70
2019-04-21T08:27:13.596Z,40.80
2019-04-21T08:29:58.279Z,40.80
2019-04-21T08:33:00.855Z,40.90
2019-04-21T08:36:06.029Z,40.90
2019-04-21T08:38:40.228Z,41.10
2019-04-21T08:41:23.012Z,41.20
2019-04-21T08:44:26.187Z,41.30
2019-04-21T08:47:20.465Z,41.40
2019-04-21T08:50:09.543Z,41.40
2019-04-21T08:53:04.179Z,41.40
2019-04-21T08:56:16.444Z,41.30
2019-04-21T08:59:30.931Z,41.20
2019-04-21T09:02:35.183Z,41.10
2019-04-21T09:05:23.194Z,41.10
2019-04-21T09:08:20.186Z,41.10
2019-04-21T09:11:14.944Z,41.10
2019-04-21T09:14:07.055Z,41.10
2019-04-21T09:16:56.783Z,41.10
2019-04-21T09:19:58.016Z,41.20
2019-04-21T09:22:47.932Z,41.20
2019-04-21T09:25:44.829Z,41.20
2019-04-21T09:28:27.229Z,41.10
2019-04-21T09:31:06.637Z,41.00
2019-04-21T09:34:00.481Z,40.90
2019-04-21T09:37:11.906Z,40.90
2019-04-21T09:39:51.696Z,41.10
2019-04-21T09:42:48.968Z,41.20
2019-04-21T09:45:32.923Z,41.50
2019-04-21T09:48:26.185Z,41.70
2019-04-21T09:51:17.861Z,41.90
2019-04-21T09:54:15.999Z,42.10
2019-04-21T09:57:05.846Z,42.30
2019-04-21T10:00:04.084Z,42.40
2019-04-21T10:02:56.836Z,42.60
2019-04-21T10:05:38.415Z,42.80
2019-04-21T10:08:29.826Z,43.00
2019-04-21T10:11:21.082Z,43.20
2019-04-21T10:14:13.799Z,43.40
2019-04-21T10:17:27.552Z,43.60
2019-04-21T10:20:20.203Z,43.70
2019-04-21T10:23:11.733Z,43.80
2019-04-21T10:26:04.267Z,43.90
2019-04-21T10:29:04.347Z,44.00
2019-04-21T10:31:48.415Z,44.00
2019-04-21T10:34:39.073Z,43.80
2019-04-21T10:37:42.888Z,43.60
2019-04-21T10:40:23.367Z,43.30
2019-04-21T10:43:17.654Z,43.10
2019-04-21T10:46:08.767Z,43.10
2019-04-21T10:49:00.973Z,43.10
2019-04-21T10:51:53.107Z,43.10
2019-04-21T10:55:10.081Z,42.90
2019-04-21T10:57:39.957Z,42.80
2019-04-21T11:00:32.304Z,42.70
2019-04-21T11:03:33.223Z,42.60
2019-04-21T11:06:26.507Z,42.70
2019-04-21T11:09:19.939Z,42.80
2019-04-21T11:12:11.825Z,42.80
2019-04-21T11:15:03.448Z,42.60
2019-04-21T11:17:55.709Z,42.30
2019-04-21T11:20:46.943Z,41.80
2019-04-21T11:23:38.707Z,41.30
2019-04-21T11:26:30.018Z,40.50
2019-04-21T11:29:21.352Z,39.80
2019-04-21T11:32:12.870Z,39.00
2019-04-21T11:35:03.461Z,38.00
2019-04-21T11:38:05.519Z,37.00
2019-04-21T11:40:47.589Z,36.10
2019-04-21T11:43:39.243Z,35.20
2019-04-21T11:46:30.871Z,34.30
2019-04-21T11:49:22.381Z,33.60
2019-04-21T11:52:13.471Z,32.90
2019-04-21T11:55:05.295Z,32.40
2019-04-21T11:57:56.605Z,31.80
2019-04-21T12:00:53.813Z,31.30
2019-04-21T12:03:45.433Z,30.90
2019-04-21T12:06:43.104Z,30.50
2019-04-21T12:09:29.324Z,30.10
2019-04-21T12:12:21.199Z,29.70
2019-04-21T12:15:13.908Z,29.20
2019-04-21T12:18:04.007Z,28.90
2019-04-21T12:20:55.636Z,28.60
2019-04-21T12:23:48.017Z,28.30
2019-04-21T12:26:40.152Z,28.20
2019-04-21T12:29:31.470Z,28.00
2019-04-21T12:32:53.904Z,27.80
2019-04-21T12:35:46.003Z,27.70
2019-04-21T12:38:44.664Z,27.50
2019-04-21T12:41:30.740Z,27.40
2019-04-21T12:44:22.623Z,27.30
2019-04-21T12:47:14.173Z,27.20
2019-04-21T12:50:06.757Z,27.20
2019-04-21T12:52:58.141Z,27.00
2019-04-21T12:55:49.922Z,27.00
2019-04-21T12:58:41.699Z,26.90
2019-04-21T13:01:32.928Z,26.90
2019-04-21T13:04:24.078Z,26.80
2019-04-21T13:07:15.359Z,26.80
2019-04-21T13:10:08.520Z,26.70
2019-04-21T13:13:00.003Z,26.60
2019-04-21T13:15:51.752Z,26.50
2019-04-21T13:18:43.124Z,26.50
2019-04-21T13:21:36.046Z,26.40
2019-04-21T13:24:27.584Z,26.30
2019-04-21T13:27:20.559Z,26.20
2019-04-21T13:30:14.663Z,26.10
2019-04-21T13:33:07.036Z,26.10
2019-04-21T13:35:59.266Z,26.00
2019-04-21T13:39:37.792Z,26.00
2019-04-21T13:42:12.270Z,25.90
2019-04-21T13:44:57.814Z,25.80
2019-04-21T13:47:48.540Z,25.80
2019-04-21T13:50:39.668Z,25.70
2019-04-21T13:53:32.606Z,25.60
2019-04-21T13:56:22.750Z,25.60
2019-04-21T13:59:14.245Z,25.50
2019-04-21T14:02:06.859Z,25.50
2019-04-21T14:04:59.154Z,25.50
2019-04-21T14:07:52.222Z,25.40
2019-04-21T14:10:43.957Z,25.40
2019-04-21T14:13:36.526Z,25.40
2019-04-21T14:16:27.757Z,25.30
2019-04-21T14:19:19.365Z,25.30
2019-04-21T14:22:11.645Z,25.20
2019-04-21T14:25:01.875Z,25.20
2019-04-21T14:27:54.488Z,25.20
2019-04-21T14:30:46.145Z,25.10
2019-04-21T14:33:37.948Z,25.10
2019-04-21T14:36:30.702Z,25.10
2019-04-21T14:39:22.854Z,25.00
2019-04-21T14:42:14.141Z,25.00
2019-04-21T14:45:05.108Z,24.90
2019-04-21T14:48:05.096Z,24.90
2019-04-21T14:51:16.946Z,24.90
2019-04-21T14:54:28.821Z,24.90
2019-04-21T14:57:21.234Z,24.80
2019-04-21T15:00:15.605Z,24.80
2019-04-21T15:03:07.643Z,24.70
2019-04-21T15:05:59.423Z,24.70
2019-04-21T15:08:51.192Z,24.70
2019-04-21T15:11:42.626Z,24.60
2019-04-21T15:14:33.851Z,24.60
2019-04-21T15:17:27.431Z,24.60
2019-04-21T15:20:19.580Z,24.60
2019-04-21T15:23:10.482Z,24.50
2019-04-21T15:26:02.086Z,24.50
2019-04-21T15:28:53.122Z,24.50
2019-04-21T15:31:44.730Z,24.50
2019-04-21T15:34:36.106Z,24.40
2019-04-21T15:37:28.272Z,24.40
2019-04-21T15:40:29.992Z,24.30
2019-04-21T15:43:12.726Z,24.20
2019-04-21T15:46:04.553Z,24.20
2019-04-21T15:48:56.999Z,24.20
2019-04-21T15:51:49.498Z,24.10
2019-04-21T15:54:40.985Z,24.00
2019-04-21T15:57:40.496Z,24.00
2019-04-21T16:00:42.612Z,24.00
2019-04-21T16:03:34.511Z,23.90
2019-04-21T16:06:25.916Z,23.90
2019-04-21T16:09:21.676Z,23.80
2019-04-21T16:12:09.726Z,23.80
2019-04-21T16:15:00.729Z,23.80
2019-04-21T16:17:53.213Z,23.80
2019-04-21T16:20:45.891Z,23.70
2019-04-21T16:23:38.327Z,23.70
2019-04-21T16:26:30.667Z,23.70
2019-04-21T16:29:22.993Z,23.60
2019-04-21T16:32:16.156Z,23.50
2019-04-21T16:35:10.484Z,23.50
2019-04-21T16:38:00.778Z,23.40
2019-04-21T16:40:57.453Z,23.30
2019-04-21T16:43:43.054Z,23.30
2019-04-21T16:46:33.977Z,23.20
2019-04-21T16:49:25.431Z,23.20
2019-04-21T16:52:30.007Z,23.10
2019-04-21T16:55:26.780Z,23.10
2019-04-21T16:58:50.531Z,23.00
2019-04-21T17:01:40.927Z,23.00
2019-04-21T17:04:31.109Z,22.90
2019-04-21T17:07:24.062Z,22.90
2019-04-21T17:10:14.964Z,22.80
2019-04-21T17:13:06.194Z,22.70
2019-04-21T17:16:15.222Z,22.70
2019-04-21T17:19:00.549Z,22.60
2019-04-21T17:21:41.631Z,22.60
2019-04-21T17:24:34.385Z,22.50
2019-04-21T17:27:25.200Z,22.40
2019-04-21T17:30:18.826Z,22.40
2019-04-21T17:33:14.695Z,22.30
2019-04-21T17:36:01.351Z,22.20
2019-04-21T17:38:52.288Z,22.20
2019-04-21T17:42:01.986Z,22.10
2019-04-21T17:44:37.353Z,22.10
2019-04-21T17:47:43.315Z,22.00
2019-04-21T17:50:59.308Z,22.00
2019-04-21T17:54:13.649Z,21.80
2019-04-21T17:57:16.294Z,21.80
2019-04-21T18:00:13.882Z,21.70
2019-04-21T18:03:01.778Z,21.60
2019-04-21T18:05:50.344Z,21.50
2019-04-21T18:08:46.508Z,21.40
2019-04-21T18:11:41.471Z,21.30
2019-04-21T18:14:09.495Z,21.20
2019-04-21T18:17:02.360Z,21.20
2019-04-21T18:19:55.621Z,21.10
2019-04-21T18:22:57.241Z,21.00
2019-04-21T18:25:58.249Z,20.90
2019-04-21T18:28:40.990Z,20.80
2019-04-21T18:31:33.808Z,20.70
2019-04-21T18:34:47.785Z,20.70
2019-04-21T18:37:56.506Z,20.60
2019-04-21T18:40:47.377Z,20.50
2019-04-21T18:44:23.417Z,20.40
2019-04-21T18:47:10.643Z,20.30
2019-04-21T18:49:52.355Z,20.20
2019-04-21T18:53:03.325Z,20.20
2019-04-21T18:55:46.703Z,20.10
2019-04-21T18:58:32.717Z,20.10
2019-04-21T19:01:27.844Z,20.10
2019-04-21T19:04:20.440Z,20.00
2019-04-21T19:07:22.776Z,20.00
2019-04-21T19:10:33.955Z,19.90
2019-04-21T19:13:36.403Z,19.90
2019-04-21T19:16:23.891Z,19.80
2019-04-21T19:19:18.475Z,19.70
2019-04-21T19:21:49.939Z,19.70
2019-04-21T19:24:47.347Z,19.60
2019-04-21T19:27:32.436Z,19.50
2019-04-21T19:30:38.495Z,19.50
2019-04-21T19:33:18.726Z,19.40
2019-04-21T19:35:53.335Z,19.30
2019-04-21T19:38:55.865Z,19.30
2019-04-21T19:41:52.134Z,19.30
2019-04-21T19:44:47.016Z,19.20
2019-04-21T19:47:44.938Z,19.10
2019-04-21T19:50:36.510Z,19.10
2019-04-21T19:53:21.344Z,19.00
2019-04-21T19:55:58.323Z,18.90
2019-04-21T19:58:50.850Z,18.90
2019-04-21T20:01:41.439Z,18.80
2019-04-21T20:04:40.711Z,18.70
2019-04-21T20:07:41.880Z,18.70
2019-04-21T20:10:39.700Z,18.60
2019-04-21T20:13:40.759Z,18.60
2019-04-21T20:16:23.132Z,18.50
2019-04-21T20:18:59.397Z,18.40
2019-04-21T20:21:47.101Z,18.40
2019-04-21T20:24:40.024Z,18.30
2019-04-21T20:27:39.026Z,18.30
2019-04-21T20:30:42.672Z,18.20
2019-04-21T20:33:49.246Z,18.20
2019-04-21T20:36:31.386Z,18.10
2019-04-21T20:39:06.007Z,18.00
2019-04-21T20:42:11.166Z,18.00
2019-04-21T20:45:25.246Z,17.90
2019-04-21T20:47:46.255Z,17.90
2019-04-21T20:50:41.947Z,17.80
2019-04-21T20:53:35.913Z,17.80
2019-04-21T20:56:28.689Z,17.70
2019-04-21T20:59:23.878Z,17.70
2019-04-21T21:02:17.235Z,17.70
2019-04-21T21:04:59.031Z,17.60
2019-04-21T21:08:03.861Z,17.50
2019-04-21T21:10:52.745Z,17.50
2019-04-21T21:13:50.965Z,17.40
2019-04-21T21:19:38.191Z,17.40
2019-04-21T21:22:14.204Z,17.30
2019-04-21T21:25:18.734Z,17.30
2019-04-21T21:28:01.611Z,17.20
2019-04-21T21:31:02.839Z,17.20
2019-04-21T21:34:04.764Z,17.10
2019-04-21T21:36:51.126Z,17.10
2019-04-21T21:39:49.173Z,17.00
2019-04-21T21:42:13.904Z,17.00
2019-04-21T21:45:12.570Z,16.90
2019-04-21T21:48:11.513Z,16.90
2019-04-21T21:51:01.660Z,16.80
2019-04-21T21:53:43.560Z,16.80
2019-04-21T21:56:34.392Z,16.80
2019-04-21T21:59:29.378Z,16.70
2019-04-21T22:02:29.267Z,16.70
2019-04-21T22:05:16.785Z,16.60
2019-04-21T22:08:04.816Z,16.50
2019-04-21T22:10:57.023Z,16.50
2019-04-21T22:13:56.703Z,16.40
2019-04-21T22:16:52.959Z,16.40
2019-04-21T22:19:59.885Z,16.30
2019-04-21T22:22:38.998Z,16.20
2019-04-21T22:25:24.331Z,16.00
2019-04-21T22:28:11.580Z,15.90
2019-04-21T22:31:05.613Z,15.80
2019-04-21T22:34:00.367Z,15.70
2019-04-21T22:36:57.236Z,15.60
2019-04-21T22:39:55.724Z,15.40
2019-04-21T22:42:35.113Z,15.40
2019-04-21T22:45:23.128Z,15.30
2019-04-21T22:48:18.262Z,15.30
2019-04-21T22:51:18.670Z,15.20
2019-04-21T22:54:01.337Z,15.20
2019-04-21T22:57:02.605Z,15.10
2019-04-21T22:59:45.385Z,15.00
2019-04-21T23:02:38.636Z,14.90
2019-04-21T23:05:34.413Z,14.80
2019-04-21T23:08:27.942Z,14.80
2019-04-21T23:11:14.689Z,14.70
2019-04-21T23:14:08.618Z,14.70
2019-04-21T23:17:22.955Z,14.70
2019-04-21T23:20:10.500Z,14.70
2019-04-21T23:23:04.984Z,14.60
2019-04-21T23:25:45.974Z,14.60
2019-04-21T23:28:45.693Z,14.60
2019-04-21T23:31:34.196Z,14.60
2019-04-21T23:34:18.393Z,14.60
2019-04-21T23:37:08.908Z,14.50
2019-04-21T23:40:01.028Z,14.40
2019-04-21T23:42:47.206Z,14.40
2019-04-21T23:45:41.287Z,14.30
2019-04-21T23:48:43.852Z,14.30
2019-04-21T23:51:36.626Z,14.30
2019-04-21T23:54:15.620Z,14.20
2019-04-21T23:57:14.488Z,14.20
