createdAt,value
2023-12-09T00:01:12.334Z,92.95654297
2023-12-09T00:02:13.836Z,93.06030273
2023-12-09T00:03:15.202Z,93.1640625
2023-12-09T00:04:17.020Z,93.37158203
2023-12-09T00:05:18.659Z,93.4753418
2023-12-09T00:06:20.608Z,93.4753418
2023-12-09T00:08:23.717Z,93.4753418
2023-12-09T00:09:25.192Z,93.57910156
2023-12-09T00:10:26.748Z,93.57910156
2023-12-09T00:11:28.001Z,93.57910156
2023-12-09T00:12:30.240Z,93.4753418
2023-12-09T00:13:30.707Z,93.4753418
2023-12-09T00:14:32.591Z,93.37158203
2023-12-09T00:15:33.788Z,93.1640625
2023-12-09T00:16:35.613Z,93.1640625
2023-12-09T00:17:37.304Z,93.1640625
2023-12-09T00:18:39.174Z,93.1640625
2023-12-09T00:19:39.893Z,92.95654297
2023-12-09T00:21:13.170Z,92.95654297
2023-12-09T00:22:13.811Z,92.95654297
2023-12-09T00:23:15.241Z,92.95654297
2023-12-09T00:24:16.511Z,92.8527832
2023-12-09T00:25:17.830Z,92.8527832
2023-12-09T00:26:19.824Z,92.8527832
2023-12-09T00:27:21.326Z,92.8527832
2023-12-09T00:28:22.842Z,92.95654297
2023-12-09T00:29:25.002Z,93.06030273
2023-12-09T00:30:26.505Z,93.06030273
2023-12-09T00:31:27.109Z,93.06030273
2023-12-09T00:32:29.248Z,93.06030273
2023-12-09T00:33:30.088Z,93.06030273
2023-12-09T00:34:31.805Z,93.06030273
2023-12-09T00:35:33.234Z,92.95654297
2023-12-09T00:36:34.134Z,92.8527832
2023-12-09T00:37:35.893Z,92.8527832
2023-12-09T00:38:37.619Z,92.8527832
2023-12-09T00:39:38.715Z,92.8527832
2023-12-09T00:40:39.793Z,92.95654297
2023-12-09T00:42:12.320Z,92.95654297
2023-12-09T00:43:14.282Z,92.95654297
2023-12-09T00:44:15.765Z,92.91381836
2023-12-09T00:45:17.834Z,92.8527832
2023-12-09T00:46:19.618Z,92.81005859
2023-12-09T00:47:21.211Z,92.60864258
2023-12-09T00:48:22.868Z,92.54760742
2023-12-09T00:49:24.683Z,92.44384766
2023-12-09T00:50:25.706Z,92.34008789
2023-12-09T00:51:27.689Z,92.23632813
2023-12-09T00:52:28.676Z,92.23632813
2023-12-09T00:53:29.576Z,92.13256836
2023-12-09T00:54:31.127Z,92.34008789
2023-12-09T00:55:32.230Z,92.54760742
2023-12-09T00:56:35.531Z,92.75512695
2023-12-09T00:57:35.264Z,92.8527832
2023-12-09T00:58:36.475Z,92.95654297
2023-12-09T00:59:38.409Z,92.95654297
2023-12-09T01:00:39.513Z,93.1640625
2023-12-09T01:02:12.738Z,93.1640625
2023-12-09T01:03:14.341Z,93.1640625
2023-12-09T01:04:15.248Z,93.1640625
2023-12-09T01:05:16.592Z,93.06030273
2023-12-09T01:06:19.118Z,93.06030273
2023-12-09T01:07:20.717Z,93.06030273
2023-12-09T01:08:22.215Z,92.95654297
2023-12-09T01:09:23.739Z,92.95654297
2023-12-09T01:10:24.209Z,92.8527832
2023-12-09T01:11:25.703Z,92.75512695
2023-12-09T01:12:27.514Z,92.54760742
2023-12-09T01:13:28.722Z,92.44384766
2023-12-09T01:14:30.587Z,92.34008789
2023-12-09T01:15:31.724Z,92.23632813
2023-12-09T01:16:33.120Z,92.13256836
2023-12-09T01:17:34.735Z,92.13256836
2023-12-09T01:18:35.364Z,92.13256836
2023-12-09T01:19:36.869Z,92.13256836
2023-12-09T01:20:37.970Z,92.13256836
2023-12-09T01:21:39.839Z,91.92504883
2023-12-09T01:23:12.058Z,91.92504883
2023-12-09T01:24:13.216Z,92.02880859
2023-12-09T01:25:14.242Z,92.02880859
2023-12-09T01:26:15.080Z,92.13256836
2023-12-09T01:27:16.613Z,92.13256836
2023-12-09T01:28:19.049Z,92.23632813
2023-12-09T01:29:20.231Z,92.23632813
2023-12-09T01:30:21.785Z,92.29736328
2023-12-09T01:31:23.704Z,92.29736328
2023-12-09T01:32:25.577Z,92.19360352
2023-12-09T01:33:26.853Z,92.19360352
2023-12-09T01:34:28.379Z,92.19360352
2023-12-09T01:35:29.010Z,92.08984375
2023-12-09T01:36:30.316Z,91.98608398
2023-12-09T01:37:31.992Z,91.98608398
2023-12-09T01:38:33.250Z,91.88232422
2023-12-09T01:39:34.800Z,91.77856445
2023-12-09T01:40:36.728Z,91.67480469
2023-12-09T01:41:38.197Z,91.67480469
2023-12-09T01:42:39.722Z,91.57104492
2023-12-09T01:44:11.661Z,91.67480469
2023-12-09T01:45:13.870Z,91.57104492
2023-12-09T01:46:15.208Z,91.57104492
2023-12-09T01:47:15.725Z,91.67480469
2023-12-09T01:48:17.453Z,91.67480469
2023-12-09T01:49:18.960Z,91.67480469
2023-12-09T01:50:20.314Z,91.57104492
2023-12-09T01:51:21.748Z,91.57104492
2023-12-09T01:52:23.209Z,91.57104492
2023-12-09T01:53:24.716Z,91.57104492
2023-12-09T01:54:26.102Z,91.57104492
2023-12-09T01:55:27.248Z,91.57104492
2023-12-09T01:56:28.709Z,91.57104492
2023-12-09T01:57:30.238Z,91.57104492
2023-12-09T01:58:31.435Z,91.57104492
2023-12-09T01:59:32.487Z,91.57104492
2023-12-09T02:00:33.950Z,91.46728516
2023-12-09T02:01:34.957Z,91.57104492
2023-12-09T02:02:36.824Z,91.57104492
2023-12-09T02:03:38.336Z,91.57104492
2023-12-09T02:04:40.101Z,91.46728516
2023-12-09T02:06:12.035Z,91.57104492
2023-12-09T02:07:13.569Z,91.57104492
2023-12-09T02:08:15.977Z,91.57104492
2023-12-09T02:09:17.293Z,91.57104492
2023-12-09T02:10:18.943Z,91.57104492
2023-12-09T02:11:20.260Z,91.57104492
2023-12-09T02:12:22.040Z,91.67480469
2023-12-09T02:13:23.211Z,91.67480469
2023-12-09T02:14:23.699Z,91.77856445
2023-12-09T02:15:25.428Z,91.77856445
2023-12-09T02:16:26.467Z,91.77856445
2023-12-09T02:17:28.431Z,91.77856445
2023-12-09T02:18:30.074Z,91.88232422
2023-12-09T02:19:31.415Z,91.77856445
2023-12-09T02:20:32.661Z,91.77856445
2023-12-09T02:21:33.993Z,91.77856445
2023-12-09T02:22:36.068Z,91.67480469
2023-12-09T02:23:37.452Z,91.67480469
2023-12-09T02:24:38.958Z,91.57104492
2023-12-09T02:26:11.719Z,91.46728516
2023-12-09T02:27:12.655Z,91.57104492
2023-12-09T02:28:14.709Z,91.67480469
2023-12-09T02:29:15.702Z,91.67480469
2023-12-09T02:30:16.985Z,91.77856445
2023-12-09T02:31:18.446Z,91.88232422
2023-12-09T02:32:19.725Z,91.88232422
2023-12-09T02:33:21.296Z,91.88232422
2023-12-09T02:34:22.047Z,91.88232422
2023-12-09T02:35:23.305Z,91.98608398
2023-12-09T02:36:24.722Z,91.98608398
2023-12-09T02:37:26.359Z,91.88232422
2023-12-09T02:38:28.218Z,91.98608398
2023-12-09T02:39:29.980Z,91.88232422
2023-12-09T02:40:31.241Z,91.88232422
2023-12-09T02:41:32.980Z,91.88232422
2023-12-09T02:42:34.334Z,91.88232422
2023-12-09T02:43:35.720Z,91.88232422
2023-12-09T02:44:37.722Z,91.88232422
2023-12-09T02:45:39.248Z,91.98608398
2023-12-09T02:47:11.708Z,92.08984375
2023-12-09T02:48:13.514Z,92.08984375
2023-12-09T02:49:14.777Z,91.88232422
2023-12-09T02:50:16.232Z,91.77856445
2023-12-09T02:51:17.819Z,91.88232422
2023-12-09T02:52:19.697Z,92.02880859
2023-12-09T02:53:20.743Z,92.23632813
2023-12-09T02:54:22.244Z,92.44384766
2023-12-09T02:55:23.731Z,92.65136719
2023-12-09T02:56:25.558Z,92.75512695
2023-12-09T02:57:26.742Z,92.8527832
2023-12-09T02:58:28.524Z,92.95654297
2023-12-09T02:59:29.693Z,92.95654297
2023-12-09T03:00:31.189Z,93.06030273
2023-12-09T03:01:32.729Z,93.06030273
2023-12-09T03:02:34.225Z,93.06030273
2023-12-09T03:03:35.964Z,93.06030273
2023-12-09T03:04:37.246Z,93.06030273
2023-12-09T03:05:38.883Z,93.06030273
2023-12-09T03:07:10.655Z,93.06030273
2023-12-09T03:08:11.961Z,92.95654297
2023-12-09T03:09:13.708Z,92.95654297
2023-12-09T03:10:15.134Z,92.95654297
2023-12-09T03:11:16.689Z,92.95654297
2023-12-09T03:12:18.057Z,92.8527832
2023-12-09T03:13:20.503Z,92.75512695
2023-12-09T03:14:21.753Z,92.75512695
2023-12-09T03:15:23.255Z,92.75512695
2023-12-09T03:16:24.696Z,92.65136719
2023-12-09T03:17:26.001Z,92.75512695
2023-12-09T03:18:27.310Z,92.75512695
2023-12-09T03:19:28.316Z,92.8527832
2023-12-09T03:20:29.553Z,92.8527832
2023-12-09T03:21:30.088Z,92.95654297
2023-12-09T03:22:31.465Z,93.06030273
2023-12-09T03:23:32.797Z,92.95654297
2023-12-09T03:24:34.097Z,92.8527832
2023-12-09T03:25:35.937Z,92.75512695
2023-12-09T03:26:36.933Z,92.44384766
2023-12-09T03:27:38.425Z,92.34008789
2023-12-09T03:29:09.957Z,92.44384766
2023-12-09T03:30:12.105Z,92.44384766
2023-12-09T03:31:13.089Z,92.54760742
2023-12-09T03:32:14.639Z,92.54760742
2023-12-09T03:33:15.912Z,92.54760742
2023-12-09T03:34:17.831Z,92.65136719
2023-12-09T03:35:18.787Z,92.54760742
2023-12-09T03:36:20.227Z,92.65136719
2023-12-09T03:37:21.687Z,92.65136719
2023-12-09T03:38:22.988Z,92.54760742
2023-12-09T03:39:24.275Z,92.54760742
2023-12-09T03:40:25.719Z,92.44384766
2023-12-09T03:41:27.723Z,92.34008789
2023-12-09T03:42:29.579Z,92.34008789
2023-12-09T03:43:30.719Z,92.23632813
2023-12-09T03:44:31.316Z,92.34008789
2023-12-09T03:45:32.757Z,92.23632813
2023-12-09T03:46:34.226Z,92.34008789
2023-12-09T03:47:35.182Z,92.34008789
2023-12-09T03:48:36.603Z,92.23632813
2023-12-09T03:49:37.623Z,92.23632813
2023-12-09T03:50:39.367Z,92.34008789
2023-12-09T03:52:11.390Z,92.34008789
2023-12-09T03:53:13.703Z,92.44384766
2023-12-09T03:54:15.100Z,92.44384766
2023-12-09T03:55:15.842Z,92.44384766
2023-12-09T03:56:17.267Z,92.44384766
2023-12-09T03:57:18.904Z,92.44384766
2023-12-09T03:58:20.210Z,92.44384766
2023-12-09T03:59:22.003Z,92.40112305
2023-12-09T04:00:23.270Z,92.40112305
2023-12-09T04:01:24.916Z,92.40112305
2023-12-09T04:02:27.009Z,92.29736328
2023-12-09T04:03:28.271Z,92.29736328
2023-12-09T04:04:30.048Z,92.29736328
2023-12-09T04:05:31.227Z,92.29736328
2023-12-09T04:06:32.410Z,92.29736328
2023-12-09T04:07:33.726Z,92.19360352
2023-12-09T04:08:35.210Z,92.08984375
2023-12-09T04:09:36.717Z,92.08984375
2023-12-09T04:10:37.253Z,92.19360352
2023-12-09T04:12:09.925Z,92.08984375
2023-12-09T04:13:11.232Z,92.19360352
2023-12-09T04:14:12.708Z,92.19360352
2023-12-09T04:15:14.303Z,92.08984375
2023-12-09T04:16:15.194Z,92.19360352
2023-12-09T04:17:16.856Z,92.19360352
2023-12-09T04:18:18.427Z,92.08984375
2023-12-09T04:19:19.799Z,92.08984375
2023-12-09T04:20:20.520Z,92.08984375
2023-12-09T04:21:21.722Z,91.88232422
2023-12-09T04:22:22.979Z,91.77856445
2023-12-09T04:23:24.405Z,91.67480469
2023-12-09T04:24:26.169Z,91.82128906
2023-12-09T04:25:27.550Z,92.13256836
2023-12-09T04:26:29.439Z,92.23632813
2023-12-09T04:27:30.476Z,92.44384766
2023-12-09T04:28:32.369Z,92.44384766
2023-12-09T04:29:34.015Z,92.65136719
2023-12-09T04:30:36.170Z,92.54760742
2023-12-09T04:31:37.458Z,92.65136719
2023-12-09T04:33:09.754Z,92.75512695
2023-12-09T04:34:11.780Z,92.75512695
2023-12-09T04:35:13.014Z,92.8527832
2023-12-09T04:36:15.843Z,92.8527832
2023-12-09T04:37:17.225Z,92.8527832
2023-12-09T04:38:19.126Z,92.8527832
2023-12-09T04:39:19.976Z,92.8527832
2023-12-09T04:40:21.385Z,92.8527832
2023-12-09T04:41:23.222Z,92.81005859
2023-12-09T04:42:23.842Z,92.81005859
2023-12-09T04:43:25.501Z,92.71240234
2023-12-09T04:44:26.734Z,92.60864258
2023-12-09T04:45:58.386Z,92.40112305
2023-12-09T04:47:29.959Z,92.40112305
2023-12-09T04:48:31.777Z,92.19360352
2023-12-09T04:49:32.952Z,92.19360352
2023-12-09T04:50:33.437Z,92.19360352
2023-12-09T04:51:34.893Z,92.19360352
2023-12-09T04:52:35.951Z,92.19360352
2023-12-09T04:53:40.578Z,92.19360352
2023-12-09T04:55:10.567Z,92.19360352
2023-12-09T04:56:11.734Z,92.19360352
2023-12-09T04:57:13.222Z,92.08984375
2023-12-09T04:58:14.718Z,91.98608398
2023-12-09T04:59:16.411Z,91.88232422
2023-12-09T05:00:18.127Z,91.67480469
2023-12-09T05:01:19.661Z,91.67480469
2023-12-09T05:02:21.691Z,91.67480469
2023-12-09T05:03:23.020Z,91.77856445
2023-12-09T05:04:24.854Z,91.88232422
2023-12-09T05:05:26.330Z,91.98608398
2023-12-09T05:06:27.795Z,91.98608398
2023-12-09T05:07:28.349Z,91.98608398
2023-12-09T05:08:29.659Z,91.88232422
2023-12-09T05:09:30.988Z,91.77856445
2023-12-09T05:10:32.435Z,91.67480469
2023-12-09T05:11:33.536Z,91.67480469
2023-12-09T05:12:35.801Z,91.67480469
2023-12-09T05:13:36.937Z,91.82128906
2023-12-09T05:15:09.135Z,91.92504883
2023-12-09T05:16:10.551Z,92.02880859
2023-12-09T05:17:12.063Z,92.02880859
2023-12-09T05:18:14.903Z,92.02880859
2023-12-09T05:19:16.281Z,91.98608398
2023-12-09T05:20:17.716Z,91.82128906
2023-12-09T05:21:19.325Z,91.82128906
2023-12-09T05:22:20.757Z,91.88232422
2023-12-09T05:23:22.238Z,91.82128906
2023-12-09T05:24:23.760Z,91.82128906
2023-12-09T05:25:25.019Z,91.82128906
2023-12-09T05:26:26.219Z,91.92504883
2023-12-09T05:27:28.074Z,91.92504883
2023-12-09T05:28:29.706Z,91.92504883
2023-12-09T05:29:31.030Z,91.92504883
2023-12-09T05:30:32.871Z,92.02880859
2023-12-09T05:31:34.236Z,92.13256836
2023-12-09T05:32:35.633Z,92.23632813
2023-12-09T05:33:36.875Z,92.23632813
2023-12-09T05:35:08.865Z,92.34008789
2023-12-09T05:36:09.999Z,92.54760742
2023-12-09T05:37:11.680Z,92.65136719
2023-12-09T05:38:13.105Z,92.75512695
2023-12-09T05:39:15.240Z,92.75512695
2023-12-09T05:40:16.726Z,92.95654297
2023-12-09T05:41:18.000Z,92.95654297
2023-12-09T05:42:19.336Z,93.06030273
2023-12-09T05:43:20.764Z,93.06030273
2023-12-09T05:44:22.715Z,93.1640625
2023-12-09T05:45:23.396Z,93.1640625
2023-12-09T05:46:24.445Z,93.06030273
2023-12-09T05:47:25.833Z,92.95654297
2023-12-09T05:48:57.451Z,92.8527832
2023-12-09T05:50:29.758Z,92.8527832
2023-12-09T05:51:31.391Z,92.65136719
2023-12-09T05:52:32.476Z,92.65136719
2023-12-09T05:53:34.045Z,92.65136719
2023-12-09T05:54:36.072Z,92.65136719
2023-12-09T05:56:09.035Z,92.65136719
2023-12-09T05:57:10.302Z,92.34008789
2023-12-09T05:58:11.862Z,92.34008789
2023-12-09T05:59:13.791Z,92.44384766
2023-12-09T06:00:15.337Z,92.54760742
2023-12-09T06:01:17.126Z,92.65136719
2023-12-09T06:02:17.845Z,92.75512695
2023-12-09T06:03:19.368Z,92.75512695
2023-12-09T06:04:20.561Z,92.8527832
2023-12-09T06:05:23.316Z,92.75512695
2023-12-09T06:06:24.855Z,92.79785156
2023-12-09T06:07:26.236Z,92.89550781
2023-12-09T06:08:27.711Z,93.10302734
2023-12-09T06:09:29.232Z,93.31054688
2023-12-09T06:10:30.745Z,93.51806641
2023-12-09T06:11:31.309Z,93.62182617
2023-12-09T06:12:32.962Z,93.72558594
2023-12-09T06:13:33.964Z,93.66455078
2023-12-09T06:14:35.700Z,93.87207031
2023-12-09T06:15:37.382Z,93.97583008
2023-12-09T06:17:09.054Z,93.97583008
2023-12-09T06:18:10.629Z,94.18334961
2023-12-09T06:19:11.989Z,94.28710938
2023-12-09T06:20:13.524Z,94.39086914
2023-12-09T06:21:15.513Z,94.49462891
2023-12-09T06:22:17.186Z,94.70214844
2023-12-09T06:23:18.674Z,94.70214844
2023-12-09T06:24:20.006Z,94.8059082
2023-12-09T06:25:21.355Z,94.8059082
2023-12-09T06:26:22.766Z,94.8059082
2023-12-09T06:27:24.428Z,94.8059082
2023-12-09T06:28:26.023Z,94.70214844
2023-12-09T06:29:27.438Z,94.55566406
2023-12-09T06:30:28.677Z,94.28710938
2023-12-09T06:31:30.063Z,93.97583008
2023-12-09T06:32:31.702Z,93.66455078
2023-12-09T06:33:33.260Z,93.56079102
2023-12-09T06:34:34.685Z,93.45703125
2023-12-09T06:35:35.966Z,93.56079102
2023-12-09T06:37:09.161Z,93.45703125
2023-12-09T06:38:10.768Z,93.56079102
2023-12-09T06:39:12.277Z,93.56079102
2023-12-09T06:40:13.705Z,93.56079102
2023-12-09T06:41:15.236Z,93.35327148
2023-12-09T06:42:16.018Z,93.35327148
2023-12-09T06:43:17.524Z,93.35327148
2023-12-09T06:44:19.564Z,93.35327148
2023-12-09T06:45:20.968Z,93.24951172
2023-12-09T06:46:22.431Z,93.14575195
2023-12-09T06:47:23.461Z,93.24951172
2023-12-09T06:48:24.725Z,93.56079102
2023-12-09T06:49:26.121Z,93.56079102
2023-12-09T06:50:27.502Z,93.81103516
2023-12-09T06:51:29.501Z,94.01855469
2023-12-09T06:52:31.013Z,94.12231445
2023-12-09T06:53:32.697Z,94.12231445
2023-12-09T06:54:34.081Z,94.22607422
2023-12-09T06:55:35.622Z,94.43359375
2023-12-09T06:57:07.477Z,94.53735352
2023-12-09T06:58:10.198Z,94.59838867
2023-12-09T06:59:11.725Z,94.70214844
2023-12-09T07:00:43.426Z,94.70214844
2023-12-09T07:02:14.966Z,94.59838867
2023-12-09T07:03:16.271Z,94.28710938
2023-12-09T07:04:16.973Z,94.28710938
2023-12-09T07:05:18.536Z,94.28710938
2023-12-09T07:06:20.085Z,94.39086914
2023-12-09T07:07:22.609Z,94.39086914
2023-12-09T07:08:22.953Z,94.39086914
2023-12-09T07:09:24.724Z,94.49462891
2023-12-09T07:10:26.051Z,94.49462891
2023-12-09T07:11:27.695Z,94.59838867
2023-12-09T07:12:29.976Z,94.59838867
2023-12-09T07:13:31.193Z,94.39086914
2023-12-09T07:14:32.309Z,94.28710938
2023-12-09T07:15:34.184Z,94.28710938
2023-12-09T07:16:35.806Z,94.49462891
2023-12-09T07:18:08.034Z,94.59838867
2023-12-09T07:19:09.366Z,94.70214844
2023-12-09T07:20:11.218Z,94.70214844
2023-12-09T07:21:11.895Z,94.8059082
2023-12-09T07:22:13.468Z,94.59838867
2023-12-09T07:23:15.705Z,94.18334961
2023-12-09T07:24:17.614Z,94.07958984
2023-12-09T07:25:18.215Z,94.07958984
2023-12-09T07:26:19.668Z,94.18334961
2023-12-09T07:27:21.055Z,94.18334961
2023-12-09T07:28:22.257Z,94.39086914
2023-12-09T07:29:23.725Z,94.39086914
2023-12-09T07:30:25.315Z,94.39086914
2023-12-09T07:31:27.100Z,94.49462891
2023-12-09T07:32:29.247Z,94.49462891
2023-12-09T07:33:30.338Z,94.49462891
2023-12-09T07:34:31.817Z,94.59838867
2023-12-09T07:35:33.217Z,94.59838867
2023-12-09T07:36:34.926Z,94.70214844
2023-12-09T07:37:36.769Z,94.70214844
2023-12-09T07:39:09.102Z,94.8059082
2023-12-09T07:40:11.579Z,94.90966797
2023-12-09T07:41:12.726Z,94.90966797
2023-12-09T07:42:13.802Z,94.70214844
2023-12-09T07:43:15.153Z,94.59838867
2023-12-09T07:44:17.576Z,94.59838867
2023-12-09T07:45:18.809Z,94.4519043
2023-12-09T07:46:19.535Z,94.4519043
2023-12-09T07:47:20.855Z,94.24438477
2023-12-09T07:48:22.297Z,94.03686523
2023-12-09T07:49:23.740Z,93.8293457
2023-12-09T07:50:24.687Z,93.31054688
2023-12-09T07:51:25.594Z,93.10302734
2023-12-09T07:52:27.397Z,92.99926758
2023-12-09T07:53:28.690Z,92.99926758
2023-12-09T07:54:29.994Z,93.20678711
2023-12-09T07:55:31.646Z,93.41430664
2023-12-09T07:56:32.961Z,93.41430664
2023-12-09T07:57:34.704Z,93.41430664
2023-12-09T07:58:35.941Z,93.31054688
2023-12-09T08:00:07.761Z,93.41430664
2023-12-09T08:01:11.190Z,93.31054688
2023-12-09T08:02:10.606Z,93.20678711
2023-12-09T08:03:12.415Z,92.99926758
2023-12-09T08:04:14.252Z,92.6940918
2023-12-09T08:05:15.766Z,92.48657227
2023-12-09T08:06:17.565Z,92.6940918
2023-12-09T08:07:18.718Z,92.79785156
2023-12-09T08:08:20.576Z,92.89550781
2023-12-09T08:09:22.437Z,92.89550781
2023-12-09T08:10:24.164Z,92.89550781
2023-12-09T08:11:25.851Z,92.79785156
2023-12-09T08:12:27.460Z,92.59033203
2023-12-09T08:13:28.722Z,92.59033203
2023-12-09T08:14:30.244Z,92.59033203
2023-12-09T08:15:31.853Z,92.73681641
2023-12-09T08:16:33.231Z,92.73681641
2023-12-09T08:17:34.695Z,93.14575195
2023-12-09T08:19:07.606Z,93.10302734
2023-12-09T08:20:08.079Z,93.10302734
2023-12-09T08:21:09.489Z,92.89550781
2023-12-09T08:22:12.018Z,92.99926758
2023-12-09T08:23:12.467Z,92.89550781
2023-12-09T08:24:13.632Z,92.99926758
2023-12-09T08:25:15.010Z,92.99926758
2023-12-09T08:26:16.307Z,92.99926758
2023-12-09T08:27:17.746Z,92.99926758
2023-12-09T08:28:19.442Z,92.95654297
2023-12-09T08:29:21.056Z,92.95654297
2023-12-09T08:30:22.809Z,93.06030273
2023-12-09T08:31:24.419Z,92.95654297
2023-12-09T08:32:26.331Z,92.91381836
2023-12-09T08:33:27.867Z,92.81005859
2023-12-09T08:34:29.134Z,92.60864258
2023-12-09T08:35:30.763Z,92.50488281
2023-12-09T08:36:32.173Z,92.29736328
2023-12-09T08:37:33.668Z,92.15087891
2023-12-09T08:38:35.719Z,91.21704102
2023-12-09T08:40:07.695Z,90.80200195
2023-12-09T08:41:09.336Z,90.49682617
2023-12-09T08:42:10.617Z,90.28930664
2023-12-09T08:43:12.369Z,90.28930664
2023-12-09T08:44:14.712Z,90.49682617
2023-12-09T08:45:16.283Z,90.53344727
2023-12-09T08:46:16.734Z,90.63720703
2023-12-09T08:47:18.423Z,90.7409668
2023-12-09T08:48:20.379Z,90.7409668
2023-12-09T08:49:22.710Z,90.94848633
2023-12-09T08:50:25.475Z,90.94848633
2023-12-09T08:51:24.538Z,91.25976563
2023-12-09T08:52:26.426Z,91.51000977
2023-12-09T08:53:26.999Z,91.51000977
2023-12-09T08:54:28.724Z,91.51000977
2023-12-09T08:55:30.068Z,91.61376953
2023-12-09T08:56:31.782Z,91.51000977
2023-12-09T08:57:33.093Z,91.61376953
2023-12-09T08:58:34.526Z,91.61376953
2023-12-09T09:00:07.297Z,91.7175293
2023-12-09T09:01:09.181Z,91.67480469
2023-12-09T09:02:10.734Z,91.77856445
2023-12-09T09:03:12.502Z,91.67480469
2023-12-09T09:04:13.880Z,91.67480469
2023-12-09T09:05:15.288Z,91.46728516
2023-12-09T09:06:16.777Z,91.05224609
2023-12-09T09:07:17.736Z,90.94848633
2023-12-09T09:08:19.213Z,90.94848633
2023-12-09T09:09:20.025Z,91.05224609
2023-12-09T09:10:21.344Z,91.05224609
2023-12-09T09:11:22.724Z,91.15600586
2023-12-09T09:12:23.736Z,91.15600586
2023-12-09T09:13:24.311Z,91.25976563
2023-12-09T09:14:25.552Z,91.05224609
2023-12-09T09:15:27.071Z,90.7409668
2023-12-09T09:16:29.224Z,90.7409668
2023-12-09T09:17:29.955Z,90.7409668
2023-12-09T09:18:31.114Z,90.7043457
2023-12-09T09:19:32.789Z,90.7043457
2023-12-09T09:20:34.244Z,90.80200195
2023-12-09T09:22:07.239Z,90.60058594
2023-12-09T09:23:08.756Z,90.49682617
2023-12-09T09:24:10.561Z,90.28930664
2023-12-09T09:25:11.165Z,90.28930664
2023-12-09T09:26:11.798Z,90.28930664
2023-12-09T09:27:13.748Z,90.28930664
2023-12-09T09:28:15.234Z,90.28930664
2023-12-09T09:29:16.697Z,90.18554688
2023-12-09T09:30:18.236Z,90.08178711
2023-12-09T09:31:19.849Z,89.97802734
2023-12-09T09:32:21.243Z,89.97802734
2023-12-09T09:33:22.886Z,90.08178711
2023-12-09T09:34:23.346Z,90.08178711
2023-12-09T09:35:24.737Z,89.97802734
2023-12-09T09:36:26.052Z,90.0390625
2023-12-09T09:37:27.635Z,90.0390625
2023-12-09T09:38:28.168Z,90.0390625
2023-12-09T09:39:29.853Z,89.93530273
2023-12-09T09:40:30.967Z,90.0390625
2023-12-09T09:41:33.136Z,90.14282227
2023-12-09T09:42:34.283Z,90.0390625
2023-12-09T09:44:06.450Z,90.0390625
2023-12-09T09:45:07.455Z,90.14282227
2023-12-09T09:46:08.473Z,90.14282227
2023-12-09T09:47:10.545Z,90.0390625
2023-12-09T09:48:11.916Z,90.0390625
2023-12-09T09:49:13.648Z,90.28930664
2023-12-09T09:50:14.753Z,90.49682617
2023-12-09T09:51:16.066Z,90.80200195
2023-12-09T09:52:17.296Z,91.00952148
2023-12-09T09:53:18.756Z,91.21704102
2023-12-09T09:54:20.789Z,91.42456055
2023-12-09T09:55:21.343Z,91.52832031
2023-12-09T09:56:22.448Z,91.63208008
2023-12-09T09:57:26.391Z,91.63208008
2023-12-09T09:58:25.746Z,91.73583984
2023-12-09T09:59:27.611Z,91.77856445
2023-12-09T10:00:28.142Z,91.98608398
2023-12-09T10:01:29.537Z,91.88232422
2023-12-09T10:02:31.694Z,91.98608398
2023-12-09T10:03:33.596Z,92.04711914
2023-12-09T10:05:05.622Z,92.04711914
2023-12-09T10:06:07.411Z,92.04711914
2023-12-09T10:07:08.611Z,92.04711914
2023-12-09T10:08:10.476Z,92.04711914
2023-12-09T10:09:11.756Z,91.90063477
2023-12-09T10:10:13.586Z,91.69311523
2023-12-09T10:11:14.084Z,91.38183594
2023-12-09T10:12:15.693Z,91.27807617
2023-12-09T10:13:17.025Z,91.27807617
2023-12-09T10:14:18.242Z,91.38183594
2023-12-09T10:15:20.225Z,91.17431641
2023-12-09T10:16:21.698Z,90.86914063
2023-12-09T10:17:23.588Z,90.76538086
2023-12-09T10:18:24.894Z,90.86914063
2023-12-09T10:19:26.705Z,90.86914063
2023-12-09T10:20:27.713Z,90.76538086
2023-12-09T10:21:29.525Z,90.66162109
2023-12-09T10:22:31.177Z,90.66162109
2023-12-09T10:23:32.577Z,90.51513672
2023-12-09T10:24:33.755Z,90.51513672
2023-12-09T10:26:05.679Z,90.61889648
2023-12-09T10:27:07.114Z,90.72265625
2023-12-09T10:28:07.893Z,90.82641602
2023-12-09T10:29:08.552Z,90.61889648
2023-12-09T10:30:09.232Z,90.51513672
2023-12-09T10:31:09.887Z,90.51513672
2023-12-09T10:32:11.158Z,90.61889648
2023-12-09T10:33:12.939Z,90.82641602
2023-12-09T10:34:14.066Z,90.82641602
2023-12-09T10:35:16.703Z,90.93017578
2023-12-09T10:36:18.357Z,90.82641602
2023-12-09T10:37:19.837Z,90.82641602
2023-12-09T10:38:21.227Z,90.82641602
2023-12-09T10:39:22.798Z,90.97290039
2023-12-09T10:40:26.784Z,90.97290039
2023-12-09T10:41:25.209Z,90.97290039
2023-12-09T10:42:27.264Z,91.17431641
2023-12-09T10:43:28.210Z,91.27807617
2023-12-09T10:44:30.031Z,91.38183594
2023-12-09T10:45:30.678Z,91.38183594
2023-12-09T10:46:32.266Z,91.44287109
2023-12-09T10:47:34.283Z,91.44287109
2023-12-09T10:49:07.397Z,91.44287109
2023-12-09T10:50:08.715Z,91.1315918
2023-12-09T10:51:10.292Z,90.93017578
2023-12-09T10:52:11.708Z,90.88745117
2023-12-09T10:53:13.764Z,90.78369141
2023-12-09T10:54:15.254Z,90.26489258
2023-12-09T10:55:17.235Z,90.26489258
2023-12-09T10:56:18.278Z,90.26489258
2023-12-09T10:57:20.062Z,90.26489258
2023-12-09T10:58:21.774Z,90.36865234
2023-12-09T10:59:23.234Z,90.26489258
2023-12-09T11:00:24.751Z,90.16113281
2023-12-09T11:01:26.293Z,90.26489258
2023-12-09T11:02:28.174Z,90.05737305
2023-12-09T11:03:29.370Z,90.05737305
2023-12-09T11:04:30.953Z,90.16113281
2023-12-09T11:05:32.259Z,90.26489258
2023-12-09T11:06:32.806Z,90.26489258
2023-12-09T11:07:33.846Z,90.16113281
2023-12-09T11:09:06.597Z,89.85595703
2023-12-09T11:10:07.734Z,89.6484375
2023-12-09T11:11:08.707Z,89.75219727
2023-12-09T11:12:09.981Z,89.6484375
2023-12-09T11:13:11.625Z,89.6484375
2023-12-09T11:14:13.133Z,89.95361328
2023-12-09T11:15:14.688Z,90.1184082
2023-12-09T11:16:16.178Z,90.1184082
2023-12-09T11:17:17.602Z,90.1184082
2023-12-09T11:18:19.582Z,89.91699219
2023-12-09T11:19:20.952Z,89.66674805
2023-12-09T11:20:22.417Z,89.45922852
2023-12-09T11:21:23.776Z,89.35546875
2023-12-09T11:22:25.405Z,88.84277344
2023-12-09T11:23:26.760Z,88.73901367
2023-12-09T11:24:28.264Z,88.73901367
2023-12-09T11:25:29.741Z,88.48876953
2023-12-09T11:26:31.240Z,88.28735352