createdAt,value
2022-10-03T00:01:32.380Z,1.60
2022-10-03T00:04:23.288Z,1.45
2022-10-03T00:07:09.843Z,1.27
2022-10-03T00:09:59.384Z,1.48
2022-10-03T00:13:00.033Z,1.60
2022-10-03T00:15:40.256Z,1.42
2022-10-03T00:18:26.055Z,1.58
2022-10-03T00:21:14.732Z,1.23
2022-10-03T00:23:52.807Z,1.48
2022-10-03T00:26:33.304Z,1.30
2022-10-03T00:29:24.277Z,1.10
2022-10-03T00:32:05.622Z,1.17
2022-10-03T00:34:51.598Z,1.20
2022-10-03T00:37:33.468Z,1.20
2022-10-03T00:40:22.406Z,1.20
2022-10-03T00:43:14.361Z,1.30
2022-10-03T00:45:59.846Z,1.13
2022-10-03T00:48:58.179Z,1.42
2022-10-03T00:51:39.810Z,1.20
2022-10-03T00:54:24.437Z,1.48
2022-10-03T00:57:12.944Z,1.13
2022-10-03T01:00:09.743Z,1.20
2022-10-03T01:02:51.953Z,1.00
2022-10-03T01:05:32.378Z,0.82
2022-10-03T01:08:35.525Z,1.15
2022-10-03T01:11:24.863Z,0.82
2022-10-03T01:14:07.497Z,0.70
2022-10-03T01:16:58.813Z,0.50
2022-10-03T01:19:53.677Z,0.50
2022-10-03T01:22:46.473Z,0.60
2022-10-03T01:25:24.717Z,0.70
2022-10-03T01:28:21.425Z,0.80
2022-10-03T01:31:01.351Z,0.90
2022-10-03T01:33:42.236Z,1.15
2022-10-03T01:36:25.280Z,0.85
2022-10-03T01:39:06.490Z,1.05
2022-10-03T01:41:53.458Z,1.48
2022-10-03T01:44:33.618Z,1.40
2022-10-03T01:47:27.880Z,1.33
2022-10-03T01:50:13.323Z,1.60
2022-10-03T01:52:53.560Z,1.73
2022-10-03T01:55:39.278Z,1.35
2022-10-03T01:58:22.854Z,0.70
2022-10-03T02:01:06.114Z,0.85
2022-10-03T02:03:49.176Z,0.70
2022-10-03T02:06:34.165Z,1.02
2022-10-03T02:09:16.918Z,1.00
2022-10-03T02:12:09.074Z,0.90
2022-10-03T02:14:55.949Z,0.82
2022-10-03T02:17:40.366Z,0.80
2022-10-03T02:20:29.814Z,1.00
2022-10-03T02:23:07.540Z,0.63
2022-10-03T02:25:56.961Z,1.00
2022-10-03T02:28:49.045Z,0.80
2022-10-03T02:31:43.966Z,1.20
2022-10-03T02:34:28.811Z,0.80
2022-10-03T02:37:20.036Z,1.00
2022-10-03T02:40:14.758Z,0.90
2022-10-03T02:43:04.920Z,0.77
2022-10-03T02:45:56.666Z,1.13
2022-10-03T02:48:48.691Z,0.82
2022-10-03T02:51:43.330Z,0.70
2022-10-03T02:54:41.320Z,0.73
2022-10-03T02:57:59.763Z,0.70
2022-10-03T03:00:41.490Z,0.80
2022-10-03T03:03:44.917Z,1.10
2022-10-03T03:07:07.121Z,0.88
2022-10-03T03:09:52.165Z,1.10
2022-10-03T03:12:52.824Z,0.95
2022-10-03T03:16:07.094Z,0.90
2022-10-03T03:18:47.156Z,0.82
2022-10-03T03:21:27.108Z,1.02
2022-10-03T03:24:21.591Z,0.80
2022-10-03T03:27:17.763Z,0.80
2022-10-03T03:30:00.853Z,0.90
2022-10-03T03:32:44.071Z,0.93
2022-10-03T03:35:21.999Z,0.70
2022-10-03T03:38:01.672Z,1.00
2022-10-03T03:40:50.508Z,0.80
2022-10-03T03:43:35.882Z,0.80
2022-10-03T03:46:21.882Z,0.80
2022-10-03T03:49:13.608Z,0.88
2022-10-03T03:51:48.469Z,0.90
2022-10-03T03:54:32.445Z,0.80
2022-10-03T03:57:34.792Z,0.90
2022-10-03T04:00:19.289Z,0.82
2022-10-03T04:03:16.869Z,0.80
2022-10-03T04:06:05.052Z,0.90
2022-10-03T04:09:08.064Z,0.95
2022-10-03T04:11:54.312Z,0.80
2022-10-03T04:14:50.267Z,0.80
2022-10-03T04:18:05.913Z,0.90
2022-10-03T04:21:07.855Z,0.70
2022-10-03T04:24:08.028Z,0.82
2022-10-03T04:26:55.306Z,0.70
2022-10-03T04:30:06.134Z,0.82
2022-10-03T04:33:08.552Z,0.60
2022-10-03T04:36:09.258Z,0.60
2022-10-03T04:38:59.112Z,0.50
2022-10-03T04:41:44.869Z,0.60
2022-10-03T04:44:44.810Z,0.60
2022-10-03T04:47:27.661Z,0.50
2022-10-03T04:50:11.990Z,0.85
2022-10-03T04:52:54.567Z,0.70
2022-10-03T04:55:40.122Z,0.70
2022-10-03T04:58:26.090Z,0.60
2022-10-03T05:01:11.360Z,0.60
2022-10-03T05:03:49.788Z,0.50
2022-10-03T05:06:37.493Z,0.70
2022-10-03T05:09:29.342Z,0.52
2022-10-03T05:12:17.169Z,0.60
2022-10-03T05:15:12.351Z,0.63
2022-10-03T05:17:57.439Z,0.57
2022-10-03T05:20:52.212Z,0.63
2022-10-03T05:23:39.277Z,0.68
2022-10-03T05:26:44.480Z,0.70
2022-10-03T05:29:38.765Z,0.60
2022-10-03T05:32:27.367Z,0.50
2022-10-03T05:35:16.882Z,0.63
2022-10-03T05:38:22.725Z,1.00
2022-10-03T05:41:07.280Z,0.60
2022-10-03T05:43:59.859Z,0.60
2022-10-03T05:47:09.273Z,0.60
2022-10-03T05:50:15.301Z,0.60
2022-10-03T05:53:05.579Z,0.50
2022-10-03T05:55:57.461Z,0.60
2022-10-03T05:58:56.880Z,0.80
2022-10-03T06:02:12.123Z,0.57
2022-10-03T06:05:03.893Z,0.60
2022-10-03T06:07:53.798Z,0.50
2022-10-03T06:10:52.546Z,0.60
2022-10-03T06:13:42.546Z,0.47
2022-10-03T06:16:31.968Z,0.60
2022-10-03T06:19:25.783Z,0.50
2022-10-03T06:22:44.732Z,0.60
2022-10-03T06:25:53.984Z,0.50
2022-10-03T06:29:02.579Z,0.50
2022-10-03T06:32:11.613Z,0.50
2022-10-03T06:35:34.851Z,0.63
2022-10-03T06:38:57.119Z,0.60
2022-10-03T06:41:57.590Z,0.63
2022-10-03T06:44:59.328Z,0.40
2022-10-03T06:48:08.219Z,0.70
2022-10-03T06:50:58.461Z,0.52
2022-10-03T06:54:13.576Z,0.65
2022-10-03T06:57:10.135Z,0.60
2022-10-03T07:00:13.569Z,0.50
2022-10-03T07:03:37.728Z,0.52
2022-10-03T07:06:53.197Z,0.57
2022-10-03T07:10:17.402Z,0.55
2022-10-03T07:13:09.183Z,0.70
2022-10-03T07:16:26.677Z,0.70
2022-10-03T07:19:32.764Z,0.70
2022-10-03T07:22:46.511Z,0.70
2022-10-03T07:25:57.446Z,0.55
2022-10-03T07:29:15.376Z,0.70
2022-10-03T07:32:24.342Z,0.85
2022-10-03T07:35:26.378Z,0.70
2022-10-03T07:38:48.626Z,0.70
2022-10-03T07:41:34.154Z,0.90
2022-10-03T07:44:17.813Z,0.80
2022-10-03T07:47:05.873Z,0.77
2022-10-03T07:49:56.303Z,0.60
2022-10-03T07:52:48.261Z,0.82
2022-10-03T07:55:33.251Z,0.75
2022-10-03T07:58:31.256Z,0.50
2022-10-03T08:01:22.579Z,0.60
2022-10-03T08:04:33.124Z,0.55
2022-10-03T08:07:29.194Z,0.60
2022-10-03T08:10:47.210Z,0.45
2022-10-03T08:13:43.657Z,0.70
2022-10-03T08:16:37.276Z,0.60
2022-10-03T08:19:38.777Z,0.57
2022-10-03T08:22:20.452Z,0.70
2022-10-03T08:25:28.688Z,0.60
2022-10-03T08:28:40.277Z,0.90
2022-10-03T08:32:02.292Z,1.00
2022-10-03T08:35:09.895Z,1.27
2022-10-03T08:38:27.204Z,1.20
2022-10-03T08:41:22.363Z,0.90
2022-10-03T08:44:30.578Z,0.80
2022-10-03T08:47:43.179Z,1.00
2022-10-03T08:51:01.205Z,0.80
2022-10-03T08:54:15.551Z,1.20
2022-10-03T08:57:09.114Z,0.95
2022-10-03T09:00:15.295Z,0.90
2022-10-03T09:03:34.420Z,0.90
2022-10-03T09:07:15.462Z,0.82
2022-10-03T09:10:18.508Z,0.80
2022-10-03T09:13:39.643Z,0.95
2022-10-03T09:17:04.486Z,0.77
2022-10-03T09:20:11.056Z,0.90
2022-10-03T09:23:11.613Z,0.90
2022-10-03T09:26:12.529Z,0.85
2022-10-03T09:29:20.853Z,0.80
2022-10-03T09:32:36.304Z,0.70
2022-10-03T09:35:42.539Z,0.60
2022-10-03T09:38:48.292Z,0.70
2022-10-03T09:42:02.778Z,0.65
2022-10-03T09:45:05.795Z,0.70
2022-10-03T09:48:18.177Z,0.70
2022-10-03T09:51:13.036Z,0.90
2022-10-03T09:54:29.958Z,1.15
2022-10-03T09:57:50.494Z,1.10
2022-10-03T10:00:31.976Z,0.80
2022-10-03T10:03:38.688Z,0.50
2022-10-03T10:06:52.833Z,0.85
2022-10-03T10:09:55.581Z,1.10
2022-10-03T10:13:12.076Z,0.90
2022-10-03T10:16:12.874Z,0.75
2022-10-03T10:19:23.026Z,0.90
2022-10-03T10:22:32.973Z,0.73
2022-10-03T10:25:18.544Z,0.60
2022-10-03T10:28:27.468Z,0.75
2022-10-03T10:31:37.581Z,1.02
2022-10-03T10:35:11.940Z,0.90
2022-10-03T10:38:17.739Z,0.98
2022-10-03T10:41:37.187Z,0.93
2022-10-03T10:44:39.093Z,1.00
2022-10-03T10:47:47.346Z,1.15
2022-10-03T10:51:12.446Z,1.20
2022-10-03T10:54:33.556Z,1.20
2022-10-03T10:57:33.073Z,1.02
2022-10-03T11:00:32.684Z,1.08
2022-10-03T11:04:00.829Z,1.20
2022-10-03T11:07:15.897Z,1.30
2022-10-03T11:10:16.177Z,1.10
2022-10-03T11:13:22.905Z,1.20
2022-10-03T11:16:50.355Z,1.67
2022-10-03T11:20:05.195Z,1.27
2022-10-03T11:23:24.829Z,1.00
2022-10-03T11:26:35.348Z,0.90
2022-10-03T11:29:42.723Z,0.95
2022-10-03T11:32:45.774Z,1.00
2022-10-03T11:35:47.245Z,1.00
2022-10-03T11:38:27.241Z,0.80
2022-10-03T11:41:10.342Z,0.93
2022-10-03T11:44:22.622Z,1.00
2022-10-03T11:47:32.567Z,1.00
2022-10-03T11:50:47.386Z,0.90
2022-10-03T11:53:47.484Z,1.10
2022-10-03T11:56:40.680Z,1.00
2022-10-03T11:59:56.669Z,1.00
2022-10-03T12:03:09.585Z,1.20
2022-10-03T12:06:17.657Z,1.20
2022-10-03T12:09:05.944Z,1.00
2022-10-03T12:11:49.297Z,1.05
2022-10-03T12:14:31.692Z,1.20
2022-10-03T12:17:17.787Z,1.02
2022-10-03T12:20:06.176Z,1.30
2022-10-03T12:22:54.853Z,1.05
2022-10-03T12:25:32.155Z,1.25
2022-10-03T12:28:19.777Z,1.38
2022-10-03T12:30:59.219Z,1.30
2022-10-03T12:33:50.724Z,1.10
2022-10-03T12:36:35.424Z,1.10
2022-10-03T12:39:26.838Z,1.13
2022-10-03T12:42:24.554Z,1.20
2022-10-03T12:45:05.058Z,1.30
2022-10-03T12:47:56.647Z,1.10
2022-10-03T12:50:48.087Z,1.30
2022-10-03T12:53:33.145Z,1.10
2022-10-03T12:56:27.250Z,1.30
2022-10-03T12:59:15.585Z,1.00
2022-10-03T13:02:12.547Z,1.10
2022-10-03T13:04:55.230Z,1.10
2022-10-03T13:07:36.816Z,1.00
2022-10-03T13:10:27.645Z,1.00
2022-10-03T13:13:17.550Z,0.90
2022-10-03T13:16:22.749Z,1.20
2022-10-03T13:19:06.330Z,1.02
2022-10-03T13:22:05.025Z,0.90
2022-10-03T13:24:44.683Z,1.05
2022-10-03T13:27:41.213Z,0.82
2022-10-03T13:30:30.620Z,0.90
2022-10-03T13:33:11.966Z,0.90
2022-10-03T13:36:05.467Z,0.80
2022-10-03T13:39:19.768Z,0.80
2022-10-03T13:42:12.171Z,0.88
2022-10-03T13:44:51.952Z,0.82
2022-10-03T13:47:39.093Z,0.70
2022-10-03T13:50:23.018Z,1.17
2022-10-03T13:53:04.020Z,0.90
2022-10-03T13:55:55.203Z,1.02
2022-10-03T13:58:46.813Z,0.80
2022-10-03T14:01:42.276Z,0.80
2022-10-03T14:04:51.382Z,0.80
2022-10-03T14:07:39.864Z,0.80
2022-10-03T14:10:28.843Z,0.80
2022-10-03T14:13:19.130Z,0.80
2022-10-03T14:15:59.864Z,1.00
2022-10-03T14:18:50.143Z,0.80
2022-10-03T14:21:54.523Z,0.85
2022-10-03T14:24:51.307Z,0.90
2022-10-03T14:27:45.433Z,0.80
2022-10-03T14:30:24.806Z,0.73
2022-10-03T14:33:19.810Z,0.80
2022-10-03T14:36:06.116Z,0.88
2022-10-03T14:39:08.833Z,0.80
2022-10-03T14:41:50.491Z,0.85
2022-10-03T14:44:28.223Z,0.80
2022-10-03T14:47:06.751Z,0.70
2022-10-03T14:49:57.788Z,0.88
2022-10-03T14:52:42.889Z,0.88
2022-10-03T14:55:29.721Z,0.90
2022-10-03T14:58:11.912Z,0.70
2022-10-03T15:00:48.896Z,0.98
2022-10-03T15:03:35.197Z,1.10
2022-10-03T15:06:26.216Z,0.85
2022-10-03T15:09:05.118Z,0.95
2022-10-03T15:11:51.698Z,0.90
2022-10-03T15:14:30.048Z,0.80
2022-10-03T15:17:08.584Z,0.70
2022-10-03T15:19:49.573Z,0.93
2022-10-03T15:22:33.856Z,0.70
2022-10-03T15:25:16.755Z,1.00
2022-10-03T15:27:59.032Z,0.82
2022-10-03T15:30:42.455Z,0.80
2022-10-03T15:33:21.320Z,0.95
2022-10-03T15:36:01.045Z,0.95
2022-10-03T15:38:42.516Z,1.10
2022-10-03T15:41:20.537Z,1.00
2022-10-03T15:44:04.480Z,1.30
2022-10-03T15:46:48.525Z,0.98
2022-10-03T15:49:29.077Z,1.00
2022-10-03T15:52:21.575Z,1.00
2022-10-03T15:55:11.390Z,1.10
2022-10-03T15:57:52.887Z,1.05
2022-10-03T16:00:33.794Z,1.15
2022-10-03T16:03:18.004Z,1.20
2022-10-03T16:06:03.767Z,0.98
2022-10-03T16:08:48.185Z,1.20
2022-10-03T16:11:27.105Z,1.15
2022-10-03T16:14:17.571Z,1.10
2022-10-03T16:17:00.171Z,1.20
2022-10-03T16:19:44.562Z,0.93
2022-10-03T16:22:26.061Z,0.90
2022-10-03T16:25:15.877Z,0.90
2022-10-03T16:28:01.481Z,1.00
2022-10-03T16:30:42.041Z,1.00
2022-10-03T16:33:24.230Z,1.00
2022-10-03T16:36:01.998Z,1.08
2022-10-03T16:38:41.211Z,1.10
2022-10-03T16:41:33.466Z,1.20
2022-10-03T16:44:13.005Z,1.05
2022-10-03T16:46:50.981Z,0.90
2022-10-03T16:50:02.564Z,1.10
2022-10-03T16:52:40.129Z,1.00
2022-10-03T16:55:22.564Z,1.20
2022-10-03T16:58:01.140Z,1.20
2022-10-03T17:00:43.301Z,0.93
2022-10-03T17:03:25.299Z,1.00
2022-10-03T17:06:07.657Z,0.95
2022-10-03T17:08:48.988Z,0.80
2022-10-03T17:11:31.087Z,0.90
2022-10-03T17:14:11.582Z,1.15
2022-10-03T17:16:49.991Z,1.20
2022-10-03T17:19:33.313Z,1.08
2022-10-03T17:22:18.441Z,1.10
2022-10-03T17:24:59.364Z,0.80
2022-10-03T17:27:40.403Z,0.90
2022-10-03T17:30:25.810Z,1.00
2022-10-03T17:33:06.834Z,0.82
2022-10-03T17:35:50.375Z,0.90
2022-10-03T17:38:49.411Z,0.70
2022-10-03T17:41:28.843Z,1.00
2022-10-03T17:44:13.410Z,1.15
2022-10-03T17:46:54.881Z,0.88
2022-10-03T17:49:43.337Z,0.80
2022-10-03T17:52:25.200Z,1.10
2022-10-03T17:55:05.667Z,0.90
2022-10-03T17:57:45.881Z,1.00
2022-10-03T18:00:26.494Z,0.80
2022-10-03T18:03:09.554Z,0.80
2022-10-03T18:05:49.383Z,1.00
2022-10-03T18:08:29.802Z,0.80
2022-10-03T18:11:08.353Z,0.80
2022-10-03T18:13:46.853Z,0.90
2022-10-03T18:16:34.671Z,0.80
2022-10-03T18:19:32.460Z,0.90
2022-10-03T18:22:17.372Z,0.93
2022-10-03T18:25:00.297Z,0.80
2022-10-03T18:28:12.683Z,1.00
2022-10-03T18:30:54.988Z,0.88
2022-10-03T18:33:35.886Z,1.00
2022-10-03T18:36:20.001Z,1.00
2022-10-03T18:38:56.460Z,0.80
2022-10-03T18:41:33.638Z,0.90
2022-10-03T18:44:11.118Z,1.10
2022-10-03T18:46:52.203Z,0.90
2022-10-03T18:49:34.472Z,1.05
2022-10-03T18:52:15.178Z,1.00
2022-10-03T18:54:59.900Z,1.00
2022-10-03T18:57:40.589Z,1.08
2022-10-03T19:00:23.081Z,0.90
2022-10-03T19:03:01.453Z,1.00
2022-10-03T19:05:39.934Z,0.95
2022-10-03T19:08:22.042Z,0.80
2022-10-03T19:11:02.351Z,0.95
2022-10-03T19:13:44.546Z,0.98
2022-10-03T19:16:52.342Z,1.17
2022-10-03T19:19:36.936Z,1.13
2022-10-03T19:22:16.458Z,0.90
2022-10-03T19:24:58.865Z,0.82
2022-10-03T19:27:49.009Z,1.02
2022-10-03T19:30:26.084Z,0.95
2022-10-03T19:33:05.496Z,1.23
2022-10-03T19:35:45.689Z,1.08
2022-10-03T19:38:23.970Z,1.10
2022-10-03T19:41:02.528Z,1.10
2022-10-03T19:43:46.316Z,1.20
2022-10-03T19:46:51.872Z,1.08
2022-10-03T19:49:35.104Z,1.20
2022-10-03T19:52:31.858Z,1.35
2022-10-03T19:55:09.533Z,1.33
2022-10-03T19:57:51.950Z,1.10
2022-10-03T20:00:36.548Z,1.10
2022-10-03T20:03:18.968Z,1.20
2022-10-03T20:06:22.114Z,1.13
2022-10-03T20:09:01.569Z,1.23
2022-10-03T20:11:51.012Z,1.27
2022-10-03T20:14:30.498Z,1.40
2022-10-03T20:17:09.026Z,1.60
2022-10-03T20:19:56.402Z,1.42
2022-10-03T20:22:35.896Z,1.60
2022-10-03T20:25:29.821Z,2.08
2022-10-03T20:28:09.130Z,1.40
2022-10-03T20:30:48.979Z,1.63
2022-10-03T20:33:27.240Z,1.60
2022-10-03T20:36:07.293Z,1.70
2022-10-03T20:39:07.842Z,1.63
2022-10-03T20:41:59.931Z,1.80
2022-10-03T20:45:00.751Z,1.65
2022-10-03T20:48:11.712Z,1.73
2022-10-03T20:50:50.720Z,1.65
2022-10-03T20:53:31.078Z,1.67
2022-10-03T20:56:11.646Z,1.30
2022-10-03T20:58:52.101Z,1.30
2022-10-03T21:01:31.178Z,1.20
2022-10-03T21:04:12.721Z,1.30
2022-10-03T21:07:01.857Z,1.20
2022-10-03T21:09:46.856Z,1.27
2022-10-03T21:12:28.392Z,2.00
2022-10-03T21:15:10.199Z,1.20
2022-10-03T21:17:52.557Z,1.90
2022-10-03T21:20:31.149Z,1.30
2022-10-03T21:23:10.040Z,1.10
2022-10-03T21:25:47.990Z,1.40
2022-10-03T21:28:36.111Z,1.45
2022-10-03T21:31:43.122Z,1.15
2022-10-03T21:34:23.977Z,1.50
2022-10-03T21:37:14.642Z,1.20
2022-10-03T21:40:10.135Z,1.70
2022-10-03T21:42:55.145Z,1.13
2022-10-03T21:45:39.353Z,1.02
2022-10-03T21:48:16.615Z,1.30
2022-10-03T21:50:55.898Z,1.40
2022-10-03T21:53:34.837Z,1.70
2022-10-03T21:56:17.535Z,1.50
2022-10-03T21:59:04.953Z,1.25
2022-10-03T22:01:46.783Z,1.20
2022-10-03T22:04:30.979Z,1.40
2022-10-03T22:07:10.672Z,1.50
2022-10-03T22:09:49.929Z,1.30
2022-10-03T22:12:24.413Z,1.45
2022-10-03T22:15:05.290Z,1.30
2022-10-03T22:17:47.673Z,1.30
2022-10-03T22:20:24.921Z,1.30
2022-10-03T22:23:28.267Z,1.40
2022-10-03T22:26:19.894Z,1.30
2022-10-03T22:29:03.098Z,1.27
2022-10-03T22:31:47.133Z,1.10
2022-10-03T22:34:37.006Z,1.83
2022-10-03T22:37:12.402Z,1.30
2022-10-03T22:39:50.066Z,1.17
2022-10-03T22:42:26.267Z,1.15
2022-10-03T22:45:02.116Z,1.25
2022-10-03T22:47:40.154Z,1.20
2022-10-03T22:50:20.239Z,1.20
2022-10-03T22:52:56.977Z,1.33
2022-10-03T22:55:34.623Z,1.13
2022-10-03T22:58:16.679Z,1.10
2022-10-03T23:01:01.980Z,1.25
2022-10-03T23:03:40.016Z,1.23
2022-10-03T23:06:40.653Z,1.20
2022-10-03T23:09:25.651Z,1.27
2022-10-03T23:12:02.177Z,1.23
2022-10-03T23:14:40.635Z,1.33
2022-10-03T23:17:22.822Z,1.20
2022-10-03T23:20:04.751Z,1.13
2022-10-03T23:22:46.625Z,1.20
2022-10-03T23:25:26.247Z,1.10
2022-10-03T23:28:20.471Z,1.20
2022-10-03T23:30:57.968Z,1.30
2022-10-03T23:33:49.545Z,1.35
2022-10-03T23:36:25.202Z,1.33
2022-10-03T23:39:05.321Z,1.30
2022-10-03T23:42:00.424Z,1.48
2022-10-03T23:44:45.659Z,1.50
2022-10-03T23:47:24.210Z,1.50
2022-10-03T23:50:00.646Z,1.60
2022-10-03T23:52:41.374Z,1.65
2022-10-03T23:55:25.385Z,1.70
2022-10-03T23:58:01.355Z,1.42
