createdAt,value
2018-06-01T00:02:18.665Z,24.17
2018-06-01T00:04:46.924Z,24.43
2018-06-01T00:07:14.384Z,25.17
2018-06-01T00:09:41.846Z,27.00
2018-06-01T00:12:09.329Z,28.40
2018-06-01T00:14:37.550Z,25.37
2018-06-01T00:17:05.022Z,27.53
2018-06-01T00:19:32.515Z,28.63
2018-06-01T00:22:00.747Z,26.97
2018-06-01T00:24:28.213Z,28.30
2018-06-01T00:26:55.691Z,26.80
2018-06-01T00:29:23.929Z,24.13
2018-06-01T00:31:51.419Z,25.20
2018-06-01T00:34:19.077Z,27.20
2018-06-01T00:36:46.546Z,27.17
2018-06-01T00:39:14.769Z,29.47
2018-06-01T00:41:42.702Z,28.30
2018-06-01T00:44:10.165Z,29.30
2018-06-01T00:46:37.637Z,31.47
2018-06-01T00:49:05.118Z,31.37
2018-06-01T00:51:32.589Z,33.53
2018-06-01T00:54:00.049Z,32.57
2018-06-01T00:56:27.541Z,31.80
2018-06-01T00:58:55.006Z,33.10
2018-06-01T01:01:22.735Z,32.77
2018-06-01T01:03:50.204Z,32.60
2018-06-01T01:06:18.437Z,31.90
2018-06-01T01:08:45.916Z,33.20
2018-06-01T01:11:13.390Z,33.40
2018-06-01T01:13:41.632Z,35.70
2018-06-01T01:16:09.101Z,35.20
2018-06-01T01:18:36.591Z,33.60
2018-06-01T01:21:04.809Z,34.73
2018-06-01T01:23:32.285Z,36.10
2018-06-01T01:25:59.750Z,35.97
2018-06-01T01:28:27.228Z,37.17
2018-06-01T01:30:55.466Z,37.57
2018-06-01T01:33:22.964Z,40.33
2018-06-01T01:35:51.309Z,37.90
2018-06-01T01:38:18.785Z,38.30
2018-06-01T01:41:03.381Z,36.80
2018-06-01T01:43:30.860Z,36.60
2018-06-01T01:45:58.336Z,37.97
2018-06-01T01:48:25.813Z,36.80
2018-06-01T01:50:54.040Z,37.67
2018-06-01T01:53:21.525Z,37.30
2018-06-01T01:55:48.981Z,37.00
2018-06-01T01:58:16.468Z,37.33
2018-06-01T02:00:44.705Z,38.27
2018-06-01T02:03:12.192Z,38.47
2018-06-01T02:05:40.417Z,37.80
2018-06-01T02:08:07.901Z,37.40
2018-06-01T02:10:35.386Z,38.83
2018-06-01T02:13:03.629Z,39.97
2018-06-01T02:15:31.101Z,36.77
2018-06-01T02:17:58.582Z,41.60
2018-06-01T02:20:26.077Z,38.80
2018-06-01T02:22:53.565Z,39.23
2018-06-01T02:25:21.044Z,38.97
2018-06-01T02:27:49.272Z,39.93
2018-06-01T02:30:16.754Z,39.17
2018-06-01T02:32:44.224Z,39.60
2018-06-01T02:35:12.465Z,38.10
2018-06-01T02:37:39.933Z,39.77
2018-06-01T02:40:07.413Z,40.73
2018-06-01T02:42:35.644Z,41.33
2018-06-01T02:45:03.124Z,43.30
2018-06-01T02:47:30.596Z,42.83
2018-06-01T02:49:58.869Z,45.17
2018-06-01T02:52:26.413Z,46.43
2018-06-01T02:54:53.908Z,45.37
2018-06-01T02:57:21.367Z,45.50
2018-06-01T02:59:48.889Z,47.30
2018-06-01T03:02:16.353Z,44.33
2018-06-01T03:04:44.606Z,45.20
2018-06-01T03:07:12.069Z,47.23
2018-06-01T03:09:39.550Z,47.17
2018-06-01T03:12:07.805Z,50.20
2018-06-01T03:14:35.289Z,50.10
2018-06-01T03:17:03.533Z,46.50
2018-06-01T03:19:31.024Z,47.57
2018-06-01T03:21:59.248Z,48.40
2018-06-01T03:24:26.730Z,47.63
2018-06-01T03:26:54.300Z,48.60
2018-06-01T03:29:22.540Z,49.00
2018-06-01T03:31:50.005Z,48.20
2018-06-01T03:34:17.493Z,49.07
2018-06-01T03:36:45.730Z,48.67
2018-06-01T03:39:13.207Z,50.40
2018-06-01T03:41:41.446Z,45.67
2018-06-01T03:44:08.925Z,50.90
2018-06-01T03:46:36.388Z,50.00
2018-06-01T03:49:03.869Z,48.23
2018-06-01T03:51:32.100Z,48.23
2018-06-01T03:53:59.572Z,51.70
2018-06-01T03:56:27.041Z,50.27
2018-06-01T03:58:54.513Z,51.80
2018-06-01T04:01:22.741Z,48.07
2018-06-01T04:03:50.212Z,51.53
2018-06-01T04:06:17.680Z,49.90
2018-06-01T04:08:45.142Z,50.60
2018-06-01T04:11:12.709Z,52.37
2018-06-01T04:13:40.170Z,48.33
2018-06-01T04:16:08.420Z,50.63
2018-06-01T04:18:35.889Z,50.67
2018-06-01T04:21:03.372Z,51.77
2018-06-01T04:23:30.838Z,50.30
2018-06-01T04:25:59.039Z,51.23
2018-06-01T04:28:26.540Z,51.40
2018-06-01T04:30:54.017Z,51.30
2018-06-01T04:33:21.489Z,51.80
2018-06-01T04:35:48.956Z,52.70
2018-06-01T04:38:16.425Z,52.40
2018-06-01T04:40:43.902Z,52.23
2018-06-01T04:43:11.373Z,53.77
2018-06-01T04:45:38.853Z,55.20
2018-06-01T04:48:06.325Z,55.57
2018-06-01T04:50:33.800Z,54.30
2018-06-01T04:53:01.262Z,53.97
2018-06-01T04:55:28.741Z,52.93
2018-06-01T04:57:56.205Z,52.83
2018-06-01T05:00:23.681Z,55.97
2018-06-01T05:02:51.910Z,55.33
2018-06-01T05:05:19.413Z,53.20
2018-06-01T05:07:47.647Z,56.30
2018-06-01T05:10:15.117Z,57.17
2018-06-01T05:12:42.589Z,56.57
2018-06-01T05:15:10.070Z,56.90
2018-06-01T05:17:37.535Z,56.70
2018-06-01T05:20:05.005Z,58.20
2018-06-01T05:22:32.478Z,56.20
2018-06-01T05:24:59.952Z,54.20
2018-06-01T05:27:27.417Z,55.07
2018-06-01T05:29:56.402Z,56.83
2018-06-01T05:32:23.877Z,57.03
2018-06-01T05:34:51.356Z,57.07
2018-06-01T05:37:19.581Z,58.20
2018-06-01T05:39:48.333Z,58.27
2018-06-01T05:42:15.801Z,59.07
2018-06-01T05:44:43.290Z,60.10
2018-06-01T05:47:11.533Z,59.97
2018-06-01T05:49:39.012Z,60.40
2018-06-01T05:52:06.482Z,60.77
2018-06-01T05:54:33.970Z,68.53
2018-06-01T05:57:02.209Z,68.80
2018-06-01T05:59:29.679Z,70.30
2018-06-01T06:01:57.189Z,67.53
2018-06-01T06:04:24.649Z,69.97
2018-06-01T06:06:52.148Z,70.80
2018-06-01T06:09:19.720Z,71.07
2018-06-01T06:11:47.981Z,66.50
2018-06-01T06:14:15.453Z,70.67
2018-06-01T06:16:43.709Z,70.20
2018-06-01T06:19:11.196Z,70.77
2018-06-01T06:21:39.461Z,70.93
2018-06-01T06:24:06.931Z,66.13
2018-06-01T06:26:35.183Z,69.77
2018-06-01T06:29:02.650Z,69.50
2018-06-01T06:31:30.912Z,68.50
2018-06-01T06:33:58.370Z,65.47
2018-06-01T06:36:25.856Z,67.83
2018-06-01T06:38:54.090Z,69.53
2018-06-01T06:41:21.569Z,69.63
2018-06-01T06:43:49.810Z,67.87
2018-06-01T06:46:17.397Z,69.07
2018-06-01T06:48:44.880Z,64.00
2018-06-01T06:51:12.366Z,59.93
2018-06-01T06:53:39.829Z,63.23
2018-06-01T06:56:07.308Z,61.77
2018-06-01T06:58:34.765Z,61.90
2018-06-01T07:01:02.243Z,57.90
2018-06-01T07:03:30.478Z,57.00
2018-06-01T07:05:57.957Z,58.73
2018-06-01T07:08:25.421Z,60.90
2018-06-01T07:10:52.897Z,60.93
2018-06-01T07:13:21.157Z,60.97
2018-06-01T07:15:48.651Z,58.60
2018-06-01T07:18:16.123Z,59.10
2018-06-01T07:20:43.666Z,60.73
2018-06-01T07:23:11.176Z,59.63
2018-06-01T07:25:38.648Z,57.60
2018-06-01T07:28:06.893Z,59.17
2018-06-01T07:30:34.353Z,55.90
2018-06-01T07:33:01.842Z,55.50
2018-06-01T07:35:30.078Z,58.13
2018-06-01T07:37:57.569Z,58.30
2018-06-01T07:40:25.799Z,57.17
2018-06-01T07:42:53.276Z,55.00
2018-06-01T07:45:20.748Z,55.80
2018-06-01T07:47:49.010Z,52.97
2018-06-01T07:50:16.480Z,53.40
2018-06-01T07:52:44.749Z,53.50
2018-06-01T07:55:13.722Z,58.20
2018-06-01T07:57:41.214Z,53.13
2018-06-01T08:00:09.456Z,53.57
2018-06-01T08:02:36.940Z,57.63
2018-06-01T08:05:05.258Z,54.90
2018-06-01T08:07:32.754Z,57.90
2018-06-01T08:10:00.204Z,56.53
2018-06-01T08:12:27.733Z,56.63
2018-06-01T08:14:55.211Z,57.23
2018-06-01T08:17:22.745Z,60.47
2018-06-01T08:19:50.204Z,62.33
2018-06-01T08:22:17.679Z,62.00
2018-06-01T08:24:45.157Z,64.57
2018-06-01T08:27:13.409Z,62.33
2018-06-01T08:29:40.871Z,62.60
2018-06-01T08:32:08.362Z,63.93
2018-06-01T08:34:36.594Z,66.33
2018-06-01T08:37:04.077Z,61.50
2018-06-01T08:39:32.348Z,63.73
2018-06-01T08:41:59.776Z,63.23
2018-06-01T08:44:27.259Z,63.07
2018-06-01T08:46:54.732Z,67.73
2018-06-01T08:49:22.222Z,62.63
2018-06-01T08:51:49.695Z,64.77
2018-06-01T08:54:17.170Z,64.97
2018-06-01T08:56:44.644Z,64.37
2018-06-01T08:59:12.947Z,67.60
2018-06-01T09:01:40.377Z,64.70
2018-06-01T09:04:08.005Z,70.57
2018-06-01T09:06:36.216Z,73.67
2018-06-01T09:09:04.597Z,74.30
2018-06-01T09:11:32.066Z,78.50
2018-06-01T09:14:00.325Z,81.27
2018-06-01T09:16:28.577Z,75.83
2018-06-01T09:18:56.057Z,78.57
2018-06-01T09:21:23.550Z,84.13
2018-06-01T09:23:51.794Z,83.87
2018-06-01T09:26:19.261Z,85.50
2018-06-01T09:28:47.520Z,82.07
2018-06-01T09:31:14.992Z,86.93
2018-06-01T09:33:43.258Z,84.13
2018-06-01T09:36:10.760Z,84.90
2018-06-01T09:38:38.246Z,82.17
2018-06-01T09:41:05.715Z,84.43
2018-06-01T09:43:33.204Z,89.63
2018-06-01T09:46:01.444Z,89.33
2018-06-01T09:48:28.945Z,88.27
2018-06-01T09:50:57.168Z,90.00
2018-06-01T09:53:24.756Z,86.47
2018-06-01T09:55:52.225Z,90.17
2018-06-01T09:58:20.492Z,92.00
2018-06-01T10:00:53.760Z,99.07
2018-06-01T10:03:21.245Z,102.00
2018-06-01T10:05:49.489Z,104.30
2018-06-01T10:08:17.082Z,104.67
2018-06-01T10:10:45.324Z,112.87
2018-06-01T10:13:12.827Z,112.00
2018-06-01T10:15:40.363Z,107.70
2018-06-01T10:18:07.808Z,109.10
2018-06-01T10:20:35.281Z,110.17
2018-06-01T10:23:03.537Z,115.97
2018-06-01T10:25:31.549Z,114.67
2018-06-01T10:27:59.041Z,104.90
2018-06-01T10:30:26.518Z,100.77
2018-06-01T10:32:54.081Z,107.37
2018-06-01T10:35:21.490Z,98.00
2018-06-01T10:37:48.985Z,104.97
2018-06-01T10:40:16.451Z,105.50
2018-06-01T10:42:43.933Z,105.90
2018-06-01T10:45:12.215Z,100.53
2018-06-01T10:47:40.439Z,100.80
2018-06-01T10:50:07.938Z,93.50
2018-06-01T10:52:36.179Z,95.07
2018-06-01T10:55:03.711Z,93.70
2018-06-01T10:57:31.156Z,92.00
2018-06-01T10:59:58.689Z,87.10
2018-06-01T11:02:26.920Z,89.97
2018-06-01T11:04:54.435Z,93.40
2018-06-01T11:07:21.918Z,89.80
2018-06-01T11:09:49.394Z,94.50
2018-06-01T11:12:16.968Z,93.57
2018-06-01T11:14:44.446Z,95.97
2018-06-01T11:17:12.695Z,90.70
2018-06-01T11:19:40.194Z,87.37
2018-06-01T11:22:07.662Z,93.70
2018-06-01T11:24:35.154Z,84.30
2018-06-01T11:27:02.690Z,88.10
2018-06-01T11:29:30.118Z,88.90
2018-06-01T11:31:57.581Z,85.77
2018-06-01T11:34:25.068Z,80.90
2018-06-01T11:36:52.549Z,88.20
2018-06-01T11:39:20.029Z,83.47
2018-06-01T11:41:48.272Z,81.30
2018-06-01T11:44:15.745Z,83.23
2018-06-01T11:46:43.233Z,85.10
2018-06-01T11:49:10.733Z,84.10
2018-06-01T11:51:38.204Z,81.67
2018-06-01T11:54:05.685Z,79.97
2018-06-01T11:56:33.925Z,77.17
2018-06-01T11:59:01.423Z,78.23
2018-06-01T12:01:29.670Z,79.27
2018-06-01T12:03:57.177Z,81.47
2018-06-01T12:06:24.658Z,79.20
2018-06-01T12:08:53.773Z,80.00
2018-06-01T12:11:21.247Z,81.90
2018-06-01T12:13:49.508Z,80.17
2018-06-01T12:16:16.990Z,83.33
2018-06-01T12:18:45.233Z,81.90
2018-06-01T12:21:12.917Z,81.20
2018-06-01T12:23:40.385Z,83.07
2018-06-01T12:26:08.625Z,78.07
2018-06-01T12:28:36.297Z,77.10
2018-06-01T12:31:03.796Z,80.77
2018-06-01T12:33:31.256Z,62.10
2018-06-01T12:35:58.986Z,61.33
2018-06-01T12:38:26.484Z,56.90
2018-06-01T12:40:53.959Z,58.93
2018-06-01T12:43:21.565Z,55.27
2018-06-01T12:45:49.818Z,51.43
2018-06-01T12:48:17.284Z,48.30
2018-06-01T12:50:44.772Z,48.50
2018-06-01T12:53:12.275Z,44.73
2018-06-01T12:55:39.738Z,48.30
2018-06-01T12:58:07.234Z,45.03
2018-06-01T13:00:35.457Z,41.40
2018-06-01T13:03:02.921Z,43.80
2018-06-01T13:05:30.562Z,39.90
2018-06-01T13:07:58.041Z,45.17
2018-06-01T13:10:25.515Z,42.90
2018-06-01T13:12:53.174Z,44.87
2018-06-01T13:15:20.692Z,45.27
2018-06-01T13:17:48.128Z,46.80
2018-06-01T13:20:15.849Z,47.80
2018-06-01T13:22:44.198Z,49.83
2018-06-01T13:25:11.669Z,50.73
2018-06-01T13:27:39.154Z,47.70
2018-06-01T13:30:07.389Z,51.67
2018-06-01T13:32:34.857Z,49.50
2018-06-01T13:35:02.346Z,51.20
2018-06-01T13:37:30.578Z,49.37
2018-06-01T13:39:58.065Z,52.63
2018-06-01T13:42:25.544Z,57.70
2018-06-01T13:44:53.481Z,57.27
2018-06-01T13:47:21.037Z,60.87
2018-06-01T13:49:48.705Z,61.50
2018-06-01T13:52:16.183Z,65.70
2018-06-01T13:54:44.422Z,65.63
2018-06-01T13:57:11.908Z,68.90
2018-06-01T13:59:39.390Z,68.77
2018-06-01T14:02:07.120Z,69.50
2018-06-01T14:04:34.581Z,62.43
2018-06-01T14:07:02.831Z,70.30
2018-06-01T14:09:30.337Z,70.90
2018-06-01T14:11:57.810Z,73.03
2018-06-01T14:14:25.293Z,74.23
2018-06-01T14:16:52.980Z,72.93
2018-06-01T14:19:20.466Z,76.70
2018-06-01T14:21:48.713Z,77.30
2018-06-01T14:24:16.382Z,78.83
2018-06-01T14:26:44.640Z,82.40
2018-06-01T14:29:12.111Z,77.60
2018-06-01T14:31:39.726Z,75.20
2018-06-01T14:34:07.194Z,76.07
2018-06-01T14:36:34.670Z,73.97
2018-06-01T14:39:02.309Z,74.20
2018-06-01T14:41:29.773Z,70.60
2018-06-01T14:43:57.258Z,74.57
2018-06-01T14:46:24.745Z,75.33
2018-06-01T14:48:52.210Z,69.57
2018-06-01T14:51:19.694Z,64.83
2018-06-01T14:53:47.197Z,65.30
2018-06-01T14:56:15.425Z,67.67
2018-06-01T14:58:42.926Z,62.77
2018-06-01T15:01:11.178Z,62.37
2018-06-01T15:03:38.842Z,58.93
2018-06-01T15:06:06.313Z,60.73
2018-06-01T15:08:33.840Z,61.47
2018-06-01T15:11:02.039Z,59.30
2018-06-01T15:13:29.517Z,58.30
2018-06-01T15:15:56.994Z,57.57
2018-06-01T15:18:24.616Z,51.57
2018-06-01T15:20:52.861Z,49.80
2018-06-01T15:23:20.353Z,50.30
2018-06-01T15:25:48.672Z,47.43
2018-06-01T15:28:16.866Z,46.77
2018-06-01T15:30:44.337Z,47.50
2018-06-01T15:33:12.038Z,41.67
2018-06-01T15:35:39.525Z,38.77
2018-06-01T15:38:07.002Z,38.83
2018-06-01T15:40:34.505Z,38.70
2018-06-01T15:43:01.986Z,38.20
2018-06-01T15:45:29.470Z,38.60
2018-06-01T15:47:57.160Z,40.00
2018-06-01T15:50:25.423Z,38.67
2018-06-01T15:52:53.658Z,39.10
2018-06-01T15:55:21.279Z,38.30
2018-06-01T15:57:49.510Z,35.33
2018-06-01T16:00:16.981Z,35.40
2018-06-01T16:02:44.668Z,36.90
2018-06-01T16:05:12.901Z,36.70
2018-06-01T16:07:40.365Z,34.93
2018-06-01T16:10:08.041Z,35.80
2018-06-01T16:12:35.545Z,35.40
2018-06-01T16:15:03.750Z,36.83
2018-06-01T16:17:31.437Z,36.80
2018-06-01T16:19:58.929Z,35.53
2018-06-01T16:22:27.165Z,34.30
2018-06-01T16:24:54.659Z,34.60
2018-06-01T16:27:22.901Z,34.33
2018-06-01T16:29:50.371Z,34.67
2018-06-01T16:32:18.646Z,35.77
2018-06-01T16:34:46.898Z,33.83
2018-06-01T16:37:14.363Z,33.50
2018-06-01T16:39:42.050Z,32.33
2018-06-01T16:42:10.295Z,32.57
2018-06-01T16:44:37.768Z,30.90
2018-06-01T16:47:05.252Z,31.27
2018-06-01T16:49:32.733Z,31.07
2018-06-01T16:52:00.432Z,29.77
2018-06-01T16:54:27.959Z,28.87
2018-06-01T16:56:56.153Z,29.20
2018-06-01T16:59:23.633Z,28.97
2018-06-01T17:01:52.018Z,29.20
2018-06-01T17:04:20.257Z,29.07
2018-06-01T17:06:47.769Z,29.60
2018-06-01T17:09:15.238Z,29.03
2018-06-01T17:11:42.725Z,28.67
2018-06-01T17:14:10.346Z,28.90
2018-06-01T17:16:37.829Z,29.63
2018-06-01T17:19:05.319Z,30.13
2018-06-01T17:21:34.310Z,29.27
2018-06-01T17:24:01.782Z,30.00
2018-06-01T17:26:30.250Z,29.03
2018-06-01T17:28:57.717Z,28.20
2018-06-01T17:31:26.309Z,29.63
2018-06-01T17:33:56.714Z,30.03
2018-06-01T17:36:25.673Z,29.00
2018-06-01T17:38:53.136Z,29.87
2018-06-01T17:41:20.627Z,28.47
2018-06-01T17:43:48.085Z,29.40
2018-06-01T17:46:16.332Z,29.50
2018-06-01T17:48:44.021Z,28.80
2018-06-01T17:51:12.253Z,29.27
2018-06-01T17:53:39.730Z,30.23
2018-06-01T17:56:07.239Z,30.40
2018-06-01T17:58:34.709Z,29.60
2018-06-01T18:01:02.192Z,31.33
2018-06-01T18:03:29.670Z,32.03
2018-06-01T18:05:57.138Z,32.47
2018-06-01T18:08:25.394Z,34.73
2018-06-01T18:10:52.860Z,32.50
2018-06-01T18:13:20.377Z,32.60
2018-06-01T18:15:48.090Z,32.77
2018-06-01T18:18:16.333Z,32.27
2018-06-01T18:20:43.813Z,33.97
2018-06-01T18:23:11.541Z,34.83
2018-06-01T18:25:39.011Z,33.40
2018-06-01T18:28:06.508Z,32.20
2018-06-01T18:30:34.780Z,35.50
2018-06-01T18:33:03.029Z,31.37
2018-06-01T18:35:30.598Z,32.40
2018-06-01T18:37:58.076Z,31.77
2018-06-01T18:40:26.309Z,31.07
2018-06-01T18:42:53.989Z,34.27
2018-06-01T18:45:21.460Z,32.80
2018-06-01T18:47:48.936Z,34.83
2018-06-01T18:50:16.438Z,36.13
2018-06-01T18:52:43.897Z,34.70
2018-06-01T18:55:11.365Z,35.17
2018-06-01T18:57:38.857Z,36.23
2018-06-01T19:00:06.318Z,34.57
2018-06-01T19:02:33.965Z,38.07
2018-06-01T19:05:02.209Z,38.60
2018-06-01T19:07:29.691Z,36.30
2018-06-01T19:09:57.954Z,38.77
2018-06-01T19:12:25.450Z,38.03
2018-06-01T19:14:52.933Z,40.93
2018-06-01T19:17:20.426Z,41.10
2018-06-01T19:19:48.824Z,42.17
2018-06-01T19:22:17.060Z,41.67
2018-06-01T19:24:44.749Z,44.07
2018-06-01T19:27:12.325Z,43.93
2018-06-01T19:29:40.573Z,45.60
2018-06-01T19:32:08.072Z,43.80
2018-06-01T19:34:35.553Z,43.20
2018-06-01T19:37:03.190Z,44.63
2018-06-01T19:39:30.676Z,47.90
2018-06-01T19:41:58.153Z,46.90
2018-06-01T19:44:25.645Z,47.63
2018-06-01T19:46:53.121Z,48.03
2018-06-01T19:49:20.589Z,47.67
2018-06-01T19:51:48.173Z,45.60
2018-06-01T19:54:15.647Z,47.07
2018-06-01T19:56:43.112Z,47.20
2018-06-01T19:59:11.366Z,47.70
2018-06-01T20:01:38.844Z,46.83
2018-06-01T20:04:06.343Z,47.70
2018-06-01T20:06:34.065Z,47.47
2018-06-01T20:09:02.316Z,44.30
2018-06-01T20:11:30.760Z,46.97
2018-06-01T20:13:58.389Z,47.00
2018-06-01T20:16:26.625Z,47.07
2018-06-01T20:18:54.114Z,49.27
2018-06-01T20:21:21.765Z,48.53
2018-06-01T20:23:49.287Z,46.13
2018-06-01T20:26:16.749Z,48.70
2018-06-01T20:28:44.245Z,49.20
2018-06-01T20:31:12.668Z,47.97
2018-06-01T20:33:40.122Z,46.57
2018-06-01T20:36:07.617Z,48.40
2018-06-01T20:38:35.105Z,48.23
2018-06-01T20:41:03.342Z,48.30
2018-06-01T20:43:31.036Z,48.70
2018-06-01T20:45:59.294Z,49.63
2018-06-01T20:48:26.765Z,47.40
2018-06-01T20:50:55.264Z,45.67
2018-06-01T20:53:23.494Z,47.93
2018-06-01T20:55:51.016Z,47.83
2018-06-01T20:58:18.513Z,46.03
2018-06-01T21:00:45.981Z,46.40
2018-06-01T21:03:13.541Z,49.20
2018-06-01T21:05:41.072Z,48.43
2018-06-01T21:08:08.549Z,51.40
2018-06-01T21:10:36.062Z,50.03
2018-06-01T21:13:03.588Z,48.40
2018-06-01T21:15:31.859Z,50.83
2018-06-01T21:18:02.505Z,49.77
2018-06-01T21:20:30.765Z,52.87
2018-06-01T21:22:59.010Z,49.30
2018-06-01T21:25:26.567Z,51.90
2018-06-01T21:27:54.248Z,52.37
2018-06-01T21:30:21.711Z,48.50
2018-06-01T21:32:49.988Z,47.90
2018-06-01T21:35:18.242Z,46.50
2018-06-01T21:37:48.210Z,45.97
2018-06-01T21:40:15.734Z,46.10
2018-06-01T21:42:45.149Z,48.00
2018-06-01T21:45:13.376Z,45.87
2018-06-01T21:47:40.860Z,48.70
2018-06-01T21:50:09.105Z,47.77
2018-06-01T21:52:36.589Z,46.60
2018-06-01T21:55:04.125Z,47.57
2018-06-01T21:57:31.801Z,47.87
2018-06-01T21:59:59.274Z,45.80
2018-06-01T22:02:26.817Z,45.23
2018-06-01T22:04:55.958Z,45.23
2018-06-01T22:07:23.445Z,43.10
2018-06-01T22:09:50.917Z,42.13
2018-06-01T22:12:18.416Z,44.93
2018-06-01T22:14:46.666Z,44.97
2018-06-01T22:17:14.135Z,45.20
2018-06-01T22:19:41.810Z,47.27
2018-06-01T22:22:10.044Z,48.10
2018-06-01T22:24:37.511Z,47.17
2018-06-01T22:27:05.236Z,46.90
2018-06-01T22:29:32.709Z,48.13
2018-06-01T22:32:00.181Z,49.97
2018-06-01T22:34:27.661Z,49.40
2018-06-01T22:36:55.893Z,52.00
2018-06-01T22:39:23.361Z,52.07
2018-06-01T22:41:51.087Z,51.53
2018-06-01T22:44:18.560Z,50.60
2018-06-01T22:46:46.036Z,54.03
2018-06-01T22:49:13.717Z,51.43
2018-06-01T22:51:41.230Z,51.90
2018-06-01T22:54:08.704Z,55.70
2018-06-01T22:56:36.390Z,53.50
2018-06-01T22:59:05.433Z,55.70
2018-06-01T23:01:32.913Z,57.23
2018-06-01T23:04:00.596Z,57.30
2018-06-01T23:06:28.070Z,60.37
2018-06-01T23:08:56.304Z,60.83
2018-06-01T23:11:24.008Z,59.20
2018-06-01T23:13:52.243Z,62.20
2018-06-01T23:16:19.714Z,61.07
2018-06-01T23:18:47.366Z,62.07
2018-06-01T23:21:14.830Z,62.10
2018-06-01T23:23:42.304Z,65.47
2018-06-01T23:26:09.959Z,66.53
2018-06-01T23:28:37.433Z,66.10
2018-06-01T23:31:05.673Z,67.27
2018-06-01T23:33:33.344Z,65.93
2018-06-01T23:36:00.811Z,64.03
2018-06-01T23:38:28.300Z,60.33
2018-06-01T23:40:55.772Z,56.10
2018-06-01T23:43:23.281Z,54.90
2018-06-01T23:45:51.516Z,46.67
2018-06-01T23:48:19.059Z,41.30
2018-06-01T23:50:46.521Z,36.07
2018-06-01T23:53:14.019Z,29.63
2018-06-01T23:55:41.485Z,30.20
2018-06-01T23:58:08.953Z,27.10
