createdAt,value
2022-08-28T00:08:30.892Z,100.00
2022-08-28T00:18:33.258Z,100.00
2022-08-28T00:28:35.704Z,100.00
2022-08-28T00:38:38.053Z,100.00
2022-08-28T00:48:40.453Z,100.00
2022-08-28T00:58:45.434Z,100.00
2022-08-28T01:08:50.637Z,100.00
2022-08-28T01:18:53.748Z,100.00
2022-08-28T01:29:00.743Z,100.00
2022-08-28T01:39:16.183Z,100.00
2022-08-28T01:49:19.591Z,100.00
2022-08-28T01:59:22.159Z,100.00
2022-08-28T02:09:24.477Z,100.00
2022-08-28T02:19:26.984Z,100.00
2022-08-28T02:29:29.669Z,100.00
2022-08-28T02:39:32.138Z,100.00
2022-08-28T02:49:36.301Z,100.00
2022-08-28T02:59:39.138Z,100.00
2022-08-28T03:09:43.961Z,100.00
2022-08-28T03:19:46.517Z,100.00
2022-08-28T03:29:48.818Z,100.00
2022-08-28T03:39:51.281Z,100.00
2022-08-28T03:49:58.245Z,100.00
2022-08-28T04:00:00.766Z,100.00
2022-08-28T04:10:04.475Z,100.00
2022-08-28T04:20:08.508Z,100.00
2022-08-28T04:30:11.616Z,100.00
2022-08-28T04:40:15.195Z,100.00
2022-08-28T04:50:17.575Z,100.00
2022-08-28T05:00:20.148Z,100.00
2022-08-28T05:10:22.608Z,100.00
2022-08-28T05:20:25.068Z,100.00
2022-08-28T05:30:27.582Z,100.00
2022-08-28T05:40:29.953Z,100.00
2022-08-28T05:50:32.849Z,100.00
2022-08-28T06:00:35.378Z,100.00
2022-08-28T06:10:45.908Z,100.00
2022-08-28T06:20:54.470Z,100.00
2022-08-28T06:31:24.044Z,100.00
2022-08-28T06:41:20.034Z,100.00
2022-08-28T06:51:23.154Z,100.00
2022-08-28T07:01:34.146Z,100.00
2022-08-28T07:11:37.423Z,100.00
2022-08-28T07:21:42.804Z,100.00
2022-08-28T07:31:49.532Z,100.00
2022-08-28T07:41:52.047Z,100.00
2022-08-28T07:51:54.747Z,99.67
2022-08-28T08:01:57.814Z,99.18
2022-08-28T08:12:00.804Z,98.43
2022-08-28T08:22:03.428Z,94.15
2022-08-28T08:32:09.828Z,90.44
2022-08-28T08:42:26.195Z,86.45
2022-08-28T08:52:41.051Z,88.87
2022-08-28T09:02:51.540Z,83.93
2022-08-28T09:13:21.515Z,84.73
2022-08-28T09:23:25.766Z,82.21
2022-08-28T09:33:35.281Z,80.01
2022-08-28T09:43:38.878Z,77.77
2022-08-28T09:53:57.897Z,76.30
2022-08-28T10:04:28.415Z,73.31
2022-08-28T10:14:45.121Z,73.74
2022-08-28T10:25:18.909Z,72.73
2022-08-28T10:35:39.563Z,72.19
2022-08-28T10:45:42.803Z,66.56
2022-08-28T10:56:00.471Z,63.46
2022-08-28T11:06:27.014Z,71.01
2022-08-28T11:16:30.327Z,71.18
2022-08-28T11:26:58.513Z,65.88
2022-08-28T11:37:06.646Z,67.75
2022-08-28T11:47:34.878Z,67.78
2022-08-28T12:08:05.074Z,61.65
2022-08-28T12:18:19.052Z,57.10
2022-08-28T12:28:47.500Z,53.87
2022-08-28T12:38:53.108Z,58.26
2022-08-28T12:49:02.302Z,60.18
2022-08-28T12:59:27.273Z,58.69
2022-08-28T13:09:31.485Z,61.33
2022-08-28T13:19:36.722Z,56.43
2022-08-28T13:30:09.031Z,62.57
2022-08-28T13:40:38.171Z,51.42
2022-08-28T13:50:39.294Z,56.80
2022-08-28T14:00:46.626Z,53.98
2022-08-28T14:10:50.000Z,54.13
2022-08-28T14:20:53.812Z,54.91
2022-08-28T14:30:57.408Z,50.60
2022-08-28T14:41:00.892Z,46.52
2022-08-28T14:51:05.430Z,50.07
2022-08-28T15:01:08.273Z,51.90
2022-08-28T15:11:18.629Z,53.80
2022-08-28T15:21:25.114Z,53.29
2022-08-28T15:31:28.992Z,53.29
2022-08-28T15:41:32.188Z,56.21
2022-08-28T15:51:35.633Z,53.80
2022-08-28T16:01:39.532Z,56.23
2022-08-28T16:11:44.365Z,56.63
2022-08-28T16:21:47.342Z,58.73
2022-08-28T16:31:50.380Z,58.77
2022-08-28T16:41:53.533Z,61.73
2022-08-28T16:51:56.803Z,58.15
2022-08-28T17:01:59.851Z,59.10
2022-08-28T17:12:04.375Z,60.41
2022-08-28T17:22:27.411Z,62.00
2022-08-28T17:32:30.299Z,64.94
2022-08-28T17:42:33.457Z,65.30
2022-08-28T17:52:36.963Z,64.65
2022-08-28T18:02:42.945Z,71.65
2022-08-28T18:12:48.457Z,74.57
2022-08-28T18:22:52.032Z,77.25
2022-08-28T18:32:55.225Z,81.19
2022-08-28T18:43:02.781Z,82.28
2022-08-28T18:53:06.079Z,83.84
2022-08-28T19:03:09.683Z,84.61
2022-08-28T19:13:13.390Z,86.41
2022-08-28T19:23:17.930Z,86.19
2022-08-28T19:33:21.690Z,87.78
2022-08-28T19:43:25.193Z,86.82
2022-08-28T19:53:45.911Z,88.82
2022-08-28T20:03:48.490Z,89.08
2022-08-28T20:13:59.617Z,90.06
2022-08-28T20:24:03.395Z,90.83
2022-08-28T20:34:05.791Z,91.85
2022-08-28T20:44:10.907Z,92.74
2022-08-28T20:54:13.591Z,93.75
2022-08-28T21:04:16.127Z,94.38
2022-08-28T21:14:19.097Z,95.25
2022-08-28T21:24:21.884Z,95.83
2022-08-28T21:34:25.893Z,96.59
2022-08-28T21:44:28.595Z,97.92
2022-08-28T21:54:31.102Z,99.11
2022-08-28T22:04:35.283Z,99.19
2022-08-28T22:14:38.528Z,99.46
2022-08-28T22:24:41.319Z,100.00
2022-08-28T22:34:46.453Z,100.00
2022-08-28T22:44:49.000Z,100.00
2022-08-28T22:54:53.182Z,100.00
2022-08-28T23:04:56.080Z,100.00
2022-08-28T23:14:58.506Z,100.00
2022-08-28T23:25:01.035Z,100.00
2022-08-28T23:35:07.076Z,100.00
2022-08-28T23:45:11.820Z,100.00
2022-08-28T23:55:15.857Z,100.00
