createdAt,value
2019-02-21T00:01:41.443Z,12.45
2019-02-21T00:04:11.586Z,12.35
2019-02-21T00:06:42.183Z,11.45
2019-02-21T00:09:11.763Z,11.55
2019-02-21T00:11:41.788Z,12.35
2019-02-21T00:14:11.396Z,11.08
2019-02-21T00:16:40.956Z,11.20
2019-02-21T00:19:12.737Z,11.10
2019-02-21T00:21:42.491Z,10.72
2019-02-21T00:24:12.001Z,11.68
2019-02-21T00:26:44.092Z,12.05
2019-02-21T00:29:12.839Z,12.15
2019-02-21T00:31:42.373Z,11.60
2019-02-21T00:34:11.961Z,12.75
2019-02-21T00:36:41.544Z,11.63
2019-02-21T00:39:11.305Z,12.20
2019-02-21T00:41:41.219Z,12.07
2019-02-21T00:44:10.825Z,11.18
2019-02-21T00:46:41.022Z,10.65
2019-02-21T00:49:10.569Z,10.75
2019-02-21T00:51:40.751Z,11.40
2019-02-21T00:54:10.556Z,11.43
2019-02-21T00:56:40.297Z,12.65
2019-02-21T00:59:09.874Z,10.80
2019-02-21T01:01:39.736Z,12.00
2019-02-21T01:04:09.288Z,11.70
2019-02-21T01:06:39.126Z,12.85
2019-02-21T01:09:08.849Z,12.03
2019-02-21T01:11:38.672Z,12.40
2019-02-21T01:14:08.396Z,12.55
2019-02-21T01:16:37.932Z,13.08
2019-02-21T01:19:07.841Z,12.85
2019-02-21T01:21:37.381Z,13.05
2019-02-21T01:24:06.959Z,12.88
2019-02-21T01:26:36.464Z,11.85
2019-02-21T01:29:06.459Z,13.18
2019-02-21T01:31:36.183Z,14.10
2019-02-21T01:34:05.680Z,13.45
2019-02-21T01:36:35.639Z,13.98
2019-02-21T01:39:06.650Z,14.83
2019-02-21T01:41:36.254Z,14.28
2019-02-21T01:44:06.016Z,13.43
2019-02-21T01:46:35.558Z,14.60
2019-02-21T01:49:05.107Z,15.50
2019-02-21T01:51:34.743Z,14.07
2019-02-21T01:54:04.349Z,14.93
2019-02-21T01:56:33.994Z,14.58
2019-02-21T01:59:04.093Z,13.50
2019-02-21T02:01:33.613Z,15.00
2019-02-21T02:04:03.256Z,14.50
2019-02-21T02:06:32.930Z,14.15
2019-02-21T02:09:02.489Z,15.38
2019-02-21T02:11:35.536Z,14.78
2019-02-21T02:14:05.049Z,14.25
2019-02-21T02:16:35.812Z,14.73
2019-02-21T02:19:06.798Z,16.45
2019-02-21T02:21:36.408Z,15.40
2019-02-21T02:24:06.001Z,16.12
2019-02-21T02:26:35.750Z,16.40
2019-02-21T02:29:05.356Z,19.35
2019-02-21T02:31:35.033Z,15.88
2019-02-21T02:34:04.677Z,14.50
2019-02-21T02:36:34.750Z,14.47
2019-02-21T02:39:05.012Z,14.40
2019-02-21T02:41:34.720Z,15.25
2019-02-21T02:44:04.330Z,15.18
2019-02-21T02:46:34.190Z,13.75
2019-02-21T02:49:03.870Z,14.47
2019-02-21T02:51:33.508Z,14.43
2019-02-21T02:54:03.122Z,15.48
2019-02-21T02:56:32.712Z,14.75
2019-02-21T02:59:02.322Z,15.20
2019-02-21T03:01:35.046Z,16.32
2019-02-21T03:04:03.212Z,17.80
2019-02-21T03:06:32.829Z,16.17
2019-02-21T03:09:03.982Z,17.07
2019-02-21T03:11:33.545Z,17.20
2019-02-21T03:14:03.082Z,15.95
2019-02-21T03:16:32.635Z,13.88
2019-02-21T03:19:02.374Z,14.98
2019-02-21T03:21:31.947Z,17.50
2019-02-21T03:24:01.716Z,17.37
2019-02-21T03:26:31.340Z,17.92
2019-02-21T03:29:01.017Z,17.98
2019-02-21T03:31:30.616Z,16.37
2019-02-21T03:34:00.426Z,17.42
2019-02-21T03:36:30.077Z,17.42
2019-02-21T03:38:59.891Z,17.75
2019-02-21T03:41:29.793Z,18.70
2019-02-21T03:43:59.650Z,16.02
2019-02-21T03:46:29.349Z,20.52
2019-02-21T03:48:58.853Z,17.73
2019-02-21T03:51:28.390Z,16.45
2019-02-21T03:53:57.930Z,18.40
2019-02-21T03:56:27.690Z,18.17
2019-02-21T03:58:57.694Z,18.25
2019-02-21T04:01:27.790Z,19.07
2019-02-21T04:03:57.502Z,18.32
2019-02-21T04:06:27.138Z,18.77
2019-02-21T04:08:56.733Z,17.82
2019-02-21T04:11:26.213Z,18.20
2019-02-21T04:13:55.718Z,18.92
2019-02-21T04:16:25.288Z,18.75
2019-02-21T04:18:54.799Z,19.50
2019-02-21T04:21:24.365Z,19.32
2019-02-21T04:23:53.878Z,19.62
2019-02-21T04:26:23.358Z,21.00
2019-02-21T04:28:52.855Z,18.02
2019-02-21T04:31:22.479Z,19.05
2019-02-21T04:33:52.024Z,17.55
2019-02-21T04:36:23.410Z,21.80
2019-02-21T04:38:52.854Z,19.65
2019-02-21T04:41:22.435Z,19.42
2019-02-21T04:43:51.932Z,19.67
2019-02-21T04:46:21.506Z,19.12
2019-02-21T04:48:50.954Z,19.50
2019-02-21T04:51:20.783Z,18.10
2019-02-21T04:53:50.463Z,21.60
2019-02-21T04:56:20.097Z,18.62
2019-02-21T04:58:49.651Z,19.23
2019-02-21T05:01:19.136Z,20.37
2019-02-21T05:03:48.787Z,20.52
2019-02-21T05:06:18.307Z,19.85
2019-02-21T05:08:47.798Z,18.87
2019-02-21T05:11:17.337Z,21.93
2019-02-21T05:13:46.927Z,20.77
2019-02-21T05:16:16.439Z,20.00
2019-02-21T05:18:45.963Z,20.52
2019-02-21T05:21:15.544Z,20.60
2019-02-21T05:23:45.072Z,19.55
2019-02-21T05:26:18.344Z,21.60
2019-02-21T05:28:47.883Z,22.87
2019-02-21T05:31:27.497Z,20.85
2019-02-21T05:34:08.099Z,19.48
2019-02-21T05:37:11.822Z,22.32
2019-02-21T05:40:18.647Z,21.87
2019-02-21T05:43:01.090Z,19.42
2019-02-21T05:46:01.616Z,19.77
2019-02-21T05:48:40.252Z,21.95
2019-02-21T05:51:20.436Z,19.85
2019-02-21T05:54:01.999Z,22.37
2019-02-21T05:56:42.654Z,23.18
2019-02-21T05:59:27.312Z,23.57
2019-02-21T06:02:14.894Z,20.95
2019-02-21T06:05:05.446Z,22.40
2019-02-21T06:08:02.916Z,22.13
2019-02-21T06:10:57.737Z,21.05
2019-02-21T06:13:52.144Z,19.98
2019-02-21T06:16:32.378Z,20.97
2019-02-21T06:19:28.665Z,20.88
2019-02-21T06:22:10.709Z,23.25
2019-02-21T06:25:18.484Z,22.45
2019-02-21T06:27:59.092Z,21.23
2019-02-21T06:30:43.296Z,20.68
2019-02-21T06:33:12.109Z,23.00
2019-02-21T06:35:41.643Z,21.77
2019-02-21T06:38:11.165Z,22.25
2019-02-21T06:40:40.672Z,23.90
2019-02-21T06:43:10.188Z,22.77
2019-02-21T06:45:39.736Z,20.88
2019-02-21T06:48:09.418Z,21.42
2019-02-21T06:50:38.958Z,22.35
2019-02-21T06:53:08.589Z,21.12
2019-02-21T06:55:38.163Z,23.05
2019-02-21T06:58:07.663Z,21.17
2019-02-21T07:00:37.718Z,22.52
2019-02-21T07:03:15.493Z,41.68
2019-02-21T07:05:38.502Z,21.10
2019-02-21T07:08:08.820Z,20.50
2019-02-21T07:10:38.777Z,20.82
2019-02-21T07:13:08.462Z,22.22
2019-02-21T07:15:38.086Z,21.17
2019-02-21T07:18:07.650Z,21.35
2019-02-21T07:20:39.656Z,21.10
2019-02-21T07:23:11.070Z,22.65
2019-02-21T07:25:45.084Z,21.90
2019-02-21T07:28:16.089Z,22.35
2019-02-21T07:30:45.937Z,19.20
2019-02-21T07:33:27.293Z,18.25
2019-02-21T07:35:47.018Z,21.73
2019-02-21T07:38:17.290Z,18.80
2019-02-21T07:40:47.006Z,21.42
2019-02-21T07:43:16.975Z,20.90
2019-02-21T07:45:46.550Z,18.42
2019-02-21T07:48:16.048Z,21.05
2019-02-21T07:50:45.748Z,19.52
2019-02-21T07:53:15.272Z,21.23
2019-02-21T07:55:44.926Z,20.55
2019-02-21T07:58:14.657Z,22.37
2019-02-21T08:00:44.275Z,21.15
2019-02-21T08:03:13.790Z,21.10
2019-02-21T08:05:43.589Z,22.58
2019-02-21T08:08:13.433Z,16.80
2019-02-21T08:10:42.924Z,18.65
2019-02-21T08:13:12.491Z,19.00
2019-02-21T08:15:42.080Z,20.65
2019-02-21T08:18:11.739Z,20.72
2019-02-21T08:20:41.536Z,19.82
2019-02-21T08:23:11.162Z,20.05
2019-02-21T08:25:41.022Z,21.00
2019-02-21T08:28:11.022Z,20.15
2019-02-21T08:30:40.734Z,20.45
2019-02-21T08:33:31.898Z,20.55
2019-02-21T08:36:01.488Z,23.00
2019-02-21T08:38:31.188Z,20.50
2019-02-21T08:41:00.651Z,22.05
2019-02-21T08:43:30.151Z,20.08
2019-02-21T08:45:59.749Z,21.35
2019-02-21T08:48:29.336Z,21.55
2019-02-21T08:50:58.853Z,22.52
2019-02-21T08:53:28.535Z,23.12
2019-02-21T08:55:58.640Z,20.57
2019-02-21T08:58:28.289Z,21.93
2019-02-21T09:00:57.856Z,21.55
2019-02-21T09:03:27.275Z,23.87
2019-02-21T09:05:57.334Z,22.40
2019-02-21T09:08:33.564Z,21.52
2019-02-21T09:10:58.773Z,21.05
2019-02-21T09:13:28.357Z,22.27
2019-02-21T09:15:57.823Z,24.18
2019-02-21T09:18:27.361Z,20.70
2019-02-21T09:20:56.875Z,22.22
2019-02-21T09:23:26.490Z,22.90
2019-02-21T09:25:56.449Z,21.27
2019-02-21T09:28:25.858Z,23.00
2019-02-21T09:30:55.577Z,22.55
2019-02-21T09:33:25.210Z,23.87
2019-02-21T09:35:56.788Z,27.65
2019-02-21T09:38:25.847Z,24.87
2019-02-21T09:40:55.367Z,24.85
2019-02-21T09:43:25.059Z,23.75
2019-02-21T09:45:54.510Z,24.30
2019-02-21T09:48:24.166Z,24.32
2019-02-21T09:50:53.638Z,24.12
2019-02-21T09:53:23.733Z,25.88
2019-02-21T09:55:53.611Z,24.63
2019-02-21T09:58:23.056Z,22.67
2019-02-21T10:00:52.543Z,27.67
2019-02-21T10:03:22.700Z,26.68
2019-02-21T10:05:52.546Z,23.55
2019-02-21T10:08:22.230Z,23.95
2019-02-21T10:10:52.413Z,29.48
2019-02-21T10:13:22.096Z,25.95
2019-02-21T10:15:51.700Z,23.70
2019-02-21T10:18:21.247Z,26.55
2019-02-21T10:20:50.988Z,27.17
2019-02-21T10:23:24.383Z,27.35
2019-02-21T10:25:54.405Z,25.80
2019-02-21T10:28:24.956Z,26.20
2019-02-21T10:30:54.693Z,26.42
2019-02-21T10:33:25.409Z,27.58
2019-02-21T10:35:55.314Z,30.27
2019-02-21T10:38:24.844Z,27.42
2019-02-21T10:40:54.627Z,26.27
2019-02-21T10:43:24.151Z,26.68
2019-02-21T10:45:53.918Z,27.65
2019-02-21T10:48:23.713Z,26.48
2019-02-21T10:50:53.471Z,25.92
2019-02-21T10:53:23.110Z,29.10
2019-02-21T10:55:53.339Z,24.25
2019-02-21T10:58:22.985Z,24.30
2019-02-21T11:00:52.606Z,25.12
2019-02-21T11:03:22.209Z,24.95
2019-02-21T11:05:51.937Z,25.92
2019-02-21T11:08:21.557Z,25.80
2019-02-21T11:10:51.592Z,26.37
2019-02-21T11:13:21.255Z,25.77
2019-02-21T11:15:50.799Z,28.73
2019-02-21T11:18:22.533Z,26.05
2019-02-21T11:20:54.039Z,26.15
2019-02-21T11:23:23.752Z,24.05
2019-02-21T11:25:53.299Z,23.85
2019-02-21T11:28:23.018Z,25.40
2019-02-21T11:30:52.901Z,22.73
2019-02-21T11:33:22.929Z,23.60
2019-02-21T11:35:52.503Z,23.60
2019-02-21T11:38:22.038Z,23.55
2019-02-21T11:40:51.598Z,25.10
2019-02-21T11:43:21.320Z,22.07
2019-02-21T11:45:53.842Z,25.60
2019-02-21T11:48:22.345Z,23.80
2019-02-21T11:50:51.888Z,24.65
2019-02-21T11:53:21.968Z,25.27
2019-02-21T11:55:51.563Z,23.67
2019-02-21T11:58:21.156Z,25.32
2019-02-21T12:00:50.903Z,23.40
2019-02-21T12:03:21.327Z,23.02
2019-02-21T12:05:51.103Z,22.37
2019-02-21T12:08:20.786Z,23.15
2019-02-21T12:10:51.081Z,23.87
2019-02-21T12:13:21.033Z,22.55
2019-02-21T12:15:51.037Z,22.67
2019-02-21T12:18:20.819Z,22.02
2019-02-21T12:20:50.430Z,18.82
2019-02-21T12:23:21.085Z,20.62
2019-02-21T12:25:50.976Z,20.45
2019-02-21T12:28:20.668Z,20.40
2019-02-21T12:30:50.299Z,20.70
2019-02-21T12:33:20.144Z,17.65
2019-02-21T12:35:49.773Z,16.87
2019-02-21T12:38:20.942Z,16.87
2019-02-21T12:40:50.538Z,16.73
2019-02-21T12:43:20.478Z,16.27
2019-02-21T12:45:52.609Z,16.20
2019-02-21T12:48:21.231Z,15.68
2019-02-21T12:50:51.183Z,16.65
2019-02-21T12:53:20.978Z,17.07
2019-02-21T12:55:50.620Z,15.68
2019-02-21T12:58:23.539Z,16.75
2019-02-21T13:00:53.148Z,17.73
2019-02-21T13:03:22.823Z,16.17
2019-02-21T13:05:52.331Z,19.02
2019-02-21T13:08:22.298Z,16.47
2019-02-21T13:10:52.943Z,16.50
2019-02-21T13:13:23.831Z,16.77
2019-02-21T13:15:53.329Z,15.73
2019-02-21T13:18:23.530Z,13.90
2019-02-21T13:20:53.074Z,12.60
2019-02-21T13:23:24.932Z,13.00
2019-02-21T13:25:54.583Z,13.30
2019-02-21T13:28:24.291Z,13.70
2019-02-21T13:30:53.885Z,13.72
2019-02-21T13:33:24.084Z,14.40
2019-02-21T13:35:53.684Z,16.05
2019-02-21T13:38:25.622Z,13.00
2019-02-21T13:40:55.160Z,14.85
2019-02-21T13:43:24.750Z,16.07
2019-02-21T13:45:54.246Z,15.43
2019-02-21T13:48:25.043Z,16.57
2019-02-21T13:50:54.569Z,15.40
2019-02-21T13:53:24.129Z,16.93
2019-02-21T13:55:53.823Z,16.77
2019-02-21T13:58:23.542Z,15.28
2019-02-21T14:00:53.140Z,15.33
2019-02-21T14:03:26.120Z,16.10
2019-02-21T14:06:03.237Z,15.20
2019-02-21T14:08:27.582Z,13.55
2019-02-21T14:10:57.194Z,13.90
2019-02-21T14:13:27.245Z,13.70
2019-02-21T14:15:57.247Z,14.15
2019-02-21T14:18:27.296Z,12.47
2019-02-21T14:21:07.162Z,14.37
2019-02-21T14:23:36.691Z,14.05
2019-02-21T14:26:06.256Z,14.75
2019-02-21T14:28:37.488Z,13.60
2019-02-21T14:31:07.502Z,13.43
2019-02-21T14:33:37.302Z,13.63
2019-02-21T14:36:15.214Z,14.55
2019-02-21T14:38:38.445Z,15.28
2019-02-21T14:41:08.255Z,16.25
2019-02-21T14:43:37.795Z,13.50
2019-02-21T14:46:07.482Z,15.73
2019-02-21T14:48:37.278Z,14.53
2019-02-21T14:51:06.932Z,15.38
2019-02-21T14:53:36.708Z,14.85
2019-02-21T14:56:06.687Z,14.70
2019-02-21T14:58:36.490Z,14.73
2019-02-21T15:01:06.199Z,15.35
2019-02-21T15:03:36.091Z,15.40
2019-02-21T15:06:05.748Z,13.83
2019-02-21T15:08:35.647Z,13.80
2019-02-21T15:11:05.419Z,14.47
2019-02-21T15:13:35.026Z,13.45
2019-02-21T15:16:04.616Z,13.22
2019-02-21T15:18:34.357Z,12.15
2019-02-21T15:21:03.936Z,11.88
2019-02-21T15:23:36.970Z,12.82
2019-02-21T15:26:05.778Z,12.00
2019-02-21T15:28:35.374Z,9.60
2019-02-21T15:31:04.917Z,10.75
2019-02-21T15:33:35.143Z,11.40
2019-02-21T15:36:04.932Z,10.10
2019-02-21T15:38:35.088Z,10.17
2019-02-21T15:41:04.650Z,7.90
2019-02-21T15:43:34.294Z,8.75
2019-02-21T15:46:03.931Z,9.68
2019-02-21T15:48:33.728Z,9.40
2019-02-21T15:51:03.415Z,10.40
2019-02-21T15:53:32.933Z,10.20
2019-02-21T15:56:02.758Z,8.63
2019-02-21T15:58:32.400Z,10.53
2019-02-21T16:01:02.107Z,10.40
2019-02-21T16:03:31.725Z,9.85
2019-02-21T16:06:01.261Z,9.75
2019-02-21T16:08:30.947Z,9.28
2019-02-21T16:11:00.410Z,8.50
2019-02-21T16:13:30.248Z,11.30
2019-02-21T16:16:00.189Z,11.08
2019-02-21T16:18:29.639Z,10.30
2019-02-21T16:20:59.324Z,11.48
2019-02-21T16:23:28.786Z,11.38
2019-02-21T16:25:58.312Z,11.97
2019-02-21T16:28:27.756Z,11.75
2019-02-21T16:30:57.362Z,11.10
2019-02-21T16:33:26.926Z,12.33
2019-02-21T16:35:56.750Z,10.85
2019-02-21T16:38:26.341Z,13.00
2019-02-21T16:40:55.908Z,12.75
2019-02-21T16:43:25.649Z,12.25
2019-02-21T16:45:55.091Z,13.75
2019-02-21T16:48:24.675Z,12.93
2019-02-21T16:50:54.217Z,15.70
2019-02-21T16:53:23.711Z,15.58
2019-02-21T16:55:53.228Z,14.63
2019-02-21T16:58:22.869Z,16.75
2019-02-21T17:00:56.583Z,15.60
2019-02-21T17:03:23.547Z,14.85
2019-02-21T17:05:53.226Z,16.42
2019-02-21T17:08:22.894Z,13.20
2019-02-21T17:10:52.405Z,16.73
2019-02-21T17:13:22.037Z,15.30
2019-02-21T17:15:51.474Z,17.30
2019-02-21T17:18:21.440Z,15.48
2019-02-21T17:20:51.085Z,18.10
2019-02-21T17:23:23.013Z,16.90
2019-02-21T17:25:52.239Z,18.00
2019-02-21T17:28:21.915Z,17.30
2019-02-21T17:30:51.440Z,18.87
2019-02-21T17:33:21.116Z,20.43
2019-02-21T17:35:50.749Z,19.90
2019-02-21T17:38:20.299Z,20.77
2019-02-21T17:40:50.270Z,19.90
2019-02-21T17:43:19.810Z,20.12
2019-02-21T17:45:49.380Z,20.37
2019-02-21T17:48:20.550Z,21.52
2019-02-21T17:50:50.394Z,22.30
2019-02-21T17:53:19.986Z,20.25
2019-02-21T17:55:49.938Z,21.50
2019-02-21T17:58:19.524Z,24.63
2019-02-21T18:00:49.185Z,21.33
2019-02-21T18:03:18.851Z,23.05
2019-02-21T18:05:48.473Z,21.68
2019-02-21T18:08:18.149Z,19.48
2019-02-21T18:10:47.818Z,18.20
2019-02-21T18:13:17.476Z,17.12
2019-02-21T18:15:47.100Z,17.45
2019-02-21T18:18:16.634Z,16.90
2019-02-21T18:20:46.326Z,15.18
2019-02-21T18:23:15.879Z,16.05
2019-02-21T18:25:49.882Z,12.20
2019-02-21T18:28:19.890Z,14.65
2019-02-21T18:30:49.558Z,14.73
2019-02-21T18:33:18.998Z,16.48
2019-02-21T18:35:48.635Z,15.35
2019-02-21T18:38:18.115Z,16.15
2019-02-21T18:40:47.849Z,14.53
2019-02-21T18:43:17.351Z,16.70
2019-02-21T18:45:46.938Z,17.15
2019-02-21T18:48:16.473Z,14.10
2019-02-21T18:50:46.083Z,16.02
2019-02-21T18:53:15.729Z,14.78
2019-02-21T18:55:45.634Z,16.55
2019-02-21T18:58:15.180Z,18.20
2019-02-21T19:00:44.782Z,17.27
2019-02-21T19:03:14.382Z,15.43
2019-02-21T19:05:43.896Z,17.57
2019-02-21T19:08:13.526Z,16.55
2019-02-21T19:10:43.227Z,17.12
2019-02-21T19:13:12.817Z,15.83
2019-02-21T19:15:42.415Z,16.32
2019-02-21T19:18:11.887Z,17.57
2019-02-21T19:20:41.545Z,18.05
2019-02-21T19:23:11.161Z,18.75
2019-02-21T19:25:40.771Z,18.92
2019-02-21T19:28:10.324Z,17.73
2019-02-21T19:30:43.461Z,18.52
2019-02-21T19:33:12.956Z,16.60
2019-02-21T19:35:42.722Z,17.98
2019-02-21T19:38:12.333Z,18.65
2019-02-21T19:40:41.985Z,18.50
2019-02-21T19:43:11.646Z,20.40
2019-02-21T19:45:41.201Z,21.23
2019-02-21T19:48:10.871Z,21.07
2019-02-21T19:50:40.681Z,17.95
2019-02-21T19:53:10.176Z,18.82
2019-02-21T19:55:39.795Z,19.07
2019-02-21T19:58:09.436Z,17.70
2019-02-21T20:00:42.096Z,21.00
2019-02-21T20:03:11.671Z,20.20
2019-02-21T20:05:41.557Z,21.12
2019-02-21T20:08:20.948Z,22.17
2019-02-21T20:10:42.818Z,22.15
2019-02-21T20:13:13.669Z,21.48
2019-02-21T20:15:43.204Z,23.00
2019-02-21T20:18:12.758Z,24.05
2019-02-21T20:20:42.310Z,23.62
2019-02-21T20:23:11.796Z,24.63
2019-02-21T20:25:41.440Z,24.82
2019-02-21T20:28:10.997Z,26.90
2019-02-21T20:30:40.619Z,26.82
2019-02-21T20:33:10.269Z,26.90
2019-02-21T20:35:39.807Z,27.02
2019-02-21T20:38:09.349Z,27.00
2019-02-21T20:40:38.993Z,28.80
2019-02-21T20:43:08.534Z,26.20
2019-02-21T20:45:38.168Z,27.00
2019-02-21T20:48:07.803Z,28.27
2019-02-21T20:50:37.575Z,26.55
2019-02-21T20:53:07.161Z,28.90
2019-02-21T20:55:43.351Z,30.68
2019-02-21T20:58:07.953Z,31.07
2019-02-21T21:00:37.543Z,27.85
2019-02-21T21:03:07.177Z,28.32
2019-02-21T21:05:36.751Z,27.75
2019-02-21T21:08:06.264Z,29.20
2019-02-21T21:10:35.939Z,27.00
2019-02-21T21:13:05.382Z,26.82
2019-02-21T21:15:34.908Z,28.85
2019-02-21T21:18:04.410Z,27.32
2019-02-21T21:20:34.048Z,30.17
2019-02-21T21:23:03.551Z,28.23
2019-02-21T21:25:33.030Z,29.63
2019-02-21T21:28:02.546Z,28.83
2019-02-21T21:30:32.107Z,28.62
2019-02-21T21:33:02.055Z,30.15
2019-02-21T21:35:31.626Z,27.40
2019-02-21T21:38:01.242Z,27.25
2019-02-21T21:40:30.779Z,25.82
2019-02-21T21:43:00.411Z,27.00
2019-02-21T21:45:30.042Z,26.95
2019-02-21T21:47:59.747Z,27.22
2019-02-21T21:50:29.330Z,26.42
2019-02-21T21:52:58.893Z,26.27
2019-02-21T21:55:28.444Z,29.50
2019-02-21T21:57:58.208Z,26.77
2019-02-21T22:00:27.808Z,25.92
2019-02-21T22:02:57.319Z,25.48
2019-02-21T22:05:26.882Z,24.32
2019-02-21T22:07:56.374Z,24.07
2019-02-21T22:10:25.901Z,24.30
2019-02-21T22:12:55.527Z,23.75
2019-02-21T22:15:25.065Z,23.20
2019-02-21T22:17:55.786Z,23.60
2019-02-21T22:20:25.276Z,24.00
2019-02-21T22:22:54.820Z,23.30
2019-02-21T22:25:24.439Z,23.73
2019-02-21T22:27:54.036Z,24.07
2019-02-21T22:30:23.709Z,23.60
2019-02-21T22:32:53.202Z,23.92
2019-02-21T22:35:22.872Z,24.47
2019-02-21T22:37:52.387Z,24.23
2019-02-21T22:40:22.062Z,24.27
2019-02-21T22:42:51.629Z,24.27
2019-02-21T22:45:21.118Z,22.50
2019-02-21T22:47:51.052Z,23.10
2019-02-21T22:50:20.587Z,22.93
2019-02-21T22:52:50.435Z,20.90
2019-02-21T22:55:19.902Z,23.75
2019-02-21T22:57:49.749Z,22.22
2019-02-21T23:01:20.187Z,22.42
2019-02-21T23:04:20.187Z,21.62
2019-02-21T23:06:56.708Z,23.55
2019-02-21T23:09:28.124Z,25.90
2019-02-21T23:11:59.581Z,23.00
2019-02-21T23:14:29.167Z,22.60
2019-02-21T23:16:58.831Z,24.40
2019-02-21T23:19:29.477Z,23.32
2019-02-21T23:21:59.177Z,22.30
2019-02-21T23:24:28.639Z,22.73
2019-02-21T23:26:58.211Z,21.65
2019-02-21T23:29:27.829Z,21.57
2019-02-21T23:31:57.817Z,21.73
2019-02-21T23:34:46.323Z,22.87
2019-02-21T23:37:15.902Z,22.45
2019-02-21T23:39:45.481Z,24.15
2019-02-21T23:42:15.194Z,21.97
2019-02-21T23:44:44.755Z,23.02
2019-02-21T23:47:14.253Z,22.32
2019-02-21T23:49:43.902Z,22.27
2019-02-21T23:52:13.309Z,22.65
2019-02-21T23:54:43.261Z,24.10
2019-02-21T23:57:12.701Z,21.35
2019-02-21T23:59:42.159Z,23.10
