createdAt,value
2023-02-16T00:02:13.221Z,99.90
2023-02-16T00:04:42.566Z,99.90
2023-02-16T00:07:10.542Z,99.90
2023-02-16T00:09:38.493Z,99.90
2023-02-16T00:12:36.986Z,99.90
2023-02-16T00:15:17.038Z,99.90
2023-02-16T00:17:44.957Z,99.90
2023-02-16T00:20:17.645Z,99.90
2023-02-16T00:22:45.816Z,99.90
2023-02-16T00:25:13.814Z,99.90
2023-02-16T00:27:41.835Z,99.90
2023-02-16T00:30:16.326Z,99.90
2023-02-16T00:32:44.826Z,99.90
2023-02-16T00:35:17.203Z,99.90
2023-02-16T00:37:45.162Z,99.90
2023-02-16T00:40:14.500Z,99.90
2023-02-16T00:42:44.018Z,99.90
2023-02-16T00:45:19.894Z,99.90
2023-02-16T00:47:50.667Z,99.90
2023-02-16T00:50:24.698Z,99.90
2023-02-16T00:52:53.142Z,99.90
2023-02-16T00:55:23.263Z,99.90
2023-02-16T00:57:53.987Z,99.90
2023-02-16T01:00:26.363Z,99.90
2023-02-16T01:02:58.257Z,99.90
2023-02-16T01:05:27.569Z,99.90
2023-02-16T01:08:13.717Z,99.90
2023-02-16T01:10:59.305Z,99.90
2023-02-16T01:13:30.741Z,99.90
2023-02-16T01:15:59.057Z,99.90
2023-02-16T01:18:27.186Z,99.90
2023-02-16T01:20:56.610Z,99.90
2023-02-16T01:23:24.616Z,99.90
2023-02-16T01:25:52.610Z,99.90
2023-02-16T01:28:22.814Z,99.90
2023-02-16T01:30:51.806Z,99.90
2023-02-16T01:33:20.832Z,99.90
2023-02-16T01:35:49.482Z,99.90
2023-02-16T01:38:21.260Z,99.90
2023-02-16T01:40:56.815Z,99.90
2023-02-16T01:43:30.082Z,99.90
2023-02-16T01:46:04.466Z,99.90
2023-02-16T01:48:33.467Z,99.90
2023-02-16T01:51:08.046Z,99.90
2023-02-16T01:53:44.161Z,99.90
2023-02-16T01:56:21.210Z,99.90
2023-02-16T01:58:52.076Z,99.90
2023-02-16T02:01:39.413Z,99.90
2023-02-16T02:04:44.235Z,99.90
2023-02-16T02:07:19.954Z,99.90
2023-02-16T02:09:57.369Z,99.90
2023-02-16T02:12:33.295Z,99.90
2023-02-16T02:15:01.361Z,99.90
2023-02-16T02:17:30.569Z,99.90
2023-02-16T02:20:11.923Z,99.90
2023-02-16T02:23:34.233Z,99.90
2023-02-16T02:26:38.843Z,99.90
2023-02-16T02:29:44.558Z,99.90
2023-02-16T02:32:22.787Z,99.90
2023-02-16T02:35:09.298Z,99.90
2023-02-16T02:37:47.002Z,99.90
2023-02-16T02:40:24.047Z,99.90
2023-02-16T02:43:00.751Z,99.90
2023-02-16T02:45:33.347Z,99.90
2023-02-16T02:48:01.568Z,99.90
2023-02-16T02:51:04.215Z,99.90
2023-02-16T02:53:46.388Z,99.90
2023-02-16T02:56:37.345Z,99.90
2023-02-16T02:59:26.850Z,99.90
2023-02-16T03:02:33.500Z,99.90
2023-02-16T03:07:57.502Z,99.90
2023-02-16T03:08:17.176Z,99.90
2023-02-16T03:10:46.296Z,99.90
2023-02-16T03:13:18.781Z,99.90
2023-02-16T03:15:55.944Z,99.90
2023-02-16T03:18:46.176Z,99.90
2023-02-16T03:21:33.628Z,99.90
2023-02-16T03:24:21.719Z,99.90
2023-02-16T03:27:09.479Z,99.90
2023-02-16T03:29:57.970Z,99.90
2023-02-16T03:32:26.106Z,99.90
2023-02-16T03:34:55.473Z,99.90
2023-02-16T03:37:23.569Z,99.90
2023-02-16T03:40:08.264Z,99.90
2023-02-16T03:42:36.606Z,99.90
2023-02-16T03:47:50.806Z,99.90
2023-02-16T03:50:20.246Z,99.90
2023-02-16T03:52:48.227Z,99.90
2023-02-16T03:55:19.019Z,99.90
2023-02-16T03:57:47.031Z,99.90
2023-02-16T04:00:15.623Z,99.90
2023-02-16T04:02:43.620Z,99.90
2023-02-16T04:05:11.540Z,99.90
2023-02-16T04:07:40.899Z,99.90
2023-02-16T04:10:09.067Z,99.90
2023-02-16T04:12:39.036Z,99.90
2023-02-16T04:15:10.152Z,99.90
2023-02-16T04:17:38.348Z,99.90
2023-02-16T04:20:07.679Z,99.90
2023-02-16T04:22:35.694Z,99.90
2023-02-16T04:25:05.658Z,99.90
2023-02-16T04:27:33.657Z,99.90
2023-02-16T04:30:01.959Z,99.90
2023-02-16T04:32:30.102Z,99.90
2023-02-16T04:34:58.151Z,99.90
2023-02-16T04:37:26.207Z,99.90
2023-02-16T04:39:54.259Z,99.90
2023-02-16T04:42:32.668Z,99.90
2023-02-16T04:45:47.217Z,99.90
2023-02-16T04:48:15.289Z,99.90
2023-02-16T04:53:49.766Z,99.90
2023-02-16T04:56:18.272Z,99.90
2023-02-16T04:58:47.626Z,99.90
2023-02-16T05:01:20.844Z,99.90
2023-02-16T05:03:49.522Z,99.90
2023-02-16T05:06:17.563Z,99.90
2023-02-16T05:08:47.780Z,99.90
2023-02-16T05:11:33.428Z,99.90
2023-02-16T05:14:20.387Z,99.90
2023-02-16T05:16:48.603Z,99.90
2023-02-16T05:19:16.616Z,99.90
2023-02-16T05:21:44.605Z,99.90
2023-02-16T05:24:13.068Z,99.90
2023-02-16T05:26:41.361Z,99.90
2023-02-16T05:29:10.689Z,99.90
2023-02-16T05:31:38.790Z,99.90
2023-02-16T05:34:06.842Z,99.90
2023-02-16T05:36:35.092Z,99.90
2023-02-16T05:39:03.904Z,99.90
2023-02-16T05:41:39.880Z,99.90
2023-02-16T05:44:09.949Z,99.90
2023-02-16T05:46:41.747Z,99.90
2023-02-16T05:49:10.895Z,99.90
2023-02-16T05:51:42.917Z,99.90
2023-02-16T05:54:17.105Z,99.90
2023-02-16T05:56:46.197Z,99.90
2023-02-16T05:59:16.269Z,99.90
2023-02-16T06:01:49.446Z,99.90
2023-02-16T06:04:19.426Z,99.90
2023-02-16T06:06:47.697Z,99.90
2023-02-16T06:09:16.113Z,99.90
2023-02-16T06:11:44.630Z,99.90
2023-02-16T06:14:14.263Z,99.90
2023-02-16T06:16:45.732Z,99.90
2023-02-16T06:19:14.829Z,99.90
2023-02-16T06:22:13.248Z,99.90
2023-02-16T06:24:41.853Z,99.90
2023-02-16T06:27:10.672Z,99.90
2023-02-16T06:29:41.134Z,99.90
2023-02-16T06:32:10.969Z,99.90
2023-02-16T06:34:39.009Z,99.90
2023-02-16T06:37:07.209Z,99.90
2023-02-16T06:39:53.458Z,99.90
2023-02-16T06:42:21.534Z,99.90
2023-02-16T06:44:53.957Z,99.90
2023-02-16T06:47:24.790Z,99.90
2023-02-16T06:49:52.759Z,99.90
2023-02-16T06:52:20.866Z,99.90
2023-02-16T06:54:52.022Z,99.90
2023-02-16T07:00:31.080Z,99.90
2023-02-16T07:03:02.984Z,99.90
2023-02-16T07:05:31.162Z,99.90
2023-02-16T07:07:59.297Z,99.90
2023-02-16T07:10:34.641Z,99.90
2023-02-16T07:13:08.277Z,99.90
2023-02-16T07:15:36.250Z,99.90
2023-02-16T07:18:09.178Z,99.90
2023-02-16T07:20:37.876Z,99.90
2023-02-16T07:23:06.734Z,99.90
2023-02-16T07:25:36.138Z,99.90
2023-02-16T07:28:05.124Z,99.90
2023-02-16T07:30:33.279Z,99.90
2023-02-16T07:33:01.392Z,99.90
2023-02-16T07:35:30.788Z,99.90
2023-02-16T07:37:58.771Z,99.90
2023-02-16T07:40:27.049Z,99.90
2023-02-16T07:42:55.051Z,99.90
2023-02-16T07:45:22.978Z,99.90
2023-02-16T07:47:51.136Z,99.90
2023-02-16T07:50:19.389Z,99.90
2023-02-16T07:53:07.630Z,99.90
2023-02-16T07:55:40.594Z,99.90
2023-02-16T07:58:08.748Z,99.90
2023-02-16T08:00:37.223Z,99.90
2023-02-16T08:03:05.932Z,99.90
2023-02-16T08:05:35.665Z,99.90
2023-02-16T08:08:05.307Z,99.90
2023-02-16T08:10:33.196Z,99.90
2023-02-16T08:13:01.334Z,99.90
2023-02-16T08:15:29.226Z,99.90
2023-02-16T08:17:57.703Z,99.90
2023-02-16T08:20:43.242Z,99.90
2023-02-16T08:23:15.404Z,99.90
2023-02-16T08:25:44.089Z,99.90
2023-02-16T08:28:15.158Z,99.90
2023-02-16T08:30:43.135Z,99.90
2023-02-16T08:33:11.740Z,99.90
2023-02-16T08:35:39.861Z,99.90
2023-02-16T08:38:08.913Z,99.90
2023-02-16T08:40:41.869Z,99.90
2023-02-16T08:43:09.894Z,99.90
2023-02-16T08:45:38.239Z,99.40
2023-02-16T08:48:06.737Z,98.80
2023-02-16T08:50:37.129Z,97.40
2023-02-16T08:53:05.104Z,95.60
2023-02-16T08:55:33.068Z,95.00
2023-02-16T08:58:04.683Z,94.10
2023-02-16T09:00:41.789Z,93.40
2023-02-16T09:03:20.692Z,92.50
2023-02-16T09:05:50.750Z,91.80
2023-02-16T09:08:19.244Z,90.70
2023-02-16T09:10:47.360Z,90.10
2023-02-16T09:13:16.580Z,90.50
2023-02-16T09:15:45.032Z,90.20
2023-02-16T09:18:14.098Z,88.30
2023-02-16T09:20:46.416Z,85.60
2023-02-16T09:23:14.906Z,83.30
2023-02-16T09:25:42.916Z,80.80
2023-02-16T09:28:11.630Z,79.30
2023-02-16T09:30:41.052Z,77.60
2023-02-16T09:33:08.971Z,76.00
2023-02-16T09:35:39.896Z,75.00
2023-02-16T09:38:08.013Z,73.70
2023-02-16T09:40:37.615Z,70.70
2023-02-16T09:43:13.258Z,68.60
2023-02-16T09:45:46.051Z,66.30
2023-02-16T09:48:25.391Z,65.90
2023-02-16T09:50:55.372Z,65.20
2023-02-16T09:53:33.744Z,65.10
2023-02-16T09:56:10.146Z,65.20
2023-02-16T09:58:43.059Z,64.70
2023-02-16T10:01:21.752Z,64.50
2023-02-16T10:03:59.815Z,64.40
2023-02-16T10:06:43.135Z,64.60
2023-02-16T10:09:14.141Z,64.30
2023-02-16T10:11:48.969Z,65.20
2023-02-16T10:14:30.845Z,64.90
2023-02-16T10:17:06.834Z,65.10
2023-02-16T10:19:40.005Z,66.70
2023-02-16T10:22:17.010Z,67.10
2023-02-16T10:24:53.728Z,67.50
2023-02-16T10:27:23.797Z,66.10
2023-02-16T10:29:52.227Z,65.70
2023-02-16T10:32:29.209Z,64.00
2023-02-16T10:35:04.677Z,64.30
2023-02-16T10:37:43.593Z,65.20
2023-02-16T10:40:25.919Z,65.20
2023-02-16T10:43:01.023Z,65.50
2023-02-16T10:45:34.394Z,65.00
2023-02-16T10:48:03.749Z,63.70
2023-02-16T10:50:37.860Z,62.70
2023-02-16T10:53:11.280Z,63.00
2023-02-16T10:55:39.862Z,62.40
2023-02-16T10:58:18.331Z,62.40
2023-02-16T11:00:52.761Z,62.20
2023-02-16T11:03:25.617Z,61.90
2023-02-16T11:05:55.473Z,62.20
2023-02-16T11:08:25.762Z,62.50
2023-02-16T11:10:55.059Z,62.70
2023-02-16T11:13:31.488Z,63.60
2023-02-16T11:16:03.008Z,63.40
2023-02-16T11:18:39.136Z,63.20
2023-02-16T11:21:08.328Z,64.00
2023-02-16T11:23:37.504Z,63.50
2023-02-16T11:26:08.969Z,63.80
2023-02-16T11:28:39.130Z,65.00
2023-02-16T11:31:17.023Z,65.40
2023-02-16T11:33:57.519Z,65.60
2023-02-16T11:36:37.409Z,66.20
2023-02-16T11:39:11.105Z,66.40
2023-02-16T11:41:39.640Z,65.50
2023-02-16T11:44:24.541Z,65.60
2023-02-16T11:46:52.848Z,66.10
2023-02-16T11:49:32.536Z,66.50
2023-02-16T11:52:00.952Z,67.40
2023-02-16T11:55:08.111Z,67.20
2023-02-16T11:57:37.432Z,67.70
2023-02-16T12:00:16.259Z,67.30
2023-02-16T12:03:08.000Z,68.50
2023-02-16T12:05:50.675Z,70.50
2023-02-16T12:08:36.842Z,72.00
2023-02-16T12:11:25.415Z,72.60
2023-02-16T12:14:11.623Z,72.80
2023-02-16T12:16:46.078Z,74.00
2023-02-16T12:19:32.369Z,72.90
2023-02-16T12:22:10.149Z,72.60
2023-02-16T12:24:48.248Z,71.60
2023-02-16T12:27:21.105Z,72.50
2023-02-16T12:29:57.157Z,70.60
2023-02-16T12:32:44.135Z,70.70
2023-02-16T12:35:41.612Z,70.80
2023-02-16T12:38:24.636Z,71.30
2023-02-16T12:41:03.862Z,71.70
2023-02-16T12:43:38.348Z,72.80
2023-02-16T12:46:14.604Z,74.00
2023-02-16T12:48:46.947Z,74.80
2023-02-16T12:51:20.300Z,74.70
2023-02-16T12:53:56.224Z,75.20
2023-02-16T12:56:29.281Z,76.20
2023-02-16T12:59:08.198Z,76.20
2023-02-16T13:01:36.991Z,76.70
2023-02-16T13:04:14.336Z,76.50
2023-02-16T13:06:49.790Z,77.60
2023-02-16T13:09:37.456Z,79.10
2023-02-16T13:12:12.193Z,79.30
2023-02-16T13:14:45.067Z,79.40
2023-02-16T13:17:17.748Z,78.90
2023-02-16T13:19:47.514Z,79.80
2023-02-16T13:22:52.907Z,80.20
2023-02-16T13:25:47.491Z,80.60
2023-02-16T13:28:38.421Z,80.40
2023-02-16T13:31:29.426Z,81.10
2023-02-16T13:34:26.882Z,80.30
2023-02-16T13:37:10.450Z,79.00
2023-02-16T13:39:54.171Z,78.80
2023-02-16T13:42:59.262Z,78.70
2023-02-16T13:45:30.158Z,78.80
2023-02-16T13:48:01.752Z,79.10
2023-02-16T13:50:34.381Z,79.00
2023-02-16T13:53:19.623Z,78.00
2023-02-16T13:55:52.928Z,79.10
2023-02-16T13:58:34.193Z,77.90
2023-02-16T14:01:38.949Z,78.20
2023-02-16T14:04:13.856Z,78.30
2023-02-16T14:06:42.946Z,78.60
2023-02-16T14:09:34.518Z,79.10
2023-02-16T14:12:04.414Z,79.40
2023-02-16T14:14:36.777Z,78.80
2023-02-16T14:17:17.808Z,79.20
2023-02-16T14:19:56.545Z,79.60
2023-02-16T14:22:36.138Z,80.30
2023-02-16T14:25:08.047Z,80.20
2023-02-16T14:27:47.908Z,80.80
2023-02-16T14:30:24.452Z,82.20
2023-02-16T14:32:57.586Z,81.40
2023-02-16T14:35:30.177Z,80.60
2023-02-16T14:37:59.938Z,81.40
2023-02-16T14:40:50.360Z,82.30
2023-02-16T14:43:32.718Z,82.90
2023-02-16T14:46:29.459Z,83.30
2023-02-16T14:49:30.222Z,83.40
2023-02-16T14:52:36.112Z,83.00
2023-02-16T14:55:27.568Z,82.60
2023-02-16T14:58:00.949Z,83.20
2023-02-16T15:00:34.720Z,83.10
2023-02-16T15:03:07.480Z,82.70
2023-02-16T15:05:43.277Z,82.30
2023-02-16T15:08:17.609Z,82.20
2023-02-16T15:10:47.909Z,82.70
2023-02-16T15:13:22.006Z,83.40
2023-02-16T15:15:56.303Z,82.70
2023-02-16T15:18:29.255Z,82.30
2023-02-16T15:20:58.526Z,82.00
2023-02-16T15:23:28.359Z,82.20
2023-02-16T15:25:59.997Z,82.50
2023-02-16T15:28:31.069Z,83.20
2023-02-16T15:31:05.885Z,83.20
2023-02-16T15:33:37.685Z,84.00
2023-02-16T15:36:10.799Z,84.60
2023-02-16T15:38:41.958Z,85.00
2023-02-16T15:41:14.263Z,85.10
2023-02-16T15:43:50.446Z,85.30
2023-02-16T15:46:33.329Z,86.10
2023-02-16T15:49:12.752Z,86.00
2023-02-16T15:51:46.634Z,86.40
2023-02-16T15:54:24.092Z,86.70
2023-02-16T15:56:56.767Z,87.30
2023-02-16T15:59:35.262Z,87.40
2023-02-16T16:02:13.999Z,87.70
2023-02-16T16:04:45.215Z,88.10
2023-02-16T16:07:16.277Z,87.90
2023-02-16T16:09:45.807Z,88.10
2023-02-16T16:12:16.310Z,88.30
2023-02-16T16:14:51.160Z,88.60
2023-02-16T16:17:24.208Z,88.70
2023-02-16T16:19:55.491Z,88.80
2023-02-16T16:22:35.389Z,89.10
2023-02-16T16:25:05.188Z,89.30
2023-02-16T16:27:36.532Z,90.00
2023-02-16T16:30:28.080Z,90.20
2023-02-16T16:33:05.944Z,90.40
2023-02-16T16:35:44.060Z,90.70
2023-02-16T16:38:24.428Z,90.80
2023-02-16T16:40:56.174Z,91.20
2023-02-16T16:43:28.580Z,91.40
2023-02-16T16:46:11.514Z,91.60
2023-02-16T16:53:03.595Z,91.90
2023-02-16T16:55:35.821Z,92.20
2023-02-16T17:01:16.397Z,92.70
2023-02-16T17:03:47.075Z,92.90
2023-02-16T17:06:16.143Z,93.10
2023-02-16T17:08:45.956Z,93.20
2023-02-16T17:11:37.076Z,93.30
2023-02-16T17:14:11.243Z,93.40
2023-02-16T17:17:09.679Z,93.60
2023-02-16T17:19:37.894Z,93.60
2023-02-16T17:22:14.594Z,93.60
2023-02-16T17:24:44.453Z,93.70
2023-02-16T17:27:12.813Z,93.90
2023-02-16T17:29:49.486Z,94.00
2023-02-16T17:32:57.166Z,94.20
2023-02-16T17:36:01.473Z,94.10
2023-02-16T17:38:32.899Z,94.10
2023-02-16T17:41:04.201Z,94.20
2023-02-16T17:43:48.499Z,94.30
2023-02-16T17:50:34.374Z,94.70
2023-02-16T17:53:07.946Z,94.80
2023-02-16T17:55:41.656Z,95.00
2023-02-16T17:58:30.200Z,95.00
2023-02-16T18:00:58.429Z,95.10
2023-02-16T18:03:26.353Z,95.30
2023-02-16T18:05:54.169Z,95.50
2023-02-16T18:08:25.091Z,95.70
2023-02-16T18:11:01.702Z,96.00
2023-02-16T18:13:31.214Z,96.20
2023-02-16T18:16:00.967Z,96.30
2023-02-16T18:18:29.162Z,96.40
2023-02-16T18:20:57.585Z,96.50
2023-02-16T18:23:26.187Z,96.50
2023-02-16T18:25:54.483Z,96.60
2023-02-16T18:28:27.529Z,96.50
2023-02-16T18:30:56.906Z,96.50
2023-02-16T18:33:25.591Z,96.60
2023-02-16T18:35:55.990Z,96.70
2023-02-16T18:38:25.383Z,96.90
2023-02-16T18:40:54.088Z,96.80
2023-02-16T18:43:22.885Z,96.80
2023-02-16T18:45:51.096Z,96.90
2023-02-16T18:48:20.309Z,96.90
2023-02-16T18:50:48.128Z,97.10
2023-02-16T18:53:15.999Z,97.20
2023-02-16T18:55:43.842Z,97.20
2023-02-16T18:58:14.346Z,97.40
2023-02-16T19:00:43.054Z,97.40
2023-02-16T19:03:11.149Z,97.50
2023-02-16T19:05:40.372Z,97.50
2023-02-16T19:08:08.203Z,97.50
2023-02-16T19:10:36.057Z,97.50
2023-02-16T19:13:05.108Z,97.60
2023-02-16T19:15:33.283Z,97.40
2023-02-16T19:18:06.676Z,97.40
2023-02-16T19:20:35.378Z,97.40
2023-02-16T19:23:04.860Z,97.60
2023-02-16T19:25:33.823Z,97.50
2023-02-16T19:28:01.690Z,97.60
2023-02-16T19:30:29.731Z,97.60
2023-02-16T19:32:57.657Z,97.70
2023-02-16T19:35:25.557Z,97.70
2023-02-16T19:37:53.618Z,97.80
2023-02-16T19:40:23.194Z,98.10
2023-02-16T19:42:51.088Z,98.30
2023-02-16T19:45:19.052Z,98.40
2023-02-16T19:47:46.952Z,98.70
2023-02-16T19:50:14.775Z,98.80
2023-02-16T19:52:42.626Z,99.00
2023-02-16T19:55:11.535Z,99.00
2023-02-16T19:57:41.074Z,99.10
2023-02-16T20:00:13.347Z,98.90
2023-02-16T20:02:41.437Z,99.10
2023-02-16T20:05:10.953Z,99.20
2023-02-16T20:07:38.879Z,99.20
2023-02-16T20:10:08.005Z,99.20
2023-02-16T20:12:35.955Z,99.20
2023-02-16T20:15:11.654Z,99.30
2023-02-16T20:17:39.635Z,99.30
2023-02-16T20:20:08.550Z,99.40
2023-02-16T20:22:36.390Z,99.30
2023-02-16T20:25:04.580Z,99.30
2023-02-16T20:27:32.443Z,99.50
2023-02-16T20:30:02.790Z,99.70
2023-02-16T20:32:31.987Z,99.80
2023-02-16T20:35:02.695Z,99.90
2023-02-16T20:37:30.991Z,99.90
2023-02-16T20:39:58.966Z,99.90
2023-02-16T20:42:27.139Z,99.90
2023-02-16T20:44:55.001Z,99.90
2023-02-16T20:47:22.789Z,99.90
2023-02-16T20:49:52.112Z,99.90
2023-02-16T20:52:19.972Z,99.90
2023-02-16T20:54:48.019Z,99.90
2023-02-16T20:57:26.352Z,99.90
2023-02-16T20:59:55.005Z,99.90
2023-02-16T21:02:23.732Z,99.90
2023-02-16T21:04:53.683Z,99.90
2023-02-16T21:07:21.527Z,99.90
2023-02-16T21:09:49.408Z,99.90
2023-02-16T21:12:17.369Z,99.90
2023-02-16T21:14:45.455Z,99.90
2023-02-16T21:17:13.457Z,99.90
2023-02-16T21:19:41.408Z,99.90
2023-02-16T21:22:11.772Z,99.90
2023-02-16T21:24:40.761Z,99.90
2023-02-16T21:27:08.741Z,99.90
2023-02-16T21:29:37.074Z,99.90
2023-02-16T21:32:05.684Z,99.90
2023-02-16T21:34:34.396Z,99.90
2023-02-16T21:37:02.455Z,99.90
2023-02-16T21:39:49.325Z,99.90
2023-02-16T21:42:17.180Z,99.90
2023-02-16T21:44:45.014Z,99.90
2023-02-16T21:47:31.270Z,99.90
2023-02-16T21:49:59.323Z,99.90
2023-02-16T21:52:27.795Z,99.90
2023-02-16T21:55:14.871Z,99.90
2023-02-16T21:57:43.176Z,99.90
2023-02-16T22:00:15.452Z,99.90
2023-02-16T22:02:43.294Z,99.90
2023-02-16T22:05:13.542Z,99.90
2023-02-16T22:07:41.507Z,99.90
2023-02-16T22:10:11.596Z,99.90
2023-02-16T22:12:39.396Z,99.90
2023-02-16T22:15:07.985Z,99.90
2023-02-16T22:17:35.973Z,99.90
2023-02-16T22:20:04.519Z,99.90
2023-02-16T22:22:32.413Z,99.90
2023-02-16T22:25:00.378Z,99.90
2023-02-16T22:27:29.617Z,99.90
2023-02-16T22:29:57.607Z,99.90
2023-02-16T22:32:25.473Z,99.90
2023-02-16T22:34:54.677Z,99.90
2023-02-16T22:37:22.646Z,99.90
2023-02-16T22:39:51.856Z,99.90
2023-02-16T22:42:19.845Z,99.90
2023-02-16T22:44:49.121Z,99.90
2023-02-16T22:47:17.155Z,99.90
2023-02-16T22:49:45.018Z,99.90
2023-02-16T22:52:12.992Z,99.90
2023-02-16T22:54:40.866Z,99.90
2023-02-16T22:57:08.736Z,99.90
2023-02-16T22:59:36.848Z,99.90
2023-02-16T23:02:06.210Z,99.90
2023-02-16T23:04:34.065Z,99.90
2023-02-16T23:07:01.979Z,99.90
2023-02-16T23:09:29.814Z,99.90
2023-02-16T23:11:58.199Z,99.90
2023-02-16T23:14:27.326Z,99.90
2023-02-16T23:16:56.380Z,99.90
2023-02-16T23:19:27.312Z,99.90
2023-02-16T23:21:55.254Z,99.90
2023-02-16T23:24:24.059Z,99.90
2023-02-16T23:26:52.537Z,99.90
2023-02-16T23:29:20.551Z,99.90
2023-02-16T23:31:48.982Z,99.90
2023-02-16T23:34:18.390Z,99.90
2023-02-16T23:36:47.650Z,99.90
2023-02-16T23:39:18.110Z,99.90
2023-02-16T23:41:46.089Z,99.90
2023-02-16T23:44:15.106Z,99.90
2023-02-16T23:46:43.028Z,99.90
2023-02-16T23:49:10.923Z,99.90
2023-02-16T23:51:38.825Z,99.90
2023-02-16T23:54:10.872Z,99.90
2023-02-16T23:56:40.437Z,99.90
2023-02-16T23:59:08.380Z,99.90
