createdAt,value
2018-10-02T00:00:16.717Z,6.80
2018-10-02T00:02:45.559Z,11.63
2018-10-02T00:07:49.057Z,12.10
2018-10-02T00:10:22.353Z,8.70
2018-10-02T00:12:56.154Z,9.43
2018-10-02T00:15:25.569Z,10.30
2018-10-02T00:17:54.094Z,8.30
2018-10-02T00:20:27.022Z,8.97
2018-10-02T00:22:55.543Z,7.97
2018-10-02T00:25:27.787Z,12.03
2018-10-02T00:27:56.551Z,6.57
2018-10-02T00:30:25.134Z,10.63
2018-10-02T00:32:53.359Z,7.30
2018-10-02T00:35:21.933Z,7.93
2018-10-02T00:37:50.126Z,11.00
2018-10-02T00:40:18.615Z,9.33
2018-10-02T00:42:47.420Z,10.17
2018-10-02T00:45:15.610Z,8.20
2018-10-02T00:47:43.869Z,9.40
2018-10-02T00:50:12.635Z,7.17
2018-10-02T00:52:44.496Z,7.57
2018-10-02T00:55:12.730Z,8.93
2018-10-02T00:57:45.730Z,9.87
2018-10-02T01:00:14.579Z,9.90
2018-10-02T01:05:18.139Z,10.73
2018-10-02T01:07:53.251Z,17.93
2018-10-02T01:10:21.795Z,11.33
2018-10-02T01:12:54.829Z,14.17
2018-10-02T01:15:23.347Z,8.97
2018-10-02T01:17:55.772Z,12.60
2018-10-02T01:20:24.702Z,7.97
2018-10-02T01:22:52.893Z,7.87
2018-10-02T01:25:21.500Z,8.13
2018-10-02T01:27:50.037Z,7.80
2018-10-02T01:30:18.539Z,4.70
2018-10-02T01:32:47.058Z,7.17
2018-10-02T01:35:15.949Z,10.27
2018-10-02T01:37:44.490Z,11.00
2018-10-02T01:40:13.017Z,6.93
2018-10-02T01:42:41.819Z,6.67
2018-10-02T01:45:14.045Z,6.47
2018-10-02T01:54:33.405Z,9.57
2018-10-02T01:57:02.511Z,8.17
2018-10-02T01:59:31.642Z,8.00
2018-10-02T02:02:00.108Z,7.63
2018-10-02T02:04:28.989Z,5.27
2018-10-02T02:06:57.433Z,5.37
2018-10-02T02:09:26.276Z,6.90
2018-10-02T02:11:55.113Z,10.10
2018-10-02T02:14:27.424Z,5.63
2018-10-02T02:16:56.299Z,6.17
2018-10-02T02:19:28.218Z,7.67
2018-10-02T02:21:57.109Z,5.53
2018-10-02T02:24:27.157Z,7.83
2018-10-02T02:26:56.618Z,7.67
2018-10-02T02:29:25.484Z,9.93
2018-10-02T02:31:53.957Z,9.97
2018-10-02T02:34:23.134Z,6.33
2018-10-02T02:36:51.988Z,7.57
2018-10-02T02:39:20.449Z,10.30
2018-10-02T02:41:49.569Z,7.47
2018-10-02T02:44:18.414Z,7.30
2018-10-02T02:46:46.842Z,3.30
2018-10-02T02:49:21.058Z,6.97
2018-10-02T02:51:49.618Z,10.00
2018-10-02T02:54:18.507Z,4.40
2018-10-02T02:56:50.801Z,11.33
2018-10-02T02:59:19.493Z,9.23
2018-10-02T03:01:49.871Z,6.57
2018-10-02T03:04:18.703Z,9.07
2018-10-02T03:06:47.115Z,8.33
2018-10-02T03:09:15.985Z,7.20
2018-10-02T03:11:44.930Z,7.87
2018-10-02T03:14:13.793Z,10.53
2018-10-02T03:16:42.637Z,4.37
2018-10-02T03:19:11.759Z,5.37
2018-10-02T03:21:40.657Z,7.03
2018-10-02T03:24:09.507Z,8.70
2018-10-02T03:26:38.215Z,6.47
2018-10-02T03:29:08.376Z,7.97
2018-10-02T03:31:37.204Z,3.37
2018-10-02T03:34:07.567Z,5.37
2018-10-02T03:36:36.000Z,8.20
2018-10-02T03:39:06.697Z,5.83
2018-10-02T03:41:35.878Z,4.77
2018-10-02T03:44:04.321Z,5.33
2018-10-02T03:46:33.213Z,5.47
2018-10-02T03:49:02.424Z,7.53
2018-10-02T03:51:30.889Z,8.23
2018-10-02T03:53:59.359Z,6.30
2018-10-02T03:56:28.088Z,8.23
2018-10-02T03:58:56.941Z,6.93
2018-10-02T04:01:25.371Z,6.83
2018-10-02T04:03:54.107Z,7.70
2018-10-02T04:06:27.338Z,5.70
2018-10-02T04:08:55.870Z,4.10
2018-10-02T04:11:27.666Z,7.67
2018-10-02T04:13:56.217Z,4.47
2018-10-02T04:16:25.092Z,6.57
2018-10-02T04:18:58.127Z,8.10
2018-10-02T04:21:32.096Z,5.83
2018-10-02T04:24:00.542Z,7.37
2018-10-02T04:26:29.815Z,4.63
2018-10-02T04:28:58.257Z,6.70
2018-10-02T04:31:26.707Z,5.93
2018-10-02T04:33:55.554Z,8.90
2018-10-02T04:36:24.522Z,3.03
2018-10-02T04:38:53.562Z,3.93
2018-10-02T04:41:22.777Z,7.47
2018-10-02T04:43:51.620Z,3.43
2018-10-02T04:46:20.586Z,4.97
2018-10-02T04:48:49.412Z,5.53
2018-10-02T04:51:18.304Z,3.33
2018-10-02T04:53:48.354Z,23.30
2018-10-02T04:56:17.520Z,4.63
2018-10-02T04:58:45.971Z,4.53
2018-10-02T05:01:14.994Z,5.57
2018-10-02T05:03:43.708Z,7.43
2018-10-02T05:06:12.120Z,6.67
2018-10-02T05:08:40.711Z,6.47
2018-10-02T05:11:09.459Z,6.13
2018-10-02T05:13:38.401Z,9.03
2018-10-02T05:16:07.326Z,5.23
2018-10-02T05:18:36.433Z,3.20
2018-10-02T05:21:06.021Z,6.43
2018-10-02T05:23:43.620Z,5.47
2018-10-02T05:26:12.930Z,7.47
2018-10-02T05:28:41.792Z,4.03
2018-10-02T05:31:12.874Z,2.83
2018-10-02T05:33:41.756Z,4.47
2018-10-02T05:36:12.924Z,4.43
2018-10-02T05:38:42.414Z,4.93
2018-10-02T05:41:15.082Z,4.57
2018-10-02T05:43:43.981Z,4.67
2018-10-02T05:46:12.842Z,3.73
2018-10-02T05:48:42.238Z,5.17
2018-10-02T05:51:10.667Z,3.67
2018-10-02T05:53:39.510Z,5.37
2018-10-02T05:56:08.674Z,5.90
2018-10-02T05:58:38.092Z,7.30
2018-10-02T06:01:06.613Z,2.87
2018-10-02T06:03:35.410Z,5.00
2018-10-02T06:06:04.366Z,4.80
2018-10-02T06:08:33.232Z,4.23
2018-10-02T06:11:02.359Z,6.30
2018-10-02T06:13:31.320Z,6.77
2018-10-02T06:16:00.150Z,3.43
2018-10-02T06:18:28.887Z,7.00
2018-10-02T06:20:57.725Z,6.00
2018-10-02T06:23:26.173Z,11.77
2018-10-02T06:25:55.730Z,5.50
2018-10-02T06:28:24.859Z,9.47
2018-10-02T06:30:53.342Z,5.40
2018-10-02T06:33:22.211Z,4.67
2018-10-02T06:35:50.835Z,4.90
2018-10-02T06:38:19.364Z,6.67
2018-10-02T06:40:48.666Z,7.37
2018-10-02T06:43:17.081Z,4.50
2018-10-02T06:45:49.276Z,9.00
2018-10-02T06:48:18.394Z,6.07
2018-10-02T06:50:48.034Z,6.60
2018-10-02T06:53:16.980Z,5.63
2018-10-02T06:55:46.104Z,4.83
2018-10-02T06:58:14.524Z,5.00
2018-10-02T07:00:43.042Z,5.47
2018-10-02T07:03:12.357Z,27.33
2018-10-02T07:05:41.202Z,6.47
2018-10-02T07:08:10.101Z,49.10
2018-10-02T07:10:39.313Z,5.97
2018-10-02T07:13:08.263Z,4.43
2018-10-02T07:15:37.179Z,29.77
2018-10-02T07:18:07.915Z,18.00
2018-10-02T07:20:37.156Z,7.77
2018-10-02T07:23:05.703Z,2.70
2018-10-02T07:25:34.600Z,7.33
2018-10-02T07:28:03.174Z,6.23
2018-10-02T07:30:32.030Z,3.50
2018-10-02T07:33:01.912Z,8.03
2018-10-02T07:35:30.747Z,4.80
2018-10-02T07:37:59.582Z,5.03
2018-10-02T07:40:28.286Z,7.40
2018-10-02T07:42:57.189Z,6.20
2018-10-02T07:45:25.616Z,6.03
2018-10-02T07:47:54.693Z,8.00
2018-10-02T07:50:24.054Z,7.30
2018-10-02T07:52:52.490Z,4.93
2018-10-02T07:55:21.349Z,3.30
2018-10-02T07:57:50.441Z,3.37
2018-10-02T08:00:18.969Z,6.40
2018-10-02T08:02:48.328Z,8.13
2018-10-02T08:05:17.304Z,5.00
2018-10-02T08:07:45.708Z,5.73
2018-10-02T08:10:14.558Z,2.20
2018-10-02T08:12:43.007Z,4.33
2018-10-02T08:15:12.373Z,4.53
2018-10-02T08:17:41.162Z,5.57
2018-10-02T08:20:09.998Z,7.03
2018-10-02T08:22:40.814Z,5.57
2018-10-02T08:25:09.644Z,5.10
2018-10-02T08:27:38.814Z,6.53
2018-10-02T08:30:08.074Z,4.33
2018-10-02T08:32:36.842Z,8.20
2018-10-02T08:35:06.076Z,6.30
2018-10-02T08:37:34.933Z,4.10
2018-10-02T08:40:04.234Z,4.20
2018-10-02T08:42:33.095Z,5.53
2018-10-02T08:45:01.548Z,3.63
2018-10-02T08:47:30.431Z,6.03
2018-10-02T08:49:59.416Z,3.37
2018-10-02T08:52:28.290Z,5.10
2018-10-02T08:54:58.563Z,4.90
2018-10-02T08:57:26.986Z,5.27
2018-10-02T08:59:55.850Z,4.40
2018-10-02T09:02:24.983Z,3.63
2018-10-02T09:04:53.877Z,4.83
2018-10-02T09:07:22.305Z,7.77
2018-10-02T09:09:51.037Z,4.53
2018-10-02T09:12:19.460Z,3.80
2018-10-02T09:14:48.318Z,6.70
2018-10-02T09:17:17.120Z,6.43
2018-10-02T09:19:45.546Z,5.13
2018-10-02T09:22:17.438Z,6.27
2018-10-02T09:24:45.942Z,5.97
2018-10-02T09:27:19.348Z,4.53
2018-10-02T09:29:53.589Z,6.23
2018-10-02T09:32:27.308Z,5.10
2018-10-02T09:35:01.367Z,8.83
2018-10-02T09:37:35.543Z,3.80
2018-10-02T09:40:09.800Z,4.43
2018-10-02T09:42:44.158Z,5.07
2018-10-02T09:45:13.051Z,3.57
2018-10-02T09:47:41.466Z,3.73
2018-10-02T09:50:10.222Z,5.17
2018-10-02T09:52:39.237Z,3.13
2018-10-02T09:55:07.758Z,3.43
2018-10-02T09:57:37.536Z,4.27
2018-10-02T10:00:09.823Z,4.77
2018-10-02T10:02:38.883Z,2.30
2018-10-02T10:05:07.533Z,4.00
2018-10-02T10:07:38.609Z,5.63
2018-10-02T10:10:07.571Z,3.13
2018-10-02T10:12:37.957Z,3.07
2018-10-02T10:15:06.431Z,3.97
2018-10-02T10:17:34.932Z,4.43
2018-10-02T10:20:03.664Z,3.63
2018-10-02T10:22:32.589Z,2.60
2018-10-02T10:25:00.988Z,1.67
2018-10-02T10:27:30.126Z,3.57
2018-10-02T10:29:59.010Z,3.60
2018-10-02T10:32:27.428Z,2.87
2018-10-02T10:34:56.862Z,2.00
2018-10-02T10:37:25.289Z,1.80
2018-10-02T10:39:54.798Z,4.50
2018-10-02T10:42:23.450Z,4.23
2018-10-02T10:44:51.881Z,2.10
2018-10-02T10:47:20.321Z,2.33
2018-10-02T10:51:18.570Z,2.30
2018-10-02T10:53:47.405Z,1.43
2018-10-02T10:56:16.211Z,1.97
2018-10-02T10:58:44.626Z,1.60
2018-10-02T11:01:13.067Z,1.93
2018-10-02T11:03:42.197Z,2.93
2018-10-02T11:06:10.737Z,2.90
2018-10-02T11:08:39.665Z,1.83
2018-10-02T11:11:10.275Z,1.63
2018-10-02T11:13:39.206Z,1.37
2018-10-02T11:16:08.689Z,1.73
2018-10-02T11:18:37.931Z,2.03
2018-10-02T11:21:06.369Z,1.90
2018-10-02T11:23:34.934Z,1.40
2018-10-02T11:26:04.105Z,1.40
2018-10-02T11:28:33.425Z,2.37
2018-10-02T11:31:02.021Z,1.53
2018-10-02T11:33:31.537Z,2.50
2018-10-02T11:36:00.515Z,1.23
2018-10-02T11:38:28.953Z,1.63
2018-10-02T11:40:58.128Z,1.57
2018-10-02T11:43:27.679Z,1.67
2018-10-02T11:45:56.558Z,1.03
2018-10-02T11:48:25.679Z,1.10
2018-10-02T11:50:54.573Z,1.30
2018-10-02T11:53:23.526Z,1.40
2018-10-02T11:55:52.347Z,2.50
2018-10-02T11:58:21.212Z,3.17
2018-10-02T12:00:50.211Z,1.30
2018-10-02T12:03:19.074Z,1.23
2018-10-02T12:05:48.058Z,1.83
2018-10-02T12:08:17.170Z,1.40
2018-10-02T12:10:45.674Z,1.90
2018-10-02T12:13:14.581Z,1.40
2018-10-02T12:15:47.132Z,1.93
2018-10-02T12:18:16.861Z,2.47
2018-10-02T12:20:45.990Z,3.93
2018-10-02T12:23:15.150Z,1.20
2018-10-02T12:25:44.077Z,1.30
2018-10-02T12:28:13.766Z,1.30
2018-10-02T12:33:24.702Z,0.90
2018-10-02T12:35:57.572Z,2.13
2018-10-02T12:38:26.717Z,1.50
2018-10-02T12:40:55.685Z,1.20
2018-10-02T12:43:24.577Z,0.80
2018-10-02T12:45:53.495Z,1.57
2018-10-02T12:48:22.677Z,0.90
2018-10-02T12:50:51.166Z,1.80
2018-10-02T12:55:51.703Z,1.47
2018-10-02T12:58:20.548Z,1.27
2018-10-02T13:00:49.672Z,1.17
2018-10-02T13:03:19.176Z,1.83
2018-10-02T13:05:48.288Z,1.97
2018-10-02T13:08:18.139Z,1.40
2018-10-02T13:10:46.796Z,2.87
2018-10-02T13:13:19.302Z,1.93
2018-10-02T13:15:48.156Z,2.37
2018-10-02T13:18:18.276Z,2.60
2018-10-02T13:20:48.400Z,1.40
2018-10-02T13:23:18.191Z,1.20
2018-10-02T13:25:47.291Z,1.33
2018-10-02T13:28:15.892Z,1.60
2018-10-02T13:33:11.858Z,1.40
2018-10-02T13:35:40.986Z,1.30
2018-10-02T13:38:09.984Z,1.40
2018-10-02T13:40:38.748Z,1.30
2018-10-02T13:43:07.406Z,1.50
2018-10-02T13:45:36.491Z,1.83
2018-10-02T13:48:05.107Z,1.63
2018-10-02T13:50:36.444Z,2.03
2018-10-02T13:53:05.736Z,2.60
2018-10-02T13:55:35.902Z,3.70
2018-10-02T13:58:04.819Z,1.73
2018-10-02T14:00:33.744Z,2.63
2018-10-02T14:03:03.126Z,2.43
2018-10-02T14:05:32.083Z,2.23
2018-10-02T14:08:01.170Z,3.67
2018-10-02T14:10:30.309Z,2.63
2018-10-02T14:12:59.438Z,3.20
2018-10-02T14:15:28.875Z,4.20
2018-10-02T14:17:57.497Z,3.77
2018-10-02T14:20:26.627Z,5.30
2018-10-02T14:22:56.197Z,3.03
2018-10-02T14:25:24.799Z,3.43
2018-10-02T14:27:54.984Z,4.33
2018-10-02T14:30:24.308Z,7.07
2018-10-02T14:32:53.377Z,4.30
2018-10-02T14:35:22.004Z,5.87
2018-10-02T14:37:51.409Z,5.00
2018-10-02T14:40:20.177Z,6.83
2018-10-02T14:42:48.804Z,6.50
2018-10-02T14:45:17.792Z,5.33
2018-10-02T14:47:46.417Z,7.10
2018-10-02T14:50:15.107Z,7.83
2018-10-02T14:52:44.757Z,5.70
2018-10-02T14:55:14.029Z,7.83
2018-10-02T14:57:43.389Z,8.67
2018-10-02T15:00:15.814Z,7.67
2018-10-02T15:02:44.452Z,7.83
2018-10-02T15:05:15.343Z,9.30
2018-10-02T15:07:44.275Z,8.73
2018-10-02T15:10:14.986Z,8.87
2018-10-02T15:12:44.180Z,10.13
2018-10-02T15:15:13.390Z,10.40
2018-10-02T15:17:42.015Z,8.43
2018-10-02T15:20:10.608Z,10.97
2018-10-02T15:22:39.496Z,7.80
2018-10-02T15:25:08.824Z,10.47
2018-10-02T15:27:37.464Z,11.63
2018-10-02T15:30:06.618Z,11.03
2018-10-02T15:32:36.059Z,8.13
2018-10-02T15:35:04.789Z,9.67
2018-10-02T15:37:35.267Z,10.03
2018-10-02T15:40:03.935Z,11.73
2018-10-02T15:42:32.714Z,9.00
2018-10-02T15:45:02.738Z,11.23
2018-10-02T15:47:31.427Z,17.00
2018-10-02T15:50:00.104Z,10.17
2018-10-02T15:52:28.965Z,10.40
2018-10-02T15:54:57.579Z,9.70
2018-10-02T15:57:26.700Z,11.97
2018-10-02T15:59:55.885Z,11.87
2018-10-02T16:02:24.561Z,8.70
2018-10-02T16:04:53.250Z,11.73
2018-10-02T16:07:22.640Z,13.43
2018-10-02T16:09:53.798Z,14.10
2018-10-02T16:12:22.433Z,11.87
2018-10-02T16:14:51.383Z,12.93
2018-10-02T16:17:20.502Z,12.93
2018-10-02T16:19:49.286Z,9.87
2018-10-02T16:22:18.195Z,9.13
2018-10-02T16:24:46.856Z,12.80
2018-10-02T16:27:16.116Z,11.40
2018-10-02T16:29:45.625Z,11.93
2018-10-02T16:32:14.982Z,11.63
2018-10-02T16:34:49.289Z,13.57
2018-10-02T16:37:14.405Z,16.53
2018-10-02T16:39:43.520Z,14.07
2018-10-02T16:42:14.656Z,15.77
2018-10-02T16:44:43.553Z,12.17
2018-10-02T16:47:16.047Z,16.50
2018-10-02T16:49:45.058Z,14.70
2018-10-02T16:52:16.001Z,13.40
2018-10-02T16:54:45.252Z,15.67
2018-10-02T16:57:13.968Z,15.47
2018-10-02T16:59:43.584Z,16.90
2018-10-02T17:02:12.288Z,14.00
2018-10-02T17:04:42.397Z,15.53
2018-10-02T17:07:11.290Z,14.97
2018-10-02T17:09:40.439Z,15.73
2018-10-02T17:12:09.528Z,13.33
2018-10-02T17:14:39.010Z,16.83
2018-10-02T17:17:08.197Z,14.77
2018-10-02T17:19:37.204Z,16.10
2018-10-02T17:22:06.571Z,13.60
2018-10-02T17:24:35.780Z,14.60
2018-10-02T17:27:04.393Z,12.53
2018-10-02T17:29:34.862Z,14.10
2018-10-02T17:32:04.537Z,13.70
2018-10-02T17:34:36.958Z,17.73
2018-10-02T17:37:07.118Z,14.33
2018-10-02T17:39:37.887Z,15.70
2018-10-02T17:42:10.637Z,17.80
2018-10-02T17:44:42.238Z,17.47
2018-10-02T17:47:12.831Z,16.33
2018-10-02T17:49:42.198Z,19.80
2018-10-02T17:52:11.368Z,17.57
2018-10-02T17:54:40.066Z,21.07
2018-10-02T17:57:09.457Z,20.27
2018-10-02T17:59:38.601Z,19.63
2018-10-02T18:02:07.231Z,17.57
2018-10-02T18:04:35.944Z,17.87
2018-10-02T18:07:05.392Z,20.17
2018-10-02T18:09:34.660Z,20.20
2018-10-02T18:12:04.037Z,18.67
2018-10-02T18:14:33.735Z,23.33
2018-10-02T18:17:04.365Z,28.60
2018-10-02T18:19:33.686Z,25.27
2018-10-02T18:22:06.710Z,20.80
2018-10-02T18:24:35.806Z,23.23
2018-10-02T18:27:04.528Z,26.43
2018-10-02T18:29:34.151Z,19.73
2018-10-02T18:32:04.918Z,22.00
2018-10-02T18:34:34.026Z,21.13
2018-10-02T18:37:02.972Z,20.63
2018-10-02T18:39:32.151Z,18.60
2018-10-02T18:42:01.426Z,19.80
2018-10-02T18:44:32.889Z,21.50
2018-10-02T18:47:02.006Z,20.90
2018-10-02T18:49:30.672Z,22.70
2018-10-02T18:51:59.548Z,23.97
2018-10-02T18:54:29.766Z,21.30
2018-10-02T18:56:58.416Z,19.73
2018-10-02T18:59:27.959Z,21.03
2018-10-02T19:01:56.735Z,18.50
2018-10-02T19:04:27.683Z,21.17
2018-10-02T19:06:56.580Z,19.27
2018-10-02T19:09:25.857Z,21.23
2018-10-02T19:12:00.119Z,18.10
2018-10-02T19:14:33.054Z,20.83
2018-10-02T19:17:02.464Z,20.77
2018-10-02T19:19:36.612Z,18.93
2018-10-02T19:22:06.090Z,21.53
2018-10-02T19:24:35.100Z,21.37
2018-10-02T19:27:03.744Z,19.73
2018-10-02T19:29:33.775Z,19.60
2018-10-02T19:32:08.442Z,19.77
2018-10-02T19:34:37.482Z,19.87
2018-10-02T19:37:11.531Z,21.60
2018-10-02T19:39:40.742Z,19.97
2018-10-02T19:42:11.483Z,19.40
2018-10-02T19:44:42.001Z,17.23
2018-10-02T19:47:17.095Z,20.10
2018-10-02T19:49:46.156Z,20.60
2018-10-02T19:52:16.567Z,18.90
2018-10-02T19:54:46.440Z,20.80
2018-10-02T19:57:16.284Z,22.30
2018-10-02T19:59:45.397Z,24.97
2018-10-02T20:02:14.129Z,21.00
2018-10-02T20:04:43.536Z,21.87
2018-10-02T20:07:12.270Z,20.67
2018-10-02T20:12:16.049Z,19.77
2018-10-02T20:14:45.847Z,22.90
2018-10-02T20:17:14.904Z,20.63
2018-10-02T20:19:45.897Z,18.47
2018-10-02T20:22:16.326Z,20.07
2018-10-02T20:24:46.215Z,18.43
2018-10-02T20:27:17.069Z,20.73
2018-10-02T20:29:46.194Z,20.47
2018-10-02T20:32:17.156Z,20.87
2018-10-02T20:34:46.274Z,21.30
2018-10-02T20:37:17.219Z,22.97
2018-10-02T20:39:46.652Z,23.30
2018-10-02T20:42:15.275Z,25.47
2018-10-02T20:44:43.884Z,23.17
2018-10-02T20:47:13.254Z,23.13
2018-10-02T20:49:42.561Z,23.43
2018-10-02T20:52:11.254Z,22.70
2018-10-02T20:54:40.342Z,24.57
2018-10-02T20:57:09.533Z,23.30
2018-10-02T20:59:38.131Z,21.50
2018-10-02T21:02:07.515Z,22.80
2018-10-02T21:04:37.677Z,22.03
2018-10-02T21:07:06.863Z,21.73
2018-10-02T21:09:35.948Z,24.67
2018-10-02T21:12:05.145Z,22.60
2018-10-02T21:14:36.634Z,22.60
2018-10-02T21:17:05.985Z,22.47
2018-10-02T21:19:35.094Z,24.40
2018-10-02T21:22:04.173Z,20.63
2018-10-02T21:24:33.071Z,22.13
2018-10-02T21:27:01.740Z,24.37
2018-10-02T21:29:30.849Z,18.77
2018-10-02T21:32:00.297Z,23.03
2018-10-02T21:34:30.019Z,19.37
2018-10-02T21:36:58.657Z,20.60
2018-10-02T21:39:28.033Z,19.70
2018-10-02T21:44:34.207Z,20.93
2018-10-02T21:47:03.409Z,21.20
2018-10-02T21:49:32.483Z,23.07
2018-10-02T21:52:01.125Z,22.93
2018-10-02T21:54:30.186Z,20.43
2018-10-02T21:57:00.007Z,20.87
2018-10-02T21:59:28.787Z,20.27
2018-10-02T22:01:58.278Z,19.57
2018-10-02T22:04:27.345Z,19.80
2018-10-02T22:06:56.601Z,17.33
2018-10-02T22:09:25.941Z,23.43
2018-10-02T22:11:54.885Z,18.40
2018-10-02T22:14:24.165Z,19.83
2018-10-02T22:16:54.048Z,20.50
2018-10-02T22:19:23.843Z,22.20
2018-10-02T22:21:52.944Z,13.60
2018-10-02T22:24:21.859Z,15.00
2018-10-02T22:26:50.967Z,17.67
2018-10-02T22:29:21.461Z,14.47
2018-10-02T22:31:50.792Z,16.23
2018-10-02T22:34:22.365Z,20.53
2018-10-02T22:36:50.984Z,24.20
2018-10-02T22:39:21.996Z,15.43
2018-10-02T22:41:51.552Z,23.60
2018-10-02T22:44:20.136Z,20.00
2018-10-02T22:46:49.314Z,20.63
2018-10-02T22:49:18.451Z,16.20
2018-10-02T22:51:48.366Z,18.13
2018-10-02T22:54:17.459Z,18.23
2018-10-02T22:56:46.056Z,19.57
2018-10-02T22:59:16.180Z,19.23
2018-10-02T23:01:45.262Z,17.80
2018-10-02T23:04:14.622Z,20.97
2018-10-02T23:06:43.901Z,17.03
2018-10-02T23:09:13.616Z,16.60
2018-10-02T23:11:44.167Z,17.93
2018-10-02T23:14:13.305Z,18.53
2018-10-02T23:16:43.123Z,16.33
2018-10-02T23:19:12.128Z,15.87
2018-10-02T23:21:41.603Z,20.73
2018-10-02T23:24:10.234Z,19.37
2018-10-02T23:26:39.088Z,17.23
2018-10-02T23:31:31.704Z,16.13
2018-10-02T23:34:00.632Z,15.27
2018-10-02T23:36:29.539Z,15.40
2018-10-02T23:38:58.168Z,15.80
2018-10-02T23:41:28.119Z,15.90
2018-10-02T23:43:59.127Z,13.50
2018-10-02T23:46:27.711Z,16.30
2018-10-02T23:48:57.066Z,18.30
2018-10-02T23:51:26.133Z,15.73
2018-10-02T23:53:55.202Z,15.63
2018-10-02T23:56:24.125Z,17.60
2018-10-02T23:58:52.923Z,15.37
