createdAt,value
2022-11-18T00:01:23.919Z,13.28
2022-11-18T00:03:52.531Z,13.25
2022-11-18T00:06:25.279Z,12.80
2022-11-18T00:08:54.650Z,12.66
2022-11-18T00:11:45.331Z,12.82
2022-11-18T00:14:21.037Z,13.17
2022-11-18T00:17:05.177Z,13.12
2022-11-18T00:19:40.105Z,12.79
2022-11-18T00:22:12.735Z,12.69
2022-11-18T00:24:40.167Z,12.87
2022-11-18T00:27:07.556Z,12.48
2022-11-18T00:29:34.918Z,12.46
2022-11-18T00:32:02.222Z,12.49
2022-11-18T00:34:29.556Z,12.48
2022-11-18T00:36:56.893Z,12.28
2022-11-18T00:39:24.437Z,12.58
2022-11-18T00:42:10.483Z,12.68
2022-11-18T00:44:37.845Z,12.39
2022-11-18T00:47:06.209Z,12.41
2022-11-18T00:49:33.800Z,12.53
2022-11-18T00:52:01.795Z,12.53
2022-11-18T00:54:29.232Z,12.70
2022-11-18T00:56:56.576Z,12.98
2022-11-18T00:59:23.922Z,12.91
2022-11-18T01:01:51.372Z,12.87
2022-11-18T01:04:18.785Z,12.86
2022-11-18T01:06:46.101Z,13.12
2022-11-18T01:09:13.448Z,12.88
2022-11-18T01:11:59.160Z,12.72
2022-11-18T01:14:27.195Z,12.77
2022-11-18T01:16:57.170Z,12.50
2022-11-18T01:19:26.146Z,12.80
2022-11-18T01:21:53.576Z,12.75
2022-11-18T01:24:20.844Z,12.83
2022-11-18T01:26:49.237Z,12.64
2022-11-18T01:29:17.844Z,12.65
2022-11-18T01:32:01.804Z,12.59
2022-11-18T01:34:32.701Z,12.54
2022-11-18T01:37:00.011Z,12.58
2022-11-18T01:39:27.647Z,13.02
2022-11-18T01:41:54.978Z,12.93
2022-11-18T01:45:10.120Z,13.01
2022-11-18T01:47:55.576Z,12.95
2022-11-18T01:50:24.393Z,12.62
2022-11-18T01:52:57.746Z,12.82
2022-11-18T01:55:33.331Z,12.62
2022-11-18T01:58:17.284Z,12.48
2022-11-18T02:00:44.720Z,12.43
2022-11-18T02:03:14.116Z,12.20
2022-11-18T02:05:43.954Z,12.33
2022-11-18T02:08:11.500Z,12.39
2022-11-18T02:10:38.794Z,12.23
2022-11-18T02:13:07.738Z,12.20
2022-11-18T02:16:03.888Z,11.98
2022-11-18T02:19:10.976Z,11.86
2022-11-18T02:22:18.575Z,11.82
2022-11-18T02:25:15.596Z,12.04
2022-11-18T02:28:26.123Z,12.04
2022-11-18T02:31:41.573Z,11.98
2022-11-18T02:34:41.355Z,11.57
2022-11-18T02:37:51.318Z,11.93
2022-11-18T02:40:57.775Z,11.89
2022-11-18T02:43:58.107Z,11.73
2022-11-18T02:46:33.181Z,11.86
2022-11-18T02:49:06.626Z,12.19
2022-11-18T02:51:35.507Z,12.08
2022-11-18T02:54:11.848Z,11.91
2022-11-18T02:56:39.211Z,11.85
2022-11-18T02:59:06.516Z,12.17
2022-11-18T03:01:37.656Z,12.22
2022-11-18T03:04:05.156Z,11.92
2022-11-18T03:06:49.784Z,11.74
2022-11-18T03:09:31.891Z,11.49
2022-11-18T03:12:46.646Z,11.72
2022-11-18T03:16:01.295Z,11.47
2022-11-18T03:19:18.862Z,11.74
2022-11-18T03:22:28.333Z,11.44
2022-11-18T03:25:29.570Z,11.40
2022-11-18T03:28:12.554Z,11.03
2022-11-18T03:31:21.482Z,11.46
2022-11-18T03:34:10.861Z,11.20
2022-11-18T03:36:52.213Z,11.13
2022-11-18T03:39:22.584Z,11.11
2022-11-18T03:42:28.706Z,11.35
2022-11-18T03:45:07.018Z,11.28
2022-11-18T03:47:45.599Z,11.12
2022-11-18T03:50:26.560Z,11.58
2022-11-18T03:52:55.192Z,11.44
2022-11-18T03:55:36.722Z,11.29
2022-11-18T03:58:42.805Z,11.33
2022-11-18T04:01:23.744Z,11.51
2022-11-18T04:03:51.152Z,11.60
2022-11-18T04:06:56.251Z,11.44
2022-11-18T04:09:40.039Z,11.70
2022-11-18T04:12:15.968Z,11.29
2022-11-18T04:14:46.564Z,11.62
2022-11-18T04:17:19.809Z,11.82
2022-11-18T04:19:47.830Z,11.77
2022-11-18T04:22:16.178Z,11.59
2022-11-18T04:24:43.452Z,11.78
2022-11-18T04:27:11.274Z,11.73
2022-11-18T04:29:38.594Z,11.75
2022-11-18T04:32:06.578Z,11.87
2022-11-18T04:34:33.937Z,12.19
2022-11-18T04:37:01.359Z,11.95
2022-11-18T04:39:29.122Z,12.03
2022-11-18T04:41:56.475Z,12.24
2022-11-18T04:44:30.253Z,12.27
2022-11-18T04:47:02.306Z,11.85
2022-11-18T04:49:30.752Z,11.52
2022-11-18T04:51:59.116Z,11.63
2022-11-18T04:54:28.021Z,11.54
2022-11-18T04:56:56.657Z,10.98
2022-11-18T04:59:30.088Z,10.92
2022-11-18T05:02:00.846Z,11.03
2022-11-18T05:04:33.357Z,10.89
2022-11-18T05:07:04.525Z,11.15
2022-11-18T05:09:32.578Z,11.44
2022-11-18T05:12:19.950Z,10.97
2022-11-18T05:14:50.369Z,11.08
2022-11-18T05:17:19.196Z,11.17
2022-11-18T05:19:46.514Z,11.13
2022-11-18T05:22:15.959Z,11.28
2022-11-18T05:24:43.378Z,11.07
2022-11-18T05:27:13.046Z,10.75
2022-11-18T05:29:40.349Z,11.06
2022-11-18T05:32:07.621Z,10.80
2022-11-18T05:34:35.031Z,11.33
2022-11-18T05:37:02.350Z,11.01
2022-11-18T05:39:29.694Z,11.11
2022-11-18T05:42:15.610Z,11.06
2022-11-18T05:44:43.014Z,11.08
2022-11-18T05:47:10.647Z,11.02
2022-11-18T05:49:37.969Z,11.27
2022-11-18T05:52:05.909Z,11.35
2022-11-18T05:54:33.444Z,10.95
2022-11-18T05:57:01.022Z,11.07
2022-11-18T05:59:28.438Z,11.28
2022-11-18T06:02:05.230Z,11.49
2022-11-18T06:05:03.682Z,11.61
2022-11-18T06:07:45.372Z,11.25
2022-11-18T06:10:25.344Z,11.37
2022-11-18T06:13:00.723Z,11.26
2022-11-18T06:15:37.894Z,11.27
2022-11-18T06:18:29.853Z,11.19
2022-11-18T06:21:05.404Z,11.49
2022-11-18T06:23:40.226Z,10.91
2022-11-18T06:26:09.510Z,10.98
2022-11-18T06:28:37.854Z,11.05
2022-11-18T06:31:05.279Z,11.17
2022-11-18T06:33:32.611Z,10.89
2022-11-18T06:36:00.024Z,11.03
2022-11-18T06:38:27.327Z,11.02
2022-11-18T06:40:58.369Z,10.96
2022-11-18T06:43:43.701Z,10.94
2022-11-18T06:46:37.008Z,11.18
2022-11-18T06:49:04.474Z,11.21
2022-11-18T06:51:32.803Z,11.20
2022-11-18T06:54:07.508Z,11.26
2022-11-18T06:56:37.984Z,11.07
2022-11-18T06:59:05.878Z,11.40
2022-11-18T07:01:38.799Z,11.57
2022-11-18T07:04:06.365Z,11.43
2022-11-18T07:06:36.407Z,11.39
2022-11-18T07:09:07.168Z,11.48
2022-11-18T07:11:35.321Z,11.57
2022-11-18T07:14:02.710Z,11.54
2022-11-18T07:16:30.357Z,11.68
2022-11-18T07:18:57.939Z,11.74
2022-11-18T07:21:29.837Z,11.83
2022-11-18T07:23:57.809Z,11.72
2022-11-18T07:26:25.378Z,11.41
2022-11-18T07:28:54.010Z,11.69
2022-11-18T07:31:21.708Z,11.79
2022-11-18T07:33:50.154Z,11.58
2022-11-18T07:36:32.312Z,11.51
2022-11-18T07:39:06.273Z,11.37
2022-11-18T07:41:34.506Z,11.30
2022-11-18T07:44:04.975Z,11.68
2022-11-18T07:46:37.176Z,11.58
2022-11-18T07:49:09.239Z,11.34
2022-11-18T07:51:40.458Z,11.36
2022-11-18T07:54:17.183Z,11.21
2022-11-18T07:56:44.914Z,11.34
2022-11-18T07:59:12.213Z,11.32
2022-11-18T08:01:39.608Z,11.39
2022-11-18T08:04:12.586Z,11.35
2022-11-18T08:06:40.806Z,11.39
2022-11-18T08:09:09.122Z,11.61
2022-11-18T08:11:37.066Z,11.59
2022-11-18T08:14:04.646Z,11.71
2022-11-18T08:16:32.022Z,11.68
2022-11-18T08:19:00.837Z,11.88
2022-11-18T08:21:28.613Z,12.23
2022-11-18T08:23:58.758Z,11.95
2022-11-18T08:26:27.821Z,11.89
2022-11-18T08:28:55.308Z,12.06
2022-11-18T08:31:30.572Z,11.80
2022-11-18T08:34:07.602Z,12.14
2022-11-18T08:36:38.397Z,12.38
2022-11-18T08:39:09.096Z,12.47
2022-11-18T08:41:44.085Z,11.90
2022-11-18T08:44:16.356Z,11.93
2022-11-18T08:46:46.871Z,11.97
2022-11-18T08:49:14.728Z,12.34
2022-11-18T08:51:42.133Z,12.23
2022-11-18T08:54:11.949Z,12.40
2022-11-18T08:56:40.197Z,12.16
2022-11-18T08:59:08.925Z,12.25
2022-11-18T09:01:42.034Z,11.96
2022-11-18T09:04:10.705Z,11.88
2022-11-18T09:06:40.197Z,11.85
2022-11-18T09:09:08.781Z,11.57
2022-11-18T09:11:39.446Z,11.79
2022-11-18T09:16:54.175Z,12.00
2022-11-18T09:22:09.824Z,11.95
2022-11-18T09:24:38.172Z,11.76
2022-11-18T09:27:12.174Z,11.96
2022-11-18T09:29:42.652Z,11.80
2022-11-18T09:32:10.038Z,11.80
2022-11-18T09:34:37.441Z,12.23
2022-11-18T09:37:07.365Z,12.09
2022-11-18T09:39:36.995Z,11.92
2022-11-18T09:43:10.937Z,11.94
2022-11-18T09:45:48.508Z,12.07
2022-11-18T09:48:46.140Z,12.28
2022-11-18T09:51:13.935Z,11.65
2022-11-18T09:53:45.877Z,11.94
2022-11-18T09:56:17.262Z,12.12
2022-11-18T09:58:45.886Z,11.82
2022-11-18T10:01:20.119Z,11.51
2022-11-18T10:03:48.018Z,11.88
2022-11-18T10:06:34.175Z,11.99
2022-11-18T10:09:41.176Z,12.26
2022-11-18T10:12:45.919Z,12.10
2022-11-18T10:15:43.665Z,12.13
2022-11-18T10:19:26.803Z,12.12
2022-11-18T10:22:55.788Z,12.32
2022-11-18T10:25:23.781Z,12.02
2022-11-18T10:27:53.100Z,12.24
2022-11-18T10:30:27.695Z,12.34
2022-11-18T10:33:26.546Z,12.58
2022-11-18T10:36:16.638Z,12.53
2022-11-18T10:38:49.720Z,12.68
2022-11-18T10:41:20.808Z,12.67
2022-11-18T10:43:49.019Z,12.89
2022-11-18T10:46:39.192Z,13.07
2022-11-18T10:49:09.427Z,12.73
2022-11-18T10:51:45.459Z,12.89
2022-11-18T10:54:23.798Z,12.50
2022-11-18T10:57:08.143Z,12.66
2022-11-18T10:59:57.629Z,12.50
2022-11-18T11:02:34.687Z,12.53
2022-11-18T11:05:22.467Z,12.90
2022-11-18T11:08:35.881Z,12.84
2022-11-18T11:11:04.487Z,12.71
2022-11-18T11:13:35.775Z,12.88
2022-11-18T11:16:06.606Z,12.73
2022-11-18T11:18:44.351Z,13.00
2022-11-18T11:21:22.960Z,12.57
2022-11-18T11:23:50.367Z,12.72
2022-11-18T11:30:25.301Z,12.75
2022-11-18T11:34:01.957Z,12.73
2022-11-18T11:37:45.579Z,12.90
2022-11-18T11:40:57.600Z,12.95
2022-11-18T11:44:39.709Z,13.53
2022-11-18T11:48:19.446Z,13.34
2022-11-18T11:51:15.112Z,12.79
2022-11-18T11:54:47.791Z,12.62
2022-11-18T11:57:53.738Z,12.87
2022-11-18T12:00:21.267Z,12.93
2022-11-18T12:03:52.011Z,13.09
2022-11-18T12:06:19.977Z,13.51
2022-11-18T12:09:39.311Z,14.27
2022-11-18T12:12:35.671Z,14.84
2022-11-18T12:16:24.576Z,15.04
2022-11-18T12:19:19.573Z,15.12
2022-11-18T12:21:47.661Z,14.85
2022-11-18T12:24:24.781Z,14.61
2022-11-18T12:26:53.045Z,14.13
2022-11-18T12:29:20.478Z,13.97
2022-11-18T12:31:58.083Z,13.96
2022-11-18T12:34:44.757Z,14.04
2022-11-18T12:37:24.064Z,13.92
2022-11-18T12:39:58.923Z,14.12
2022-11-18T12:43:05.902Z,13.62
2022-11-18T12:45:42.511Z,13.87
2022-11-18T12:48:42.543Z,13.83
2022-11-18T12:51:15.820Z,13.37
2022-11-18T12:53:50.211Z,13.85
2022-11-18T12:56:36.943Z,13.92
2022-11-18T12:59:05.412Z,13.64
2022-11-18T13:01:36.914Z,13.56
2022-11-18T13:04:22.272Z,13.41
2022-11-18T13:06:51.141Z,13.65
2022-11-18T13:09:26.057Z,14.01
2022-11-18T13:12:14.197Z,13.67
2022-11-18T13:15:07.027Z,13.73
2022-11-18T13:17:52.027Z,13.88
2022-11-18T13:20:37.701Z,13.78
2022-11-18T13:23:28.105Z,13.86
2022-11-18T13:26:31.679Z,13.33
2022-11-18T13:30:06.222Z,13.14
2022-11-18T13:32:33.682Z,13.11
2022-11-18T13:35:19.955Z,12.98
2022-11-18T13:38:01.857Z,12.95
2022-11-18T13:41:04.496Z,13.14
2022-11-18T13:43:33.290Z,13.30
2022-11-18T13:46:16.497Z,13.25
2022-11-18T13:48:58.050Z,13.05
2022-11-18T13:51:26.734Z,12.87
2022-11-18T13:53:54.255Z,13.12
2022-11-18T13:56:34.940Z,13.24
2022-11-18T13:59:20.609Z,13.28
2022-11-18T14:02:00.048Z,13.03
2022-11-18T14:04:31.558Z,13.19
2022-11-18T14:07:33.713Z,13.49
2022-11-18T14:10:15.446Z,13.43
2022-11-18T14:12:42.851Z,13.56
2022-11-18T14:15:43.260Z,13.39
2022-11-18T14:18:46.460Z,13.47
2022-11-18T14:21:14.175Z,13.49
2022-11-18T14:23:44.375Z,13.34
2022-11-18T14:26:12.934Z,13.80
2022-11-18T14:28:40.335Z,13.32
2022-11-18T14:31:30.874Z,13.53
2022-11-18T14:34:27.007Z,13.62
2022-11-18T14:36:56.780Z,13.26
2022-11-18T14:39:32.182Z,13.26
2022-11-18T14:42:00.286Z,13.18
2022-11-18T14:44:28.730Z,13.13
2022-11-18T14:47:06.399Z,12.76
2022-11-18T14:49:34.040Z,12.69
2022-11-18T14:52:02.782Z,12.70
2022-11-18T14:54:30.810Z,13.15
2022-11-18T14:57:04.058Z,12.82
2022-11-18T14:59:32.364Z,13.16
2022-11-18T15:02:01.010Z,12.97
2022-11-18T15:04:28.455Z,12.92
2022-11-18T15:06:56.538Z,13.05
2022-11-18T15:09:23.851Z,12.93
2022-11-18T15:11:51.348Z,13.05
2022-11-18T15:14:18.816Z,12.99
2022-11-18T15:16:46.330Z,13.04
2022-11-18T15:19:16.551Z,12.86
2022-11-18T15:21:45.553Z,12.71
2022-11-18T15:24:13.527Z,12.69
2022-11-18T15:26:46.323Z,12.51
2022-11-18T15:29:24.754Z,12.57
2022-11-18T15:31:52.455Z,12.54
2022-11-18T15:34:21.577Z,12.48
2022-11-18T15:36:49.816Z,12.56
2022-11-18T15:39:17.168Z,12.42
2022-11-18T15:41:44.734Z,12.37
2022-11-18T15:44:12.609Z,12.33
2022-11-18T15:46:40.558Z,12.38
2022-11-18T15:49:13.814Z,12.37
2022-11-18T15:51:42.391Z,12.37
2022-11-18T15:54:09.919Z,12.49
2022-11-18T15:56:38.382Z,12.61
2022-11-18T15:59:11.801Z,12.42
2022-11-18T16:01:49.505Z,12.40
2022-11-18T16:04:19.386Z,12.41
2022-11-18T16:06:47.719Z,12.55
2022-11-18T16:09:17.368Z,12.60
2022-11-18T16:12:03.915Z,12.74
2022-11-18T16:14:31.267Z,12.64
2022-11-18T16:16:58.585Z,12.51
2022-11-18T16:19:27.229Z,12.44
2022-11-18T16:21:57.286Z,12.71
2022-11-18T16:24:29.227Z,12.37
2022-11-18T16:26:57.299Z,12.56
2022-11-18T16:29:25.348Z,12.57
2022-11-18T16:31:54.439Z,12.56
2022-11-18T16:34:28.253Z,12.64
2022-11-18T16:37:02.163Z,12.51
2022-11-18T16:39:29.984Z,12.50
2022-11-18T16:42:08.055Z,12.59
2022-11-18T16:44:37.744Z,12.44
2022-11-18T16:47:13.742Z,12.65
2022-11-18T16:49:42.233Z,12.62
2022-11-18T16:52:09.604Z,12.61
2022-11-18T16:54:44.265Z,12.63
2022-11-18T16:57:12.213Z,12.37
2022-11-18T16:59:39.469Z,11.93
2022-11-18T17:02:07.329Z,12.24
2022-11-18T17:04:37.162Z,12.18
2022-11-18T17:07:05.436Z,11.85
2022-11-18T17:09:33.154Z,12.15
2022-11-18T17:12:00.484Z,11.83
2022-11-18T17:14:28.911Z,11.93
2022-11-18T17:16:56.679Z,12.14
2022-11-18T17:19:24.869Z,12.13
2022-11-18T17:21:52.972Z,12.42
2022-11-18T17:24:23.904Z,12.44
2022-11-18T17:26:52.514Z,12.15
2022-11-18T17:29:20.996Z,12.17
2022-11-18T17:31:48.966Z,12.26
2022-11-18T17:34:17.016Z,12.11
2022-11-18T17:36:44.568Z,12.46
2022-11-18T17:39:13.395Z,12.35
2022-11-18T17:41:59.331Z,12.11
2022-11-18T17:44:29.189Z,12.34
2022-11-18T17:46:56.848Z,12.27
2022-11-18T17:49:24.768Z,12.41
2022-11-18T17:51:52.349Z,12.32
2022-11-18T17:54:21.013Z,12.66
2022-11-18T17:56:49.945Z,12.55
2022-11-18T17:59:18.419Z,12.39
2022-11-18T18:01:46.421Z,12.54
2022-11-18T18:04:15.382Z,12.60
2022-11-18T18:06:42.827Z,12.40
2022-11-18T18:09:10.244Z,12.44
2022-11-18T18:11:37.501Z,12.48
2022-11-18T18:14:22.451Z,12.57
2022-11-18T18:16:51.229Z,12.39
2022-11-18T18:19:22.586Z,12.58
2022-11-18T18:21:50.615Z,12.76
2022-11-18T18:24:20.344Z,12.66
2022-11-18T18:26:51.702Z,12.75
2022-11-18T18:29:19.037Z,12.69
2022-11-18T18:31:46.332Z,12.69
2022-11-18T18:34:13.643Z,12.63
2022-11-18T18:36:40.899Z,12.53
2022-11-18T18:39:08.155Z,12.71
2022-11-18T18:41:35.639Z,12.81
2022-11-18T18:44:02.918Z,12.86
2022-11-18T18:46:33.383Z,12.75
2022-11-18T18:49:20.618Z,12.67
2022-11-18T18:51:51.265Z,12.68
2022-11-18T18:54:20.817Z,12.66
2022-11-18T18:56:49.401Z,12.80
2022-11-18T18:59:16.671Z,12.73
2022-11-18T19:01:44.059Z,12.68
2022-11-18T19:04:13.650Z,12.74
2022-11-18T19:07:01.145Z,12.75
2022-11-18T19:09:28.879Z,12.34
2022-11-18T19:12:14.953Z,12.52
2022-11-18T19:14:42.319Z,12.28
2022-11-18T19:17:11.594Z,12.55
2022-11-18T19:20:00.830Z,12.53
2022-11-18T19:22:33.354Z,12.37
2022-11-18T19:27:48.451Z,12.51
2022-11-18T19:30:16.988Z,12.71
2022-11-18T19:32:44.283Z,12.76
2022-11-18T19:35:11.789Z,12.59
2022-11-18T19:37:39.130Z,12.65
2022-11-18T19:40:10.542Z,12.33
2022-11-18T19:42:39.392Z,12.48
2022-11-18T19:45:09.555Z,12.49
2022-11-18T19:47:37.822Z,12.35
2022-11-18T19:50:08.042Z,12.28
2022-11-18T19:52:35.331Z,12.31
2022-11-18T19:55:02.657Z,12.32
2022-11-18T19:57:31.191Z,12.40
2022-11-18T19:59:58.495Z,11.87
2022-11-18T20:02:25.793Z,12.01
2022-11-18T20:05:11.712Z,11.66
2022-11-18T20:07:39.058Z,11.70
2022-11-18T20:10:09.243Z,11.49
2022-11-18T20:12:37.277Z,11.39
2022-11-18T20:15:05.449Z,11.34
2022-11-18T20:17:32.811Z,11.35
2022-11-18T20:20:00.104Z,11.44
2022-11-18T20:22:27.408Z,11.33
2022-11-18T20:24:54.698Z,11.06
2022-11-18T20:27:21.983Z,11.20
2022-11-18T20:29:49.248Z,11.18
2022-11-18T20:32:18.306Z,11.26
2022-11-18T20:34:47.070Z,11.27
2022-11-18T20:37:15.030Z,11.50
2022-11-18T20:39:42.325Z,11.60
2022-11-18T20:42:27.938Z,11.22
2022-11-18T20:44:55.246Z,11.16
2022-11-18T20:47:22.524Z,11.21
2022-11-18T20:49:49.811Z,11.33
2022-11-18T20:52:17.084Z,11.63
2022-11-18T20:54:45.666Z,11.43
2022-11-18T20:57:12.959Z,11.54
2022-11-18T20:59:40.210Z,11.68
2022-11-18T21:02:08.668Z,11.31
2022-11-18T21:04:35.970Z,11.76
2022-11-18T21:07:03.302Z,11.90
2022-11-18T21:09:32.825Z,11.56
2022-11-18T21:12:00.810Z,11.83
2022-11-18T21:14:28.309Z,11.66
2022-11-18T21:17:01.891Z,11.87
2022-11-18T21:19:32.841Z,11.79
2022-11-18T21:22:00.350Z,11.78
2022-11-18T21:24:31.954Z,11.87
2022-11-18T21:27:01.846Z,11.67
2022-11-18T21:29:32.513Z,11.92
2022-11-18T21:32:01.453Z,11.93
2022-11-18T21:34:30.233Z,11.73
2022-11-18T21:36:58.196Z,11.85
2022-11-18T21:39:25.930Z,11.93
2022-11-18T21:41:56.586Z,11.85
2022-11-18T21:44:28.061Z,11.92
2022-11-18T21:46:56.403Z,11.98
2022-11-18T21:49:23.958Z,11.95
2022-11-18T21:51:51.341Z,12.08
2022-11-18T21:54:18.716Z,12.16
2022-11-18T21:56:46.047Z,12.02
2022-11-18T21:59:13.549Z,11.98
2022-11-18T22:01:40.816Z,11.86
2022-11-18T22:04:08.175Z,11.83
2022-11-18T22:06:36.428Z,11.76
2022-11-18T22:09:06.047Z,11.77
2022-11-18T22:11:33.438Z,11.93
2022-11-18T22:14:01.933Z,11.83
2022-11-18T22:16:29.326Z,12.02
2022-11-18T22:19:01.424Z,12.05
2022-11-18T22:21:31.155Z,12.03
2022-11-18T22:24:00.875Z,11.95
2022-11-18T22:26:29.463Z,11.99
2022-11-18T22:28:58.493Z,11.91
2022-11-18T22:31:28.499Z,11.94
2022-11-18T22:33:57.050Z,12.00
2022-11-18T22:36:27.513Z,11.88
2022-11-18T22:38:55.424Z,11.91
2022-11-18T22:41:48.135Z,11.93
2022-11-18T22:44:17.844Z,11.82
2022-11-18T22:46:46.607Z,11.90
2022-11-18T22:49:14.183Z,11.71
2022-11-18T22:51:41.510Z,11.93
2022-11-18T22:54:37.600Z,11.74
2022-11-18T22:56:57.402Z,11.78
2022-11-18T22:59:25.026Z,11.82
2022-11-18T23:01:52.908Z,11.86
2022-11-18T23:04:20.441Z,11.77
2022-11-18T23:06:49.628Z,11.82
2022-11-18T23:09:17.757Z,11.78
2022-11-18T23:12:04.163Z,11.70
2022-11-18T23:14:31.698Z,11.64
2022-11-18T23:16:59.594Z,11.78
2022-11-18T23:19:26.880Z,11.90
2022-11-18T23:21:54.145Z,11.85
2022-11-18T23:24:21.489Z,11.90
2022-11-18T23:26:48.801Z,11.72
2022-11-18T23:29:17.093Z,11.81
2022-11-18T23:31:45.532Z,11.72
2022-11-18T23:34:16.475Z,11.68
2022-11-18T23:36:44.063Z,11.78
2022-11-18T23:39:11.818Z,11.60
2022-11-18T23:41:40.189Z,11.54
2022-11-18T23:44:07.583Z,11.49
2022-11-18T23:46:35.287Z,11.39
2022-11-18T23:49:05.093Z,11.48
2022-11-18T23:51:32.367Z,11.55
2022-11-18T23:53:59.670Z,11.47
2022-11-18T23:56:28.056Z,11.51
2022-11-18T23:58:56.965Z,11.51
