createdAt,value
2018-10-01T00:02:21.793Z,11.30
2018-10-01T00:04:50.065Z,11.40
2018-10-01T00:07:18.373Z,11.40
2018-10-01T00:09:46.642Z,11.40
2018-10-01T00:12:14.945Z,11.40
2018-10-01T00:14:43.259Z,11.50
2018-10-01T00:17:11.517Z,11.50
2018-10-01T00:19:45.252Z,11.50
2018-10-01T00:22:18.877Z,11.50
2018-10-01T00:24:55.129Z,11.50
2018-10-01T00:27:23.413Z,11.50
2018-10-01T00:29:51.682Z,11.50
2018-10-01T00:32:19.941Z,11.50
2018-10-01T00:34:48.357Z,11.60
2018-10-01T00:37:16.626Z,11.60
2018-10-01T00:39:44.981Z,11.50
2018-10-01T00:42:13.238Z,11.50
2018-10-01T00:44:41.503Z,11.50
2018-10-01T00:47:09.927Z,11.50
2018-10-01T00:49:38.182Z,11.50
2018-10-01T00:52:06.725Z,11.50
2018-10-01T00:54:34.984Z,11.50
2018-10-01T00:57:03.207Z,11.50
2018-10-01T00:59:31.465Z,11.40
2018-10-01T01:01:59.762Z,11.40
2018-10-01T01:04:28.029Z,11.40
2018-10-01T01:06:56.299Z,11.40
2018-10-01T01:09:24.745Z,11.30
2018-10-01T01:11:52.995Z,11.30
2018-10-01T01:14:21.284Z,11.30
2018-10-01T01:16:49.545Z,11.30
2018-10-01T01:19:17.822Z,11.30
2018-10-01T01:21:46.233Z,11.30
2018-10-01T01:24:14.504Z,11.30
2018-10-01T01:26:42.769Z,11.30
2018-10-01T01:29:11.045Z,11.30
2018-10-01T01:31:39.320Z,11.30
2018-10-01T01:34:07.645Z,11.30
2018-10-01T01:36:36.070Z,11.30
2018-10-01T01:39:06.889Z,11.30
2018-10-01T01:41:35.182Z,11.20
2018-10-01T01:44:03.459Z,11.20
2018-10-01T01:46:31.734Z,11.20
2018-10-01T01:49:00.022Z,11.20
2018-10-01T01:51:28.365Z,11.20
2018-10-01T01:53:56.596Z,11.20
2018-10-01T01:56:24.868Z,11.20
2018-10-01T01:58:53.149Z,11.10
2018-10-01T02:01:21.619Z,11.10
2018-10-01T02:03:49.892Z,11.10
2018-10-01T02:06:18.183Z,11.10
2018-10-01T02:08:46.717Z,11.10
2018-10-01T02:11:15.030Z,11.10
2018-10-01T02:13:43.252Z,11.10
2018-10-01T02:16:11.538Z,11.10
2018-10-01T02:18:39.804Z,11.10
2018-10-01T02:21:08.049Z,11.10
2018-10-01T02:23:36.313Z,11.10
2018-10-01T02:26:04.565Z,11.10
2018-10-01T02:28:32.909Z,11.10
2018-10-01T02:31:01.189Z,11.10
2018-10-01T02:33:29.463Z,11.10
2018-10-01T02:35:57.732Z,11.10
2018-10-01T02:38:26.041Z,11.10
2018-10-01T02:40:54.518Z,11.10
2018-10-01T02:43:22.760Z,11.10
2018-10-01T02:45:50.986Z,11.10
2018-10-01T02:48:19.240Z,11.10
2018-10-01T02:50:47.617Z,11.10
2018-10-01T02:53:21.310Z,11.10
2018-10-01T02:55:49.540Z,11.10
2018-10-01T02:58:17.812Z,11.10
2018-10-01T03:00:46.059Z,11.10
2018-10-01T03:03:14.366Z,11.10
2018-10-01T03:05:42.621Z,11.10
2018-10-01T03:08:10.873Z,11.10
2018-10-01T03:10:39.174Z,11.10
2018-10-01T03:13:07.424Z,11.10
2018-10-01T03:15:35.694Z,11.10
2018-10-01T03:18:04.009Z,11.10
2018-10-01T03:20:32.258Z,11.10
2018-10-01T03:23:00.529Z,11.10
2018-10-01T03:25:28.853Z,11.10
2018-10-01T03:27:57.089Z,11.00
2018-10-01T03:30:25.400Z,11.00
2018-10-01T03:32:53.661Z,11.10
2018-10-01T03:35:21.941Z,11.00
2018-10-01T03:37:50.224Z,11.00
2018-10-01T03:40:18.528Z,11.00
2018-10-01T03:42:46.805Z,11.00
2018-10-01T03:45:15.077Z,11.00
2018-10-01T03:47:43.548Z,11.00
2018-10-01T03:50:11.794Z,11.00
2018-10-01T03:52:40.062Z,11.00
2018-10-01T03:55:08.376Z,10.90
2018-10-01T03:57:36.682Z,10.90
2018-10-01T04:00:05.024Z,10.90
2018-10-01T04:02:33.297Z,10.90
2018-10-01T04:05:01.594Z,10.90
2018-10-01T04:07:29.871Z,10.90
2018-10-01T04:09:58.113Z,10.90
2018-10-01T04:12:26.414Z,10.90
2018-10-01T04:14:54.693Z,10.80
2018-10-01T04:17:22.941Z,10.90
2018-10-01T04:19:51.148Z,10.80
2018-10-01T04:22:23.637Z,10.80
2018-10-01T04:24:52.012Z,10.80
2018-10-01T04:27:20.282Z,10.80
2018-10-01T04:29:48.565Z,10.80
2018-10-01T04:32:16.811Z,10.80
2018-10-01T04:34:45.089Z,10.80
2018-10-01T04:37:13.304Z,10.80
2018-10-01T04:39:41.568Z,10.70
2018-10-01T04:42:09.705Z,10.70
2018-10-01T04:44:38.055Z,10.70
2018-10-01T04:47:06.312Z,10.70
2018-10-01T04:49:34.561Z,10.70
2018-10-01T04:52:02.849Z,10.70
2018-10-01T04:54:31.122Z,10.70
2018-10-01T04:56:59.354Z,10.70
2018-10-01T04:59:27.661Z,10.70
2018-10-01T05:01:55.913Z,10.70
2018-10-01T05:04:24.180Z,10.60
2018-10-01T05:06:52.442Z,10.60
2018-10-01T05:09:20.723Z,10.60
2018-10-01T05:11:48.944Z,10.60
2018-10-01T05:14:17.220Z,10.60
2018-10-01T05:16:45.537Z,10.50
2018-10-01T05:19:13.777Z,10.50
2018-10-01T05:21:42.157Z,10.50
2018-10-01T05:24:10.401Z,10.50
2018-10-01T05:26:38.673Z,10.50
2018-10-01T05:29:07.158Z,10.40
2018-10-01T05:31:35.523Z,10.40
2018-10-01T05:34:03.973Z,10.40
2018-10-01T05:36:32.249Z,10.40
2018-10-01T05:39:00.501Z,10.40
2018-10-01T05:41:28.777Z,10.30
2018-10-01T05:43:57.072Z,10.30
2018-10-01T05:46:25.300Z,10.30
2018-10-01T05:48:53.558Z,10.30
2018-10-01T05:51:21.992Z,10.30
2018-10-01T05:53:50.273Z,10.30
2018-10-01T05:56:18.529Z,10.30
2018-10-01T05:58:46.833Z,10.30
2018-10-01T06:01:15.093Z,10.30
2018-10-01T06:03:43.422Z,10.30
2018-10-01T06:06:11.664Z,10.30
2018-10-01T06:08:39.910Z,10.30
2018-10-01T06:11:08.217Z,10.40
2018-10-01T06:13:36.557Z,10.40
2018-10-01T06:16:04.865Z,10.40
2018-10-01T06:18:33.137Z,10.40
2018-10-01T06:21:01.409Z,10.40
2018-10-01T06:23:29.761Z,10.50
2018-10-01T06:25:58.049Z,10.50
2018-10-01T06:28:26.336Z,10.50
2018-10-01T06:30:54.721Z,10.50
2018-10-01T06:33:22.980Z,10.60
2018-10-01T06:35:51.599Z,10.60
2018-10-01T06:38:19.846Z,10.60
2018-10-01T06:40:48.180Z,10.70
2018-10-01T06:43:16.513Z,10.70
2018-10-01T06:45:44.873Z,10.70
2018-10-01T06:48:13.242Z,10.70
2018-10-01T06:50:41.673Z,10.80
2018-10-01T06:53:10.293Z,10.80
2018-10-01T06:55:38.565Z,10.80
2018-10-01T06:58:06.978Z,10.90
2018-10-01T07:00:35.256Z,10.90
2018-10-01T07:03:03.544Z,10.90
2018-10-01T07:05:31.891Z,11.00
2018-10-01T07:08:00.458Z,11.00
2018-10-01T07:10:28.820Z,11.00
2018-10-01T07:12:57.113Z,11.00
2018-10-01T07:15:25.575Z,11.00
2018-10-01T07:17:53.833Z,11.10
2018-10-01T07:20:22.113Z,11.10
2018-10-01T07:22:50.456Z,11.10
2018-10-01T07:25:18.701Z,11.10
2018-10-01T07:27:47.045Z,11.10
2018-10-01T07:30:15.357Z,11.20
2018-10-01T07:32:43.771Z,11.20
2018-10-01T07:35:12.066Z,11.20
2018-10-01T07:37:40.340Z,11.30
2018-10-01T07:40:08.622Z,11.30
2018-10-01T07:42:37.444Z,11.30
2018-10-01T07:45:06.282Z,11.30
2018-10-01T07:47:34.786Z,11.30
2018-10-01T07:50:03.391Z,11.30
2018-10-01T07:52:31.748Z,11.40
2018-10-01T07:55:00.017Z,11.40
2018-10-01T07:57:28.602Z,11.60
2018-10-01T07:59:57.172Z,11.70
2018-10-01T08:02:25.499Z,12.00
2018-10-01T08:04:53.842Z,12.10
2018-10-01T08:07:22.186Z,12.20
2018-10-01T08:09:50.524Z,12.20
2018-10-01T08:12:18.852Z,12.20
2018-10-01T08:14:47.504Z,12.50
2018-10-01T08:17:15.990Z,12.90
2018-10-01T08:19:44.408Z,13.50
2018-10-01T08:22:12.787Z,14.10
2018-10-01T08:24:41.324Z,14.60
2018-10-01T08:27:09.705Z,15.10
2018-10-01T08:29:39.199Z,15.30
2018-10-01T08:32:07.563Z,15.30
2018-10-01T08:34:36.520Z,15.20
2018-10-01T08:37:04.949Z,15.10
2018-10-01T08:39:33.294Z,15.10
2018-10-01T08:42:01.641Z,15.00
2018-10-01T08:44:30.063Z,15.00
2018-10-01T08:46:58.366Z,14.90
2018-10-01T08:49:36.954Z,14.90
2018-10-01T08:52:12.211Z,14.80
2018-10-01T08:54:42.948Z,14.60
2018-10-01T08:57:11.317Z,14.50
2018-10-01T08:59:39.642Z,14.40
2018-10-01T09:02:07.911Z,14.30
2018-10-01T09:04:36.181Z,14.20
2018-10-01T09:07:04.540Z,14.00
2018-10-01T09:09:33.027Z,14.00
2018-10-01T09:12:01.597Z,14.00
2018-10-01T09:14:30.006Z,14.00
2018-10-01T09:16:58.371Z,13.90
2018-10-01T09:19:26.704Z,13.90
2018-10-01T09:21:55.054Z,14.00
2018-10-01T09:24:23.359Z,14.10
2018-10-01T09:26:51.911Z,14.20
2018-10-01T09:29:20.227Z,14.40
2018-10-01T09:31:48.617Z,14.40
2018-10-01T09:34:16.973Z,14.50
2018-10-01T09:36:45.267Z,14.60
2018-10-01T09:39:13.521Z,14.70
2018-10-01T09:41:41.829Z,14.70
2018-10-01T09:44:10.191Z,14.80
2018-10-01T09:46:38.786Z,14.70
2018-10-01T09:49:07.062Z,14.60
2018-10-01T09:51:35.401Z,14.50
2018-10-01T09:54:03.733Z,14.60
2018-10-01T09:56:32.526Z,14.70
2018-10-01T09:59:00.778Z,14.80
2018-10-01T10:01:29.089Z,15.00
2018-10-01T10:03:57.476Z,15.10
2018-10-01T10:06:25.671Z,15.20
2018-10-01T10:08:53.961Z,15.20
2018-10-01T10:11:22.389Z,15.30
2018-10-01T10:13:50.564Z,15.30
2018-10-01T10:16:19.128Z,15.40
2018-10-01T10:18:47.284Z,15.70
2018-10-01T10:21:15.582Z,16.10
2018-10-01T10:23:43.901Z,16.30
2018-10-01T10:26:12.158Z,16.60
2018-10-01T10:28:40.421Z,17.20
2018-10-01T10:31:08.789Z,17.80
2018-10-01T10:33:37.170Z,18.00
2018-10-01T10:36:05.437Z,18.10
2018-10-01T10:38:33.729Z,18.00
2018-10-01T10:41:01.992Z,17.90
2018-10-01T10:43:30.319Z,17.70
2018-10-01T10:45:58.765Z,17.30
2018-10-01T10:48:27.027Z,16.70
2018-10-01T10:50:55.354Z,16.00
2018-10-01T10:53:23.607Z,15.40
2018-10-01T10:55:51.853Z,14.90
2018-10-01T10:58:20.120Z,14.40
2018-10-01T11:00:48.409Z,14.10
2018-10-01T11:03:16.708Z,13.80
2018-10-01T11:05:44.957Z,13.50
2018-10-01T11:08:13.268Z,13.30
2018-10-01T11:10:41.546Z,13.10
2018-10-01T11:13:09.798Z,12.90
2018-10-01T11:15:38.064Z,12.70
2018-10-01T11:18:06.456Z,12.40
2018-10-01T11:20:34.772Z,12.20
2018-10-01T11:23:03.212Z,12.00
2018-10-01T11:25:31.590Z,11.90
2018-10-01T11:27:59.775Z,11.70
2018-10-01T11:30:28.150Z,11.60
2018-10-01T11:32:56.382Z,11.50
2018-10-01T11:35:24.724Z,11.30
2018-10-01T11:37:52.885Z,11.10
2018-10-01T11:40:21.170Z,11.00
2018-10-01T11:42:49.403Z,11.00
2018-10-01T11:45:17.910Z,11.00
2018-10-01T11:47:46.078Z,11.00
2018-10-01T11:50:14.399Z,11.00
2018-10-01T11:52:42.753Z,11.10
2018-10-01T11:55:11.018Z,11.10
2018-10-01T11:57:39.411Z,11.10
2018-10-01T12:00:08.489Z,11.10
2018-10-01T12:02:36.774Z,11.20
2018-10-01T12:05:06.041Z,11.30
2018-10-01T12:07:34.313Z,11.30
2018-10-01T12:10:02.792Z,11.40
2018-10-01T12:12:31.009Z,11.50
2018-10-01T12:14:59.442Z,11.60
2018-10-01T12:17:27.921Z,11.60
2018-10-01T12:19:56.582Z,11.70
2018-10-01T12:22:24.819Z,11.70
2018-10-01T12:24:53.205Z,11.70
2018-10-01T12:27:21.658Z,11.70
2018-10-01T12:29:49.874Z,11.70
2018-10-01T12:32:18.519Z,11.70
2018-10-01T12:34:46.793Z,11.80
2018-10-01T12:37:15.045Z,11.80
2018-10-01T12:39:43.444Z,11.80
2018-10-01T12:42:11.646Z,11.80
2018-10-01T12:44:39.893Z,11.90
2018-10-01T12:47:08.153Z,12.00
2018-10-01T12:49:36.467Z,12.10
2018-10-01T12:52:04.745Z,12.10
2018-10-01T12:54:33.075Z,12.20
2018-10-01T12:57:01.454Z,12.20
2018-10-01T12:59:29.769Z,12.20
2018-10-01T13:01:57.956Z,12.20
2018-10-01T13:04:26.231Z,12.20
2018-10-01T13:06:54.482Z,12.20
2018-10-01T13:09:22.766Z,12.20
2018-10-01T13:11:51.073Z,12.20
2018-10-01T13:14:19.492Z,12.40
2018-10-01T13:16:47.745Z,12.80
2018-10-01T13:19:16.004Z,13.40
2018-10-01T13:21:44.277Z,14.00
2018-10-01T13:24:12.624Z,14.30
2018-10-01T13:26:40.880Z,14.40
2018-10-01T13:29:09.112Z,14.40
2018-10-01T13:31:37.428Z,14.30
2018-10-01T13:34:05.701Z,14.10
2018-10-01T13:36:34.064Z,14.00
2018-10-01T13:39:02.320Z,13.80
2018-10-01T13:41:30.595Z,13.50
2018-10-01T13:43:58.877Z,13.30
2018-10-01T13:46:27.169Z,13.00
2018-10-01T13:48:55.404Z,12.70
2018-10-01T13:51:23.695Z,12.30
2018-10-01T13:53:51.937Z,12.00
2018-10-01T13:56:20.205Z,11.70
2018-10-01T13:58:48.490Z,11.50
2018-10-01T14:01:16.753Z,11.30
2018-10-01T14:03:44.977Z,11.20
2018-10-01T14:06:13.272Z,11.20
2018-10-01T14:08:41.545Z,11.20
2018-10-01T14:11:09.786Z,11.30
2018-10-01T14:13:38.219Z,11.30
2018-10-01T14:16:06.460Z,11.40
2018-10-01T14:18:34.732Z,11.40
2018-10-01T14:21:03.019Z,11.40
2018-10-01T14:23:31.248Z,11.40
2018-10-01T14:25:59.552Z,11.50
2018-10-01T14:28:27.814Z,11.50
2018-10-01T14:30:56.284Z,11.60
2018-10-01T14:33:24.508Z,11.60
2018-10-01T14:35:52.826Z,11.50
2018-10-01T14:38:21.057Z,11.50
2018-10-01T14:40:49.336Z,11.40
2018-10-01T14:43:17.610Z,11.40
2018-10-01T14:45:45.937Z,11.40
2018-10-01T14:48:14.391Z,11.40
2018-10-01T14:50:42.773Z,11.50
2018-10-01T14:53:11.070Z,11.40
2018-10-01T14:55:39.325Z,11.40
2018-10-01T14:58:07.604Z,11.30
2018-10-01T15:00:35.906Z,11.20
2018-10-01T15:03:04.245Z,11.20
2018-10-01T15:05:32.665Z,11.10
2018-10-01T15:08:00.937Z,11.10
2018-10-01T15:10:29.264Z,11.00
2018-10-01T15:12:57.592Z,10.90
2018-10-01T15:15:25.917Z,10.90
2018-10-01T15:17:54.182Z,10.90
2018-10-01T15:20:22.456Z,10.90
2018-10-01T15:22:50.755Z,11.00
2018-10-01T15:25:19.088Z,11.00
2018-10-01T15:27:47.391Z,11.10
2018-10-01T15:30:15.746Z,11.20
2018-10-01T15:32:43.962Z,11.20
2018-10-01T15:35:12.264Z,11.20
2018-10-01T15:37:41.620Z,11.30
2018-10-01T15:40:09.894Z,11.30
2018-10-01T15:42:38.185Z,11.30
2018-10-01T15:45:06.825Z,11.40
2018-10-01T15:47:35.081Z,11.30
2018-10-01T15:50:03.479Z,11.30
2018-10-01T15:52:31.757Z,11.20
2018-10-01T15:55:00.046Z,11.10
2018-10-01T15:57:28.517Z,11.00
2018-10-01T15:59:56.849Z,10.90
2018-10-01T16:02:25.106Z,10.80
2018-10-01T16:04:53.374Z,10.70
2018-10-01T16:07:21.730Z,10.70
2018-10-01T16:09:50.034Z,10.60
2018-10-01T16:12:18.309Z,10.50
2018-10-01T16:14:46.599Z,10.50
2018-10-01T16:17:14.865Z,10.40
2018-10-01T16:19:43.165Z,10.30
2018-10-01T16:22:11.551Z,10.30
2018-10-01T16:24:41.463Z,10.20
2018-10-01T16:27:09.729Z,10.10
2018-10-01T16:29:38.025Z,10.10
2018-10-01T16:32:06.336Z,10.00
2018-10-01T16:34:34.611Z,9.90
2018-10-01T16:37:02.995Z,9.90
2018-10-01T16:39:31.304Z,9.90
2018-10-01T16:41:59.589Z,9.90
2018-10-01T16:44:27.926Z,9.80
2018-10-01T16:46:56.164Z,9.80
2018-10-01T16:49:24.446Z,9.80
2018-10-01T16:51:52.681Z,9.80
2018-10-01T16:54:20.958Z,9.80
2018-10-01T16:56:49.241Z,9.70
2018-10-01T16:59:17.541Z,9.70
2018-10-01T17:01:45.809Z,9.60
2018-10-01T17:04:14.050Z,9.60
2018-10-01T17:06:42.411Z,9.50
2018-10-01T17:09:10.845Z,9.40
2018-10-01T17:11:39.078Z,9.40
2018-10-01T17:14:07.324Z,9.40
2018-10-01T17:16:35.590Z,9.30
2018-10-01T17:19:03.844Z,9.20
2018-10-01T17:21:32.129Z,9.20
2018-10-01T17:24:00.426Z,9.10
2018-10-01T17:26:28.697Z,9.10
2018-10-01T17:28:56.972Z,9.10
2018-10-01T17:31:25.229Z,9.00
2018-10-01T17:33:53.518Z,9.00
2018-10-01T17:36:21.777Z,8.90
2018-10-01T17:38:50.313Z,8.90
2018-10-01T17:41:18.639Z,8.80
2018-10-01T17:43:46.932Z,8.80
2018-10-01T17:46:15.173Z,8.70
2018-10-01T17:48:43.449Z,8.70
2018-10-01T17:51:11.747Z,8.60
2018-10-01T17:53:39.990Z,8.60
2018-10-01T17:56:08.265Z,8.60
2018-10-01T17:58:36.546Z,8.50
2018-10-01T18:01:04.939Z,8.50
2018-10-01T18:03:33.213Z,8.50
2018-10-01T18:06:01.547Z,8.50
2018-10-01T18:08:29.721Z,8.40
2018-10-01T18:10:58.159Z,8.40
2018-10-01T18:13:26.550Z,8.30
2018-10-01T18:15:54.900Z,8.30
2018-10-01T18:18:23.226Z,8.30
2018-10-01T18:20:51.585Z,8.30
2018-10-01T18:23:19.968Z,8.20
2018-10-01T18:25:48.294Z,8.10
2018-10-01T18:28:16.620Z,8.10
2018-10-01T18:30:44.996Z,8.10
2018-10-01T18:33:13.501Z,8.10
2018-10-01T18:35:41.948Z,8.00
2018-10-01T18:38:10.498Z,8.00
2018-10-01T18:40:38.816Z,8.00
2018-10-01T18:43:07.360Z,7.90
2018-10-01T18:45:35.900Z,7.90
2018-10-01T18:48:04.259Z,7.90
2018-10-01T18:50:32.663Z,7.80
2018-10-01T18:53:01.016Z,7.80
2018-10-01T18:55:29.394Z,7.80
2018-10-01T18:57:57.995Z,7.70
2018-10-01T19:00:26.364Z,7.70
2018-10-01T19:02:54.751Z,7.70
2018-10-01T19:05:23.321Z,7.60
2018-10-01T19:07:51.721Z,7.60
2018-10-01T19:10:20.144Z,7.60
2018-10-01T19:12:48.509Z,7.50
2018-10-01T19:15:16.787Z,7.50
2018-10-01T19:17:45.539Z,7.50
2018-10-01T19:20:14.091Z,7.50
2018-10-01T19:22:43.113Z,7.40
2018-10-01T19:25:11.628Z,7.40
2018-10-01T19:27:39.930Z,7.40
2018-10-01T19:30:08.448Z,7.40
2018-10-01T19:32:37.133Z,7.30
2018-10-01T19:35:05.721Z,7.30
2018-10-01T19:37:34.348Z,7.30
2018-10-01T19:40:02.735Z,7.30
2018-10-01T19:42:31.170Z,7.30
2018-10-01T19:44:59.623Z,7.20
2018-10-01T19:47:28.019Z,7.20
2018-10-01T19:49:56.387Z,7.20
2018-10-01T19:52:24.740Z,7.20
2018-10-01T19:54:53.177Z,7.20
2018-10-01T19:57:21.557Z,7.20
2018-10-01T19:59:50.016Z,7.20
2018-10-01T20:02:18.371Z,7.20
2018-10-01T20:04:46.719Z,7.20
2018-10-01T20:07:15.085Z,7.10
2018-10-01T20:09:44.113Z,7.10
2018-10-01T20:12:13.708Z,7.10
2018-10-01T20:14:42.516Z,7.10
2018-10-01T20:17:10.944Z,7.10
2018-10-01T20:19:39.334Z,7.00
2018-10-01T20:22:11.619Z,7.00
2018-10-01T20:24:40.056Z,7.00
2018-10-01T20:27:08.475Z,7.00
2018-10-01T20:29:37.469Z,7.00
2018-10-01T20:32:05.724Z,7.00
2018-10-01T20:34:34.110Z,7.00
2018-10-01T20:37:03.125Z,7.00
2018-10-01T20:39:31.972Z,7.00
2018-10-01T20:42:00.348Z,6.90
2018-10-01T20:44:28.741Z,7.00
2018-10-01T20:46:57.594Z,7.00
2018-10-01T20:49:25.963Z,7.00
2018-10-01T20:52:00.347Z,7.00
2018-10-01T20:54:28.671Z,7.00
2018-10-01T20:56:57.224Z,7.00
2018-10-01T20:59:25.886Z,7.00
2018-10-01T21:01:54.219Z,7.00
2018-10-01T21:04:22.650Z,7.00
2018-10-01T21:06:51.307Z,7.00
2018-10-01T21:09:20.140Z,7.00
2018-10-01T21:11:48.698Z,7.00
2018-10-01T21:14:17.286Z,7.00
2018-10-01T21:16:45.549Z,6.90
2018-10-01T21:19:13.873Z,6.90
2018-10-01T21:21:42.137Z,6.90
2018-10-01T21:24:10.426Z,6.90
2018-10-01T21:26:38.700Z,6.90
2018-10-01T21:29:06.970Z,6.90
2018-10-01T21:31:35.227Z,6.80
2018-10-01T21:34:03.636Z,6.80
2018-10-01T21:36:31.817Z,6.80
2018-10-01T21:39:00.111Z,6.80
2018-10-01T21:41:28.390Z,6.80
2018-10-01T21:43:56.682Z,6.70
2018-10-01T21:46:24.941Z,6.70
2018-10-01T21:48:53.205Z,6.70
2018-10-01T21:51:21.477Z,6.70
2018-10-01T21:53:49.869Z,6.80
2018-10-01T21:56:18.152Z,6.80
2018-10-01T21:58:46.437Z,6.80
2018-10-01T22:01:54.100Z,6.80
2018-10-01T22:04:22.344Z,6.80
2018-10-01T22:06:50.605Z,6.70
2018-10-01T22:09:18.853Z,6.70
2018-10-01T22:11:47.117Z,6.70
2018-10-01T22:14:15.406Z,6.70
2018-10-01T22:16:43.657Z,6.70
2018-10-01T22:19:11.932Z,6.70
2018-10-01T22:21:40.200Z,6.70
2018-10-01T22:24:08.483Z,6.70
2018-10-01T22:26:36.819Z,6.70
2018-10-01T22:29:05.064Z,6.70
2018-10-01T22:31:33.317Z,6.70
2018-10-01T22:34:01.593Z,6.60
2018-10-01T22:36:29.929Z,6.60
2018-10-01T22:38:58.193Z,6.60
2018-10-01T22:41:26.726Z,6.60
2018-10-01T22:43:55.005Z,6.50
2018-10-01T22:46:23.277Z,6.60
2018-10-01T22:48:51.533Z,6.60
2018-10-01T22:51:20.013Z,6.50
2018-10-01T22:53:48.425Z,6.50
2018-10-01T22:56:16.691Z,6.50
2018-10-01T22:58:44.913Z,6.50
2018-10-01T23:01:13.188Z,6.50
2018-10-01T23:03:41.950Z,6.50
2018-10-01T23:06:10.177Z,6.60
2018-10-01T23:08:38.429Z,6.60
2018-10-01T23:11:06.779Z,6.60
2018-10-01T23:13:35.492Z,6.60
2018-10-01T23:16:03.777Z,6.60
2018-10-01T23:18:32.529Z,6.60
2018-10-01T23:21:00.781Z,6.60
2018-10-01T23:23:29.172Z,6.60
2018-10-01T23:25:57.439Z,6.60
2018-10-01T23:28:25.921Z,6.60
2018-10-01T23:30:54.236Z,6.60
2018-10-01T23:33:22.590Z,6.60
2018-10-01T23:35:50.897Z,6.60
2018-10-01T23:38:19.183Z,6.50
2018-10-01T23:40:47.443Z,6.50
2018-10-01T23:43:15.733Z,6.50
2018-10-01T23:45:43.969Z,6.50
2018-10-01T23:48:12.408Z,6.50
2018-10-01T23:50:40.691Z,6.50
2018-10-01T23:53:08.942Z,6.50
2018-10-01T23:55:37.177Z,6.50
2018-10-01T23:58:05.579Z,6.50
