createdAt,value
2019-01-18T00:00:17.958Z,9.63
2019-01-18T00:02:47.139Z,10.13
2019-01-18T00:05:16.704Z,10.20
2019-01-18T00:07:45.706Z,9.30
2019-01-18T00:10:14.796Z,9.80
2019-01-18T00:12:43.824Z,9.37
2019-01-18T00:15:14.887Z,8.70
2019-01-18T00:17:43.878Z,8.07
2019-01-18T00:20:15.249Z,8.23
2019-01-18T00:22:44.156Z,8.23
2019-01-18T00:25:14.159Z,8.03
2019-01-18T00:27:43.204Z,7.50
2019-01-18T00:30:14.857Z,7.80
2019-01-18T00:32:43.854Z,8.07
2019-01-18T00:35:12.901Z,7.13
2019-01-18T00:37:41.949Z,7.33
2019-01-18T00:40:14.309Z,7.77
2019-01-18T00:42:43.927Z,6.67
2019-01-18T00:45:16.104Z,6.83
2019-01-18T00:47:44.933Z,7.00
2019-01-18T00:50:16.772Z,7.27
2019-01-18T00:52:46.413Z,7.13
2019-01-18T00:55:15.492Z,7.10
2019-01-18T00:57:45.104Z,7.67
2019-01-18T01:00:16.685Z,7.10
2019-01-18T01:02:45.509Z,7.03
2019-01-18T01:05:14.753Z,6.57
2019-01-18T01:07:43.748Z,7.23
2019-01-18T01:10:13.250Z,6.73
2019-01-18T01:12:42.405Z,7.50
2019-01-18T01:15:14.928Z,7.20
2019-01-18T01:17:44.119Z,6.60
2019-01-18T01:20:15.958Z,6.60
2019-01-18T01:22:44.840Z,6.10
2019-01-18T01:25:14.303Z,6.00
2019-01-18T01:27:43.599Z,6.47
2019-01-18T01:30:16.857Z,6.50
2019-01-18T01:32:47.413Z,5.80
2019-01-18T01:35:17.988Z,5.60
2019-01-18T01:37:46.925Z,6.17
2019-01-18T01:40:18.376Z,4.57
2019-01-18T01:42:47.402Z,5.60
2019-01-18T01:45:16.887Z,4.17
2019-01-18T01:47:45.957Z,3.77
2019-01-18T01:50:17.637Z,4.30
2019-01-18T01:52:47.367Z,4.13
2019-01-18T01:55:16.382Z,4.60
2019-01-18T01:57:46.184Z,4.13
2019-01-18T02:00:18.212Z,4.53
2019-01-18T02:02:47.365Z,5.47
2019-01-18T02:05:16.945Z,4.20
2019-01-18T02:07:46.454Z,5.07
2019-01-18T02:10:18.734Z,4.73
2019-01-18T02:12:48.162Z,4.80
2019-01-18T02:15:20.178Z,4.10
2019-01-18T02:17:49.292Z,4.17
2019-01-18T02:20:20.632Z,3.90
2019-01-18T02:22:50.656Z,4.23
2019-01-18T02:25:20.116Z,4.47
2019-01-18T02:27:49.235Z,4.47
2019-01-18T02:30:21.272Z,3.47
2019-01-18T02:32:51.284Z,3.00
2019-01-18T02:35:20.746Z,4.37
2019-01-18T02:37:49.912Z,3.40
2019-01-18T02:40:18.895Z,4.43
2019-01-18T02:42:48.138Z,3.13
2019-01-18T02:45:19.503Z,3.10
2019-01-18T02:47:48.408Z,4.10
2019-01-18T02:50:18.738Z,3.67
2019-01-18T02:52:47.546Z,3.00
2019-01-18T02:55:17.985Z,4.00
2019-01-18T02:57:46.789Z,3.90
2019-01-18T03:00:19.801Z,3.20
2019-01-18T03:02:49.207Z,4.43
2019-01-18T03:05:21.167Z,8.07
2019-01-18T03:07:52.530Z,6.80
2019-01-18T03:10:25.560Z,9.83
2019-01-18T03:12:54.757Z,10.10
2019-01-18T03:15:25.170Z,9.80
2019-01-18T03:17:55.573Z,9.20
2019-01-18T03:20:29.771Z,8.97
2019-01-18T03:22:58.660Z,7.30
2019-01-18T03:25:28.195Z,7.57
2019-01-18T03:27:57.309Z,6.70
2019-01-18T03:30:26.329Z,5.73
2019-01-18T03:32:55.443Z,7.07
2019-01-18T03:35:24.410Z,5.37
2019-01-18T03:37:53.306Z,4.30
2019-01-18T03:40:23.863Z,5.33
2019-01-18T03:42:53.066Z,5.57
2019-01-18T03:45:21.985Z,4.73
2019-01-18T03:47:50.960Z,5.97
2019-01-18T03:50:22.185Z,5.17
2019-01-18T03:52:51.253Z,4.77
2019-01-18T03:55:20.581Z,6.13
2019-01-18T03:57:49.572Z,6.40
2019-01-18T04:00:26.234Z,6.80
2019-01-18T04:02:52.802Z,6.40
2019-01-18T04:05:22.679Z,6.47
2019-01-18T04:07:51.679Z,5.60
2019-01-18T04:10:22.169Z,5.50
2019-01-18T04:12:51.355Z,6.70
2019-01-18T04:15:22.736Z,6.30
2019-01-18T04:17:51.814Z,6.13
2019-01-18T04:20:22.826Z,6.40
2019-01-18T04:22:52.249Z,5.93
2019-01-18T04:25:23.406Z,6.00
2019-01-18T04:27:52.273Z,5.67
2019-01-18T04:30:23.359Z,6.37
2019-01-18T04:32:52.492Z,6.20
2019-01-18T04:35:22.479Z,6.60
2019-01-18T04:37:51.411Z,6.30
2019-01-18T04:40:23.127Z,6.07
2019-01-18T04:42:52.181Z,6.50
2019-01-18T04:45:21.544Z,6.70
2019-01-18T04:47:50.479Z,7.07
2019-01-18T04:50:22.942Z,6.50
2019-01-18T04:52:51.823Z,8.20
2019-01-18T04:55:22.960Z,7.47
2019-01-18T04:57:52.105Z,6.63
2019-01-18T05:00:23.703Z,8.00
2019-01-18T05:02:52.754Z,7.80
2019-01-18T05:05:21.812Z,8.20
2019-01-18T05:07:50.929Z,6.67
2019-01-18T05:10:22.207Z,7.83
2019-01-18T05:12:51.159Z,7.90
2019-01-18T05:15:22.351Z,8.60
2019-01-18T05:17:51.284Z,9.20
2019-01-18T05:20:20.675Z,7.43
2019-01-18T05:22:49.907Z,7.30
2019-01-18T05:25:18.821Z,8.53
2019-01-18T05:27:52.924Z,9.60
2019-01-18T05:30:27.343Z,9.30
2019-01-18T05:32:56.574Z,9.40
2019-01-18T05:35:26.408Z,9.57
2019-01-18T05:37:55.584Z,11.00
2019-01-18T05:40:25.336Z,11.10
2019-01-18T05:42:54.243Z,11.60
2019-01-18T05:45:25.179Z,12.47
2019-01-18T05:47:54.107Z,13.07
2019-01-18T05:50:25.534Z,14.67
2019-01-18T05:52:54.544Z,13.53
2019-01-18T05:55:23.627Z,13.97
2019-01-18T05:57:53.620Z,12.77
2019-01-18T06:00:26.864Z,13.50
2019-01-18T06:02:56.796Z,13.60
2019-01-18T06:05:26.382Z,12.53
2019-01-18T06:07:55.350Z,12.20
2019-01-18T06:10:24.239Z,12.73
2019-01-18T06:12:53.265Z,13.43
2019-01-18T06:15:24.847Z,13.33
2019-01-18T06:17:53.789Z,12.37
2019-01-18T06:20:22.832Z,13.43
2019-01-18T06:22:52.018Z,13.97
2019-01-18T06:25:21.553Z,14.10
2019-01-18T06:27:52.217Z,13.47
2019-01-18T06:30:23.658Z,14.60
2019-01-18T06:32:52.533Z,15.13
2019-01-18T06:35:21.492Z,14.87
2019-01-18T06:37:51.864Z,16.27
2019-01-18T06:40:22.441Z,14.80
2019-01-18T06:42:53.272Z,14.43
2019-01-18T06:45:25.432Z,15.00
2019-01-18T06:47:56.329Z,14.10
2019-01-18T06:50:24.974Z,14.37
2019-01-18T06:52:53.889Z,13.90
2019-01-18T06:55:22.777Z,14.23
2019-01-18T06:57:51.670Z,13.90
2019-01-18T07:00:23.285Z,14.30
2019-01-18T07:02:52.295Z,13.10
2019-01-18T07:05:21.198Z,15.40
2019-01-18T07:07:50.138Z,16.47
2019-01-18T07:10:21.883Z,17.10
2019-01-18T07:12:50.767Z,19.03
2019-01-18T07:15:19.934Z,20.83
2019-01-18T07:17:49.027Z,22.57
2019-01-18T07:20:20.548Z,22.37
2019-01-18T07:22:49.598Z,22.93
2019-01-18T07:25:21.637Z,20.20
2019-01-18T07:27:50.463Z,20.00
2019-01-18T07:30:22.750Z,21.10
2019-01-18T07:32:51.999Z,22.10
2019-01-18T07:35:21.972Z,21.30
2019-01-18T07:37:50.792Z,20.00
2019-01-18T07:40:19.761Z,22.00
2019-01-18T07:42:49.174Z,19.40
2019-01-18T07:45:20.792Z,20.50
2019-01-18T07:47:51.355Z,20.40
2019-01-18T07:50:20.440Z,24.00
2019-01-18T07:52:49.714Z,24.17
2019-01-18T07:55:19.007Z,24.27
2019-01-18T07:57:47.815Z,23.07
2019-01-18T08:00:19.589Z,25.43
2019-01-18T08:02:48.877Z,26.67
2019-01-18T08:05:18.247Z,28.97
2019-01-18T08:07:47.461Z,35.10
2019-01-18T08:10:18.814Z,42.07
2019-01-18T08:12:47.868Z,44.63
2019-01-18T08:15:19.010Z,48.00
2019-01-18T08:17:48.073Z,43.93
2019-01-18T08:20:20.825Z,42.27
2019-01-18T08:22:49.810Z,37.90
2019-01-18T08:25:18.855Z,38.90
2019-01-18T08:27:47.842Z,36.97
2019-01-18T08:30:19.456Z,33.70
2019-01-18T08:32:48.554Z,28.57
2019-01-18T08:35:20.416Z,26.10
2019-01-18T08:37:49.471Z,28.93
2019-01-18T08:40:21.329Z,26.10
2019-01-18T08:42:50.336Z,24.40
2019-01-18T08:45:21.941Z,20.27
2019-01-18T08:47:50.844Z,18.07
2019-01-18T08:50:20.910Z,16.60
2019-01-18T08:52:49.889Z,15.37
2019-01-18T08:55:18.985Z,14.80
2019-01-18T08:57:47.773Z,13.40
2019-01-18T09:00:19.839Z,11.20
2019-01-18T09:02:48.698Z,10.47
2019-01-18T09:05:20.365Z,10.13
2019-01-18T09:07:50.751Z,10.40
2019-01-18T09:10:22.726Z,10.03
2019-01-18T09:12:51.577Z,8.87
2019-01-18T09:15:21.041Z,10.10
2019-01-18T09:17:50.100Z,9.07
2019-01-18T09:20:21.479Z,9.60
2019-01-18T09:22:50.623Z,11.60
2019-01-18T09:25:20.767Z,9.03
2019-01-18T09:27:49.656Z,8.70
2019-01-18T09:30:21.313Z,10.20
2019-01-18T09:32:50.818Z,9.87
2019-01-18T09:35:21.604Z,9.10
2019-01-18T09:37:50.548Z,8.53
2019-01-18T09:40:22.048Z,9.43
2019-01-18T09:42:50.955Z,10.30
2019-01-18T09:45:20.094Z,9.83
2019-01-18T09:47:49.691Z,9.30
2019-01-18T09:50:23.031Z,10.47
2019-01-18T09:52:52.186Z,10.43
2019-01-18T09:55:21.141Z,10.43
2019-01-18T09:57:51.369Z,12.50
2019-01-18T10:00:23.041Z,12.50
2019-01-18T10:02:52.885Z,12.70
2019-01-18T10:05:22.411Z,11.37
2019-01-18T10:07:52.702Z,10.40
2019-01-18T10:10:24.869Z,11.87
2019-01-18T10:12:55.002Z,12.43
2019-01-18T10:15:26.688Z,11.80
2019-01-18T10:18:00.613Z,11.27
2019-01-18T10:20:27.709Z,12.77
2019-01-18T10:22:56.972Z,12.23
2019-01-18T10:25:25.907Z,13.67
2019-01-18T10:27:54.845Z,12.17
2019-01-18T10:30:25.927Z,12.67
2019-01-18T10:32:56.302Z,15.47
2019-01-18T10:35:28.265Z,14.00
2019-01-18T10:37:57.938Z,12.10
2019-01-18T10:40:26.805Z,13.87
2019-01-18T10:42:55.953Z,12.40
2019-01-18T10:45:25.296Z,11.97
2019-01-18T10:47:55.769Z,11.97
2019-01-18T10:50:27.295Z,11.17
2019-01-18T10:52:56.820Z,12.83
2019-01-18T10:55:25.694Z,12.57
2019-01-18T10:57:55.033Z,13.20
2019-01-18T11:00:27.543Z,13.23
2019-01-18T11:02:57.319Z,13.40
2019-01-18T11:05:28.151Z,14.03
2019-01-18T11:07:58.560Z,14.07
2019-01-18T11:10:27.481Z,15.60
2019-01-18T11:12:58.130Z,14.53
2019-01-18T11:15:29.090Z,14.57
2019-01-18T11:17:59.476Z,15.67
2019-01-18T11:20:31.166Z,15.23
2019-01-18T11:23:01.207Z,15.13
2019-01-18T11:25:32.059Z,16.20
2019-01-18T11:28:01.291Z,15.70
2019-01-18T11:30:30.355Z,15.87
2019-01-18T11:33:00.219Z,16.43
2019-01-18T11:35:29.052Z,16.20
2019-01-18T11:37:58.429Z,17.13
2019-01-18T11:40:27.476Z,15.27
2019-01-18T11:42:56.368Z,15.40
2019-01-18T11:45:25.240Z,14.83
2019-01-18T11:47:54.738Z,15.00
2019-01-18T11:50:26.071Z,15.43
2019-01-18T11:52:55.024Z,14.27
2019-01-18T11:55:25.737Z,13.10
2019-01-18T11:57:54.633Z,11.40
2019-01-18T12:00:26.110Z,11.83
2019-01-18T12:02:55.287Z,11.97
2019-01-18T12:05:24.623Z,12.97
2019-01-18T12:07:53.588Z,12.60
2019-01-18T12:10:25.313Z,14.70
2019-01-18T12:12:54.344Z,13.10
2019-01-18T12:15:23.711Z,14.03
2019-01-18T12:17:52.795Z,14.17
2019-01-18T12:20:24.267Z,14.47
2019-01-18T12:22:53.552Z,14.93
2019-01-18T12:25:22.481Z,14.20
2019-01-18T12:27:51.437Z,15.50
2019-01-18T12:30:23.508Z,13.40
2019-01-18T12:32:52.569Z,15.07
2019-01-18T12:35:21.682Z,13.53
2019-01-18T12:37:50.692Z,13.40
2019-01-18T12:40:19.682Z,11.80
2019-01-18T12:42:52.611Z,11.63
2019-01-18T12:45:22.743Z,13.37
2019-01-18T12:47:51.715Z,12.30
2019-01-18T12:50:23.886Z,12.27
2019-01-18T12:52:52.868Z,14.30
2019-01-18T12:55:21.975Z,13.10
2019-01-18T12:57:51.747Z,13.13
2019-01-18T13:00:23.386Z,13.97
2019-01-18T13:02:53.751Z,12.47
2019-01-18T13:05:25.637Z,11.77
2019-01-18T13:07:54.673Z,12.00
2019-01-18T13:10:23.669Z,11.63
2019-01-18T13:12:52.777Z,8.20
2019-01-18T13:15:24.808Z,6.70
2019-01-18T13:17:53.856Z,5.30
2019-01-18T13:20:24.137Z,5.67
2019-01-18T13:22:53.131Z,6.27
2019-01-18T13:25:22.006Z,5.50
2019-01-18T13:27:50.809Z,5.13
2019-01-18T13:30:20.470Z,3.47
2019-01-18T13:32:49.324Z,3.80
2019-01-18T13:35:18.388Z,3.33
2019-01-18T13:37:48.547Z,3.87
2019-01-18T13:40:20.378Z,4.43
2019-01-18T13:42:49.353Z,4.40
2019-01-18T13:45:18.406Z,4.70
2019-01-18T13:47:47.865Z,5.10
2019-01-18T13:50:19.295Z,4.10
2019-01-18T13:52:48.879Z,4.70
2019-01-18T13:55:22.161Z,4.13
2019-01-18T13:57:51.299Z,4.90
2019-01-18T14:00:21.985Z,4.43
2019-01-18T14:02:51.732Z,4.00
2019-01-18T14:05:21.638Z,3.80
2019-01-18T14:07:53.368Z,3.70
2019-01-18T14:10:24.255Z,3.60
2019-01-18T14:12:53.186Z,3.73
2019-01-18T14:15:24.226Z,3.10
2019-01-18T14:17:53.913Z,4.17
2019-01-18T14:20:25.304Z,3.47
2019-01-18T14:22:54.393Z,4.80
2019-01-18T14:25:23.594Z,3.10
2019-01-18T14:27:52.650Z,3.67
2019-01-18T14:30:24.117Z,3.60
2019-01-18T14:32:55.682Z,3.30
2019-01-18T14:35:24.482Z,3.33
2019-01-18T14:37:53.747Z,3.70
2019-01-18T14:40:23.029Z,3.90
2019-01-18T14:42:54.452Z,3.77
2019-01-18T14:45:26.253Z,3.70
2019-01-18T14:47:55.314Z,3.23
2019-01-18T14:50:24.385Z,3.70
2019-01-18T14:52:53.645Z,3.97
2019-01-18T14:55:22.514Z,4.07
2019-01-18T14:57:51.567Z,3.90
2019-01-18T15:00:23.644Z,4.23
2019-01-18T15:02:52.709Z,3.63
2019-01-18T15:05:21.748Z,3.40
2019-01-18T15:07:50.846Z,3.90
2019-01-18T15:10:24.590Z,4.00
2019-01-18T15:12:56.396Z,4.40
2019-01-18T15:15:25.519Z,3.03
2019-01-18T15:17:54.575Z,5.17
2019-01-18T15:20:26.405Z,4.20
2019-01-18T15:22:56.649Z,4.73
2019-01-18T15:25:25.739Z,4.40
2019-01-18T15:27:54.881Z,4.20
2019-01-18T15:30:26.471Z,4.33
2019-01-18T15:32:55.455Z,4.90
2019-01-18T15:35:27.161Z,4.43
2019-01-18T15:37:56.017Z,5.37
2019-01-18T15:40:29.206Z,4.90
2019-01-18T15:43:00.045Z,5.20
2019-01-18T15:45:29.092Z,7.27
2019-01-18T15:47:58.165Z,7.03
2019-01-18T15:50:29.368Z,8.90
2019-01-18T15:52:58.557Z,7.80
2019-01-18T15:55:27.837Z,6.73
2019-01-18T15:57:56.776Z,5.93
2019-01-18T16:00:28.484Z,6.63
2019-01-18T16:02:58.362Z,7.13
2019-01-18T16:05:27.471Z,8.33
2019-01-18T16:07:56.670Z,7.40
2019-01-18T16:10:25.785Z,9.07
2019-01-18T16:12:55.456Z,8.73
2019-01-18T16:15:27.139Z,9.47
2019-01-18T16:17:56.251Z,8.17
2019-01-18T16:20:26.117Z,8.97
2019-01-18T16:22:55.362Z,11.70
2019-01-18T16:25:26.929Z,12.80
2019-01-18T16:27:56.278Z,15.43
2019-01-18T16:30:26.782Z,16.53
2019-01-18T16:32:57.643Z,16.70
2019-01-18T16:35:27.285Z,20.83
2019-01-18T16:37:58.025Z,28.50
2019-01-18T16:40:29.702Z,29.80
2019-01-18T16:43:01.447Z,33.10
2019-01-18T16:45:30.647Z,31.93
2019-01-18T16:47:59.625Z,29.33
2019-01-18T16:50:28.481Z,26.23
2019-01-18T16:55:45.508Z,15.07
2019-01-18T16:58:14.471Z,15.30
2019-01-18T17:00:46.971Z,14.63
2019-01-18T17:03:18.750Z,13.40
2019-01-18T17:05:50.177Z,12.50
2019-01-18T17:08:19.789Z,13.87
2019-01-18T17:10:50.532Z,12.80
2019-01-18T17:13:22.576Z,11.13
2019-01-18T17:15:52.171Z,12.03
2019-01-18T17:18:24.178Z,11.37
2019-01-18T17:20:55.270Z,11.40
2019-01-18T17:23:26.039Z,10.20
2019-01-18T17:25:55.503Z,9.90
2019-01-18T17:28:24.745Z,11.20
2019-01-18T17:30:55.268Z,9.73
2019-01-18T17:33:25.316Z,10.13
2019-01-18T17:35:58.571Z,8.70
2019-01-18T17:38:31.064Z,8.47
2019-01-18T17:41:03.251Z,8.37
2019-01-18T17:43:35.060Z,9.10
2019-01-18T17:46:11.212Z,9.00
2019-01-18T17:48:44.595Z,9.07
2019-01-18T17:51:16.330Z,8.30
2019-01-18T17:53:48.430Z,10.27
2019-01-18T17:56:18.814Z,9.40
2019-01-18T17:58:52.493Z,10.10
2019-01-18T18:01:25.128Z,9.93
2019-01-18T18:03:56.499Z,10.93
2019-01-18T18:06:28.503Z,9.33
2019-01-18T18:09:00.244Z,8.63
2019-01-18T18:11:32.011Z,8.90
2019-01-18T18:14:05.231Z,9.10
2019-01-18T18:16:36.874Z,8.53
2019-01-18T18:19:08.020Z,7.80
2019-01-18T18:21:39.806Z,8.20
2019-01-18T18:24:11.452Z,8.80
2019-01-18T18:26:43.157Z,7.70
2019-01-18T18:29:14.879Z,8.13
2019-01-18T18:31:46.810Z,8.40
2019-01-18T18:34:18.658Z,8.03
2019-01-18T18:36:50.463Z,9.17
2019-01-18T18:39:22.193Z,8.83
2019-01-18T18:41:55.532Z,8.40
2019-01-18T18:44:29.930Z,7.93
2019-01-18T18:47:02.006Z,8.60
2019-01-18T18:49:33.753Z,9.13
2019-01-18T18:52:06.361Z,9.10
2019-01-18T18:54:38.647Z,9.03
2019-01-18T18:57:10.533Z,9.00
2019-01-18T18:59:42.275Z,9.20
2019-01-18T19:02:13.982Z,7.60
2019-01-18T19:04:45.636Z,10.37
2019-01-18T19:07:18.929Z,9.17
2019-01-18T19:09:53.072Z,8.67
2019-01-18T19:12:24.807Z,9.77
2019-01-18T19:14:56.510Z,11.60
2019-01-18T19:17:28.495Z,14.30
2019-01-18T19:20:00.262Z,11.47
2019-01-18T19:22:31.994Z,12.20
2019-01-18T19:25:03.722Z,12.57
2019-01-18T19:27:35.393Z,13.23
2019-01-18T19:30:07.254Z,11.07
2019-01-18T19:32:38.992Z,11.57
2019-01-18T19:35:10.718Z,12.20
2019-01-18T19:37:41.837Z,11.97
2019-01-18T19:40:12.012Z,10.80
2019-01-18T19:42:43.708Z,12.07
2019-01-18T19:45:15.576Z,12.40
2019-01-18T19:47:47.264Z,11.77
2019-01-18T19:50:19.017Z,15.20
2019-01-18T19:52:47.537Z,16.37
2019-01-18T19:55:17.738Z,18.47
2019-01-18T19:57:51.017Z,23.30
2019-01-18T20:00:24.959Z,12.00
2019-01-18T20:02:55.096Z,12.03
2019-01-18T20:05:26.870Z,13.63
2019-01-18T20:07:55.489Z,12.30
2019-01-18T20:10:27.195Z,12.83
2019-01-18T20:12:59.010Z,12.47
2019-01-18T20:15:29.151Z,11.93
2019-01-18T20:18:00.299Z,12.97
2019-01-18T20:20:30.481Z,12.70
2019-01-18T20:23:01.658Z,12.73
2019-01-18T20:25:33.391Z,13.47
2019-01-18T20:28:03.625Z,14.10
2019-01-18T20:30:35.487Z,14.43
2019-01-18T20:33:09.638Z,13.50
2019-01-18T20:35:42.946Z,14.77
2019-01-18T20:38:13.253Z,13.20
2019-01-18T20:40:45.207Z,14.97
2019-01-18T20:43:16.930Z,17.00
2019-01-18T20:45:49.526Z,17.23
2019-01-18T20:48:21.779Z,16.80
2019-01-18T20:50:54.643Z,17.47
2019-01-18T20:53:26.395Z,18.03
2019-01-18T20:55:56.586Z,18.53
2019-01-18T20:58:30.259Z,17.47
2019-01-18T21:01:01.521Z,20.13
2019-01-18T21:03:33.225Z,20.33
2019-01-18T21:06:04.906Z,18.17
2019-01-18T21:08:38.024Z,21.37
2019-01-18T21:11:09.761Z,19.90
2019-01-18T21:13:42.187Z,19.20
2019-01-18T21:16:13.871Z,20.57
2019-01-18T21:18:45.612Z,23.50
2019-01-18T21:21:17.417Z,19.83
2019-01-18T21:23:48.543Z,19.00
2019-01-18T21:26:20.254Z,20.30
2019-01-18T21:28:51.100Z,17.50
2019-01-18T21:31:25.782Z,15.70
2019-01-18T21:33:55.955Z,15.07
2019-01-18T21:36:27.646Z,17.13
2019-01-18T21:38:59.286Z,18.50
2019-01-18T21:41:30.970Z,17.80
2019-01-18T21:44:02.770Z,17.40
2019-01-18T21:46:32.914Z,17.60
2019-01-18T21:49:03.075Z,21.57
2019-01-18T21:51:36.744Z,22.10
2019-01-18T21:54:06.887Z,20.47
2019-01-18T21:56:37.210Z,20.57
2019-01-18T21:59:08.886Z,21.67
2019-01-18T22:01:41.987Z,20.80
2019-01-18T22:04:13.696Z,21.70
2019-01-18T22:06:45.422Z,22.60
2019-01-18T22:09:18.713Z,22.90
2019-01-18T22:11:50.485Z,23.87
2019-01-18T22:14:20.510Z,22.03
2019-01-18T22:16:52.212Z,19.60
2019-01-18T22:19:23.908Z,20.33
2019-01-18T22:21:55.667Z,19.70
2019-01-18T22:24:25.834Z,23.63
2019-01-18T22:26:57.536Z,18.07
2019-01-18T22:29:29.240Z,16.13
2019-01-18T22:32:01.821Z,16.70
2019-01-18T22:34:33.498Z,14.60
2019-01-18T22:37:05.150Z,15.70
2019-01-18T22:39:36.885Z,16.27
2019-01-18T22:42:07.120Z,14.30
2019-01-18T22:44:38.789Z,16.40
2019-01-18T22:47:10.312Z,15.80
2019-01-18T22:49:42.024Z,15.50
2019-01-18T22:52:13.826Z,15.10
2019-01-18T22:54:43.898Z,15.73
2019-01-18T22:57:15.770Z,15.27
2019-01-18T22:59:47.486Z,14.27
2019-01-18T23:02:19.389Z,15.60
2019-01-18T23:04:55.555Z,15.90
2019-01-18T23:07:24.682Z,14.40
2019-01-18T23:09:56.372Z,15.87
2019-01-18T23:12:27.453Z,16.20
2019-01-18T23:15:00.337Z,16.23
2019-01-18T23:17:32.098Z,15.30
2019-01-18T23:20:03.740Z,14.90
2019-01-18T23:22:35.391Z,14.30
2019-01-18T23:25:07.091Z,14.50
2019-01-18T23:27:38.772Z,14.80
2019-01-18T23:30:10.530Z,13.20
2019-01-18T23:32:42.295Z,12.60
2019-01-18T23:35:12.364Z,13.33
2019-01-18T23:37:44.106Z,10.70
2019-01-18T23:40:14.225Z,11.70
2019-01-18T23:42:52.109Z,11.70
2019-01-18T23:45:18.679Z,13.20
2019-01-18T23:47:50.392Z,12.43
2019-01-18T23:50:22.138Z,12.80
2019-01-18T23:52:53.736Z,12.90
2019-01-18T23:55:25.724Z,13.30
2019-01-18T23:57:57.453Z,12.30
