createdAt,value
2019-02-20T00:00:37.792Z,18.63
2019-02-20T00:03:06.222Z,20.07
2019-02-20T00:05:34.649Z,20.13
2019-02-20T00:08:03.115Z,18.23
2019-02-20T00:10:31.601Z,18.70
2019-02-20T00:13:00.005Z,21.10
2019-02-20T00:15:28.100Z,21.37
2019-02-20T00:17:56.530Z,22.58
2019-02-20T00:20:25.224Z,23.70
2019-02-20T00:22:53.320Z,22.73
2019-02-20T00:25:21.748Z,24.72
2019-02-20T00:27:49.836Z,21.50
2019-02-20T00:30:18.285Z,21.90
2019-02-20T00:32:46.693Z,22.20
2019-02-20T00:35:15.117Z,20.97
2019-02-20T00:37:43.529Z,20.03
2019-02-20T00:40:12.597Z,19.43
2019-02-20T00:42:41.016Z,18.60
2019-02-20T00:45:24.436Z,18.10
2019-02-20T00:48:10.612Z,20.03
2019-02-20T00:50:40.344Z,18.57
2019-02-20T00:53:10.404Z,19.20
2019-02-20T00:55:38.842Z,17.30
2019-02-20T00:58:07.270Z,17.93
2019-02-20T01:00:36.115Z,18.80
2019-02-20T01:03:04.618Z,17.80
2019-02-20T01:05:33.380Z,19.20
2019-02-20T01:08:01.869Z,20.23
2019-02-20T01:10:30.293Z,20.33
2019-02-20T01:12:58.940Z,19.47
2019-02-20T01:15:27.847Z,19.40
2019-02-20T01:17:56.349Z,20.00
2019-02-20T01:20:25.068Z,18.50
2019-02-20T01:22:59.626Z,18.30
2019-02-20T01:25:24.080Z,19.80
2019-02-20T01:27:52.564Z,20.83
2019-02-20T01:30:21.443Z,20.32
2019-02-20T01:32:49.913Z,19.70
2019-02-20T01:35:18.414Z,18.93
2019-02-20T01:37:47.261Z,19.93
2019-02-20T01:40:16.359Z,20.00
2019-02-20T01:42:44.853Z,18.63
2019-02-20T01:45:14.201Z,20.37
2019-02-20T01:47:42.701Z,18.63
2019-02-20T01:50:11.239Z,17.10
2019-02-20T01:52:39.987Z,19.53
2019-02-20T01:55:08.941Z,16.97
2019-02-20T01:57:37.670Z,17.50
2019-02-20T02:00:09.478Z,18.53
2019-02-20T02:02:37.964Z,19.10
2019-02-20T02:05:14.793Z,19.07
2019-02-20T02:07:37.910Z,18.53
2019-02-20T02:10:08.352Z,18.23
2019-02-20T02:12:37.353Z,17.33
2019-02-20T02:15:25.116Z,17.60
2019-02-20T02:17:53.861Z,17.27
2019-02-20T02:20:22.294Z,18.70
2019-02-20T02:22:51.017Z,17.07
2019-02-20T02:25:19.503Z,16.07
2019-02-20T02:27:48.505Z,16.87
2019-02-20T02:30:16.997Z,16.77
2019-02-20T02:32:45.423Z,16.27
2019-02-20T02:35:14.178Z,16.33
2019-02-20T02:37:43.062Z,16.60
2019-02-20T02:40:12.057Z,15.27
2019-02-20T02:42:40.836Z,14.73
2019-02-20T02:45:09.694Z,14.03
2019-02-20T02:47:38.615Z,15.27
2019-02-20T02:50:08.249Z,14.27
2019-02-20T02:52:36.678Z,14.70
2019-02-20T02:55:07.237Z,14.00
2019-02-20T02:57:35.782Z,14.13
2019-02-20T03:00:06.418Z,15.07
2019-02-20T03:02:34.906Z,13.20
2019-02-20T03:05:03.345Z,14.53
2019-02-20T03:07:31.945Z,14.30
2019-02-20T03:10:00.571Z,13.93
2019-02-20T03:12:29.630Z,15.00
2019-02-20T03:14:58.063Z,15.20
2019-02-20T03:17:27.262Z,15.10
2019-02-20T03:19:55.810Z,14.80
2019-02-20T03:22:24.602Z,14.00
2019-02-20T03:24:53.024Z,14.57
2019-02-20T03:27:21.461Z,14.30
2019-02-20T03:29:50.177Z,14.77
2019-02-20T03:32:18.935Z,14.67
2019-02-20T03:34:47.671Z,15.33
2019-02-20T03:37:16.865Z,13.83
2019-02-20T03:39:45.485Z,14.27
2019-02-20T03:42:14.324Z,14.43
2019-02-20T03:44:43.118Z,14.33
2019-02-20T03:47:11.800Z,13.30
2019-02-20T03:49:40.213Z,12.77
2019-02-20T03:52:08.643Z,13.17
2019-02-20T03:54:37.404Z,12.37
2019-02-20T03:57:06.123Z,12.40
2019-02-20T03:59:34.935Z,12.47
2019-02-20T04:02:03.357Z,12.10
2019-02-20T04:04:32.079Z,12.63
2019-02-20T04:07:00.557Z,12.87
2019-02-20T04:09:29.317Z,11.97
2019-02-20T04:11:57.744Z,11.97
2019-02-20T04:14:26.161Z,12.67
2019-02-20T04:16:54.825Z,12.50
2019-02-20T04:19:23.685Z,13.13
2019-02-20T04:21:52.295Z,12.83
2019-02-20T04:24:20.738Z,12.57
2019-02-20T04:26:49.438Z,13.93
2019-02-20T04:29:17.881Z,12.87
2019-02-20T04:31:46.314Z,13.80
2019-02-20T04:34:15.026Z,15.63
2019-02-20T04:36:43.510Z,16.87
2019-02-20T04:39:12.397Z,16.23
2019-02-20T04:41:41.634Z,15.70
2019-02-20T04:44:10.053Z,15.13
2019-02-20T04:46:38.484Z,15.07
2019-02-20T04:49:07.396Z,14.97
2019-02-20T04:51:35.915Z,14.47
2019-02-20T04:54:12.924Z,14.27
2019-02-20T04:56:34.513Z,13.73
2019-02-20T04:59:03.273Z,13.63
2019-02-20T05:01:31.789Z,13.00
2019-02-20T05:04:00.231Z,14.00
2019-02-20T05:06:29.022Z,11.97
2019-02-20T05:08:57.930Z,13.27
2019-02-20T05:11:26.725Z,12.33
2019-02-20T05:13:55.149Z,12.63
2019-02-20T05:16:23.872Z,12.13
2019-02-20T05:18:52.945Z,12.37
2019-02-20T05:21:21.448Z,12.93
2019-02-20T05:23:50.003Z,12.33
2019-02-20T05:26:18.634Z,12.47
2019-02-20T05:28:47.330Z,13.00
2019-02-20T05:31:16.567Z,10.83
2019-02-20T05:33:45.201Z,11.90
2019-02-20T05:36:13.697Z,11.20
2019-02-20T05:38:42.427Z,12.20
2019-02-20T05:41:10.895Z,12.03
2019-02-20T05:43:39.329Z,11.10
2019-02-20T05:46:07.821Z,12.27
2019-02-20T05:48:36.251Z,11.73
2019-02-20T05:51:04.695Z,12.97
2019-02-20T05:53:33.395Z,12.43
2019-02-20T05:56:01.799Z,11.67
2019-02-20T05:58:31.053Z,13.97
2019-02-20T06:00:59.531Z,13.63
2019-02-20T06:03:27.964Z,13.10
2019-02-20T06:05:56.945Z,12.63
2019-02-20T06:08:25.360Z,12.47
2019-02-20T06:10:54.006Z,12.43
2019-02-20T06:13:22.511Z,12.57
2019-02-20T06:15:51.696Z,12.50
2019-02-20T06:18:20.318Z,12.27
2019-02-20T06:20:48.817Z,12.30
2019-02-20T06:23:17.376Z,12.50
2019-02-20T06:25:45.793Z,13.17
2019-02-20T06:28:14.465Z,12.97
2019-02-20T06:30:42.890Z,12.83
2019-02-20T06:33:11.322Z,12.90
2019-02-20T06:35:39.742Z,12.03
2019-02-20T06:38:10.794Z,11.77
2019-02-20T06:40:38.467Z,12.50
2019-02-20T06:43:07.195Z,13.20
2019-02-20T06:45:35.694Z,12.23
2019-02-20T06:48:04.387Z,13.43
2019-02-20T06:50:32.841Z,13.23
2019-02-20T06:53:01.596Z,15.17
2019-02-20T06:55:30.329Z,14.80
2019-02-20T06:57:58.818Z,15.20
2019-02-20T07:00:27.639Z,14.00
2019-02-20T07:02:56.416Z,14.47
2019-02-20T07:05:36.842Z,14.60
2019-02-20T07:08:20.344Z,16.30
2019-02-20T07:11:09.791Z,17.03
2019-02-20T07:13:59.101Z,16.23
2019-02-20T07:16:56.979Z,13.00
2019-02-20T07:19:31.685Z,14.13
2019-02-20T07:22:15.126Z,16.00
2019-02-20T07:25:06.057Z,15.03
2019-02-20T07:27:43.168Z,19.17
2019-02-20T07:30:11.668Z,16.17
2019-02-20T07:32:40.611Z,16.67
2019-02-20T07:35:09.201Z,15.43
2019-02-20T07:37:37.636Z,14.07
2019-02-20T07:40:07.687Z,16.07
2019-02-20T07:42:36.181Z,17.03
2019-02-20T07:45:07.146Z,16.67
2019-02-20T07:47:35.580Z,16.40
2019-02-20T07:50:06.110Z,14.63
2019-02-20T07:52:34.526Z,15.73
2019-02-20T07:55:12.573Z,14.67
2019-02-20T07:57:33.101Z,14.53
2019-02-20T08:00:02.249Z,14.63
2019-02-20T08:02:31.088Z,14.53
2019-02-20T08:04:59.866Z,14.93
2019-02-20T08:07:28.413Z,14.00
2019-02-20T08:09:56.840Z,14.47
2019-02-20T08:12:25.697Z,14.83
2019-02-20T08:14:54.609Z,14.03
2019-02-20T08:17:23.274Z,14.03
2019-02-20T08:19:52.611Z,14.83
2019-02-20T08:22:21.095Z,14.53
2019-02-20T08:24:49.587Z,14.20
2019-02-20T08:27:18.116Z,14.73
2019-02-20T08:29:46.557Z,14.87
2019-02-20T08:32:15.624Z,16.80
2019-02-20T08:34:44.762Z,18.03
2019-02-20T08:37:13.677Z,20.57
2019-02-20T08:39:42.673Z,21.00
2019-02-20T08:42:11.085Z,19.33
2019-02-20T08:44:40.265Z,20.23
2019-02-20T08:47:08.771Z,20.37
2019-02-20T08:49:38.020Z,20.60
2019-02-20T08:52:07.296Z,22.90
2019-02-20T08:54:35.802Z,19.57
2019-02-20T08:57:04.244Z,20.53
2019-02-20T08:59:32.903Z,21.57
2019-02-20T09:02:01.858Z,20.27
2019-02-20T09:04:49.713Z,18.77
2019-02-20T09:07:18.136Z,20.27
2019-02-20T09:09:46.553Z,19.90
2019-02-20T09:12:14.985Z,19.07
2019-02-20T09:14:43.052Z,19.83
2019-02-20T09:17:11.149Z,20.27
2019-02-20T09:19:39.252Z,18.93
2019-02-20T09:22:07.349Z,20.13
2019-02-20T09:24:35.449Z,21.63
2019-02-20T09:27:03.562Z,19.87
2019-02-20T09:29:31.988Z,21.17
2019-02-20T09:32:00.400Z,20.57
2019-02-20T09:34:28.480Z,21.20
2019-02-20T09:36:56.909Z,23.10
2019-02-20T09:39:36.222Z,21.50
2019-02-20T09:42:06.076Z,21.23
2019-02-20T09:44:38.604Z,21.50
2019-02-20T09:47:07.030Z,23.30
2019-02-20T09:49:35.118Z,21.37
2019-02-20T09:52:03.558Z,21.53
2019-02-20T09:54:31.636Z,20.63
2019-02-20T09:56:59.729Z,21.67
2019-02-20T09:59:47.474Z,21.80
2019-02-20T10:02:15.579Z,21.47
2019-02-20T10:04:43.985Z,22.20
2019-02-20T10:07:12.442Z,23.67
2019-02-20T10:09:40.567Z,30.67
2019-02-20T10:12:09.055Z,34.20
2019-02-20T10:14:37.460Z,21.07
2019-02-20T10:17:05.888Z,20.93
2019-02-20T10:19:34.370Z,23.60
2019-02-20T10:22:02.796Z,23.23
2019-02-20T10:24:31.249Z,20.93
2019-02-20T10:27:00.857Z,23.20
2019-02-20T10:29:29.608Z,17.37
2019-02-20T10:31:58.027Z,17.93
2019-02-20T10:34:26.521Z,21.73
2019-02-20T10:36:54.609Z,15.90
2019-02-20T10:39:23.030Z,17.03
2019-02-20T10:41:51.452Z,18.50
2019-02-20T10:44:19.868Z,15.27
2019-02-20T10:46:48.302Z,19.10
2019-02-20T10:49:17.043Z,22.67
2019-02-20T10:51:45.453Z,19.77
2019-02-20T10:54:13.550Z,21.63
2019-02-20T10:56:41.989Z,12.97
2019-02-20T10:59:10.411Z,13.03
2019-02-20T11:01:38.819Z,9.80
2019-02-20T11:04:07.323Z,14.50
2019-02-20T11:06:35.803Z,11.90
2019-02-20T11:09:05.277Z,11.60
2019-02-20T11:11:33.694Z,11.73
2019-02-20T11:14:02.172Z,12.53
2019-02-20T11:16:30.606Z,10.77
2019-02-20T11:18:59.012Z,10.13
2019-02-20T11:21:27.427Z,10.30
2019-02-20T11:23:55.518Z,9.63
2019-02-20T11:26:24.323Z,10.27
2019-02-20T11:28:52.429Z,10.10
2019-02-20T11:31:20.579Z,9.80
2019-02-20T11:33:48.999Z,10.30
2019-02-20T11:36:17.409Z,9.87
2019-02-20T11:38:45.834Z,9.27
2019-02-20T11:41:14.236Z,8.73
2019-02-20T11:43:42.664Z,9.37
2019-02-20T11:46:11.072Z,9.17
2019-02-20T11:48:39.172Z,9.43
2019-02-20T11:51:07.585Z,8.77
2019-02-20T11:53:37.406Z,8.40
2019-02-20T11:56:05.466Z,8.80
2019-02-20T11:58:33.565Z,8.63
2019-02-20T12:01:01.980Z,8.97
2019-02-20T12:03:30.656Z,8.87
2019-02-20T12:05:59.347Z,8.60
2019-02-20T12:08:27.764Z,9.00
2019-02-20T12:10:55.837Z,8.47
2019-02-20T12:13:24.255Z,9.10
2019-02-20T12:15:52.342Z,9.20
2019-02-20T12:18:20.836Z,9.23
2019-02-20T12:20:49.254Z,8.63
2019-02-20T12:23:17.668Z,8.43
2019-02-20T12:25:45.770Z,8.10
2019-02-20T12:28:13.840Z,8.73
2019-02-20T12:30:41.924Z,7.80
2019-02-20T12:33:10.298Z,7.67
2019-02-20T12:35:38.735Z,7.70
2019-02-20T12:38:07.455Z,7.47
2019-02-20T12:40:36.133Z,7.73
2019-02-20T12:43:04.607Z,7.57
2019-02-20T12:45:32.726Z,6.90
2019-02-20T12:48:00.860Z,6.30
2019-02-20T12:50:29.273Z,6.70
2019-02-20T12:52:57.348Z,6.93
2019-02-20T12:55:26.010Z,5.87
2019-02-20T12:57:54.780Z,5.30
2019-02-20T13:00:23.344Z,5.50
2019-02-20T13:02:51.745Z,5.30
2019-02-20T13:05:20.174Z,5.27
2019-02-20T13:07:48.579Z,5.60
2019-02-20T13:10:17.005Z,5.73
2019-02-20T13:12:46.841Z,5.80
2019-02-20T13:15:15.844Z,4.97
2019-02-20T13:17:44.249Z,6.17
2019-02-20T13:20:12.738Z,5.33
2019-02-20T13:22:41.139Z,5.27
2019-02-20T13:25:10.128Z,5.93
2019-02-20T13:27:40.164Z,5.47
2019-02-20T13:30:11.562Z,5.37
2019-02-20T13:32:39.968Z,4.87
2019-02-20T13:35:08.538Z,4.63
2019-02-20T13:37:36.939Z,5.67
2019-02-20T13:40:07.796Z,5.33
2019-02-20T13:42:36.265Z,5.13
2019-02-20T13:45:05.829Z,5.17
2019-02-20T13:47:34.596Z,5.93
2019-02-20T13:50:03.993Z,5.47
2019-02-20T13:52:32.689Z,5.30
2019-02-20T13:55:01.553Z,5.13
2019-02-20T13:57:29.964Z,5.50
2019-02-20T13:59:58.737Z,4.93
2019-02-20T14:02:27.140Z,5.23
2019-02-20T14:04:55.564Z,4.67
2019-02-20T14:07:23.976Z,5.00
2019-02-20T14:09:52.388Z,5.30
2019-02-20T14:12:21.076Z,5.43
2019-02-20T14:14:49.484Z,6.93
2019-02-20T14:17:26.178Z,5.00
2019-02-20T14:19:48.040Z,4.97
2019-02-20T14:22:16.469Z,4.37
2019-02-20T14:25:06.599Z,4.10
2019-02-20T14:27:54.786Z,4.50
2019-02-20T14:30:23.196Z,4.93
2019-02-20T14:32:51.612Z,4.57
2019-02-20T14:35:20.484Z,5.20
2019-02-20T14:37:48.893Z,4.67
2019-02-20T14:40:17.665Z,5.07
2019-02-20T14:42:46.077Z,5.13
2019-02-20T14:45:15.980Z,4.97
2019-02-20T14:47:44.453Z,4.80
2019-02-20T14:50:13.627Z,4.60
2019-02-20T14:52:42.056Z,4.57
2019-02-20T14:55:11.276Z,4.27
2019-02-20T14:57:39.700Z,4.53
2019-02-20T15:00:11.608Z,4.83
2019-02-20T15:02:40.037Z,4.47
2019-02-20T15:05:08.588Z,4.60
2019-02-20T15:07:37.412Z,4.50
2019-02-20T15:10:08.344Z,3.90
2019-02-20T15:12:36.766Z,4.33
2019-02-20T15:15:10.644Z,4.10
2019-02-20T15:17:38.123Z,3.87
2019-02-20T15:20:08.469Z,4.20
2019-02-20T15:22:37.169Z,4.20
2019-02-20T15:25:07.529Z,4.87
2019-02-20T15:27:36.029Z,4.43
2019-02-20T15:30:07.456Z,3.60
2019-02-20T15:32:35.875Z,4.50
2019-02-20T15:35:05.257Z,5.20
2019-02-20T15:37:34.080Z,4.20
2019-02-20T15:40:02.543Z,3.47
2019-02-20T15:42:31.283Z,3.57
2019-02-20T15:44:59.682Z,3.33
2019-02-20T15:47:29.367Z,3.03
2019-02-20T15:49:57.784Z,3.50
2019-02-20T15:52:26.199Z,3.63
2019-02-20T15:54:54.984Z,3.67
2019-02-20T15:57:23.395Z,3.27
2019-02-20T15:59:51.813Z,3.50
2019-02-20T16:02:20.240Z,3.20
2019-02-20T16:04:48.645Z,3.30
2019-02-20T16:07:17.068Z,3.60
2019-02-20T16:09:45.483Z,3.50
2019-02-20T16:12:13.969Z,3.63
2019-02-20T16:14:42.381Z,4.00
2019-02-20T16:17:10.803Z,3.70
2019-02-20T16:19:39.204Z,3.47
2019-02-20T16:22:07.669Z,3.67
2019-02-20T16:24:36.077Z,4.20
2019-02-20T16:27:04.498Z,5.57
2019-02-20T16:29:32.906Z,5.50
2019-02-20T16:32:01.323Z,8.17
2019-02-20T16:34:29.741Z,8.43
2019-02-20T16:36:58.257Z,7.33
2019-02-20T16:39:26.676Z,7.60
2019-02-20T16:41:55.101Z,7.80
2019-02-20T16:44:23.984Z,6.60
2019-02-20T16:46:52.400Z,6.13
2019-02-20T16:49:21.109Z,6.73
2019-02-20T16:51:49.521Z,4.57
2019-02-20T16:54:17.929Z,5.47
2019-02-20T16:56:46.416Z,4.90
2019-02-20T16:59:14.824Z,5.10
2019-02-20T17:01:43.617Z,5.30
2019-02-20T17:04:12.103Z,7.30
2019-02-20T17:06:40.529Z,8.13
2019-02-20T17:09:08.944Z,10.33
2019-02-20T17:11:37.376Z,23.27
2019-02-20T17:14:05.789Z,13.50
2019-02-20T17:16:34.249Z,8.80
2019-02-20T17:19:02.658Z,6.43
2019-02-20T17:21:31.067Z,7.43
2019-02-20T17:23:59.477Z,8.77
2019-02-20T17:26:27.892Z,10.17
2019-02-20T17:28:56.308Z,6.50
2019-02-20T17:31:24.717Z,7.03
2019-02-20T17:33:53.613Z,6.57
2019-02-20T17:36:22.097Z,6.57
2019-02-20T17:38:50.534Z,6.87
2019-02-20T17:41:18.938Z,9.87
2019-02-20T17:43:47.352Z,6.87
2019-02-20T17:46:15.777Z,6.17
2019-02-20T17:48:44.188Z,7.70
2019-02-20T17:51:12.866Z,6.40
2019-02-20T17:53:41.280Z,5.57
2019-02-20T17:56:09.686Z,5.20
2019-02-20T17:58:38.105Z,5.00
2019-02-20T18:01:10.062Z,6.20
2019-02-20T18:03:38.504Z,5.73
2019-02-20T18:06:06.960Z,6.10
2019-02-20T18:08:35.388Z,5.77
2019-02-20T18:11:03.799Z,6.83
2019-02-20T18:13:32.245Z,6.20
2019-02-20T18:16:00.669Z,6.40
2019-02-20T18:18:29.105Z,6.17
2019-02-20T18:20:57.522Z,7.33
2019-02-20T18:23:25.947Z,6.97
2019-02-20T18:25:54.350Z,6.63
2019-02-20T18:28:24.798Z,6.50
2019-02-20T18:31:12.266Z,7.50
2019-02-20T18:33:40.741Z,6.70
2019-02-20T18:36:11.340Z,6.67
2019-02-20T18:38:39.373Z,9.57
2019-02-20T18:41:07.861Z,10.40
2019-02-20T18:43:36.302Z,7.70
2019-02-20T18:46:04.708Z,12.67
2019-02-20T18:48:33.136Z,8.20
2019-02-20T18:51:01.545Z,8.37
2019-02-20T18:53:31.037Z,7.20
2019-02-20T18:55:59.561Z,7.67
2019-02-20T18:58:33.892Z,7.83
2019-02-20T19:00:58.153Z,7.27
2019-02-20T19:03:26.631Z,7.93
2019-02-20T19:05:55.038Z,7.97
2019-02-20T19:08:44.280Z,8.50
2019-02-20T19:11:21.506Z,8.77
2019-02-20T19:14:09.132Z,12.77
2019-02-20T19:16:55.579Z,12.90
2019-02-20T19:19:41.866Z,9.97
2019-02-20T19:22:22.066Z,10.37
2019-02-20T19:25:10.277Z,11.17
2019-02-20T19:27:50.066Z,10.10
2019-02-20T19:30:47.158Z,9.10
2019-02-20T19:33:37.007Z,7.87
2019-02-20T19:36:14.498Z,8.33
2019-02-20T19:39:12.989Z,7.43
2019-02-20T19:41:59.543Z,8.30
2019-02-20T19:44:48.952Z,9.67
2019-02-20T19:47:44.962Z,8.33
2019-02-20T19:50:25.276Z,10.23
2019-02-20T19:53:25.586Z,10.47
2019-02-20T19:56:09.083Z,10.03
2019-02-20T19:58:57.863Z,9.47
2019-02-20T20:01:44.693Z,10.30
2019-02-20T20:04:34.456Z,10.60
2019-02-20T20:07:20.541Z,11.90
2019-02-20T20:09:55.357Z,11.90
2019-02-20T20:12:52.536Z,11.17
2019-02-20T20:15:29.758Z,11.07
2019-02-20T20:18:25.960Z,12.43
2019-02-20T20:21:03.961Z,12.27
2019-02-20T20:23:52.045Z,12.47
2019-02-20T20:26:49.455Z,12.00
2019-02-20T20:29:43.688Z,11.47
2019-02-20T20:32:31.772Z,13.47
2019-02-20T20:35:15.771Z,10.53
2019-02-20T20:37:50.077Z,10.73
2019-02-20T20:40:54.796Z,11.33
2019-02-20T20:43:41.067Z,10.50
2019-02-20T20:46:36.909Z,11.00
2019-02-20T20:49:28.719Z,11.17
2019-02-20T20:52:23.798Z,11.37
2019-02-20T20:55:00.558Z,12.63
2019-02-20T20:57:45.730Z,16.97
2019-02-20T21:00:20.884Z,14.40
2019-02-20T21:02:52.577Z,12.77
2019-02-20T21:05:40.152Z,12.10
2019-02-20T21:08:17.524Z,13.23
2019-02-20T21:11:13.347Z,16.50
2019-02-20T21:14:01.271Z,14.10
2019-02-20T21:16:50.541Z,11.73
2019-02-20T21:19:33.933Z,11.13
2019-02-20T21:22:34.092Z,11.80
2019-02-20T21:25:34.405Z,12.03
2019-02-20T21:28:20.571Z,11.50
2019-02-20T21:31:03.948Z,12.10
2019-02-20T21:34:00.972Z,11.97
2019-02-20T21:36:32.489Z,12.53
2019-02-20T21:39:12.807Z,11.37
2019-02-20T21:41:46.923Z,12.00
2019-02-20T21:44:54.288Z,12.93
2019-02-20T21:47:43.991Z,12.63
2019-02-20T21:50:27.515Z,11.97
2019-02-20T21:53:01.616Z,11.40
2019-02-20T21:55:58.624Z,11.90
2019-02-20T21:58:50.960Z,11.40
2019-02-20T22:01:31.861Z,11.43
2019-02-20T22:04:33.415Z,11.80
2019-02-20T22:07:38.369Z,10.47
2019-02-20T22:10:28.122Z,10.80
2019-02-20T22:13:19.038Z,11.43
2019-02-20T22:16:08.645Z,11.80
2019-02-20T22:19:13.821Z,10.97
2019-02-20T22:22:01.904Z,10.70
2019-02-20T22:24:47.974Z,11.63
2019-02-20T22:27:25.192Z,9.97
2019-02-20T22:30:14.916Z,9.93
2019-02-20T22:33:07.268Z,10.23
2019-02-20T22:36:15.103Z,12.70
2019-02-20T22:38:58.551Z,14.67
2019-02-20T22:41:42.167Z,14.20
2019-02-20T22:44:16.376Z,13.50
2019-02-20T22:47:06.092Z,13.23
2019-02-20T22:49:43.423Z,14.63
2019-02-20T22:52:23.932Z,16.03
2019-02-20T22:55:28.851Z,14.03
2019-02-20T22:58:00.351Z,11.83
2019-02-20T23:00:51.520Z,11.83
2019-02-20T23:03:45.993Z,12.50
2019-02-20T23:06:32.833Z,11.67
2019-02-20T23:09:22.677Z,13.00
2019-02-20T23:12:12.025Z,11.87
2019-02-20T23:15:01.604Z,13.10
2019-02-20T23:17:30.054Z,12.30
2019-02-20T23:19:58.480Z,12.57
2019-02-20T23:22:26.900Z,12.93
2019-02-20T23:24:55.319Z,13.67
2019-02-20T23:27:23.736Z,11.83
2019-02-20T23:29:52.998Z,11.07
2019-02-20T23:32:21.404Z,11.97
2019-02-20T23:34:49.830Z,12.90
2019-02-20T23:37:18.245Z,12.90
2019-02-20T23:39:46.673Z,14.73
2019-02-20T23:42:15.350Z,14.37
2019-02-20T23:44:43.857Z,13.50
2019-02-20T23:47:12.281Z,13.73
2019-02-20T23:49:40.703Z,13.53
2019-02-20T23:52:09.116Z,14.47
2019-02-20T23:54:37.541Z,14.27
2019-02-20T23:57:05.957Z,13.17
2019-02-20T23:59:34.400Z,13.97
