createdAt,value
2017-03-30T00:00:33.336Z,0
2017-03-30T00:01:43.588Z,0
2017-03-30T00:02:53.524Z,0
2017-03-30T00:04:03.774Z,0
2017-03-30T00:05:14.031Z,0
2017-03-30T00:06:24.286Z,0
2017-03-30T00:07:34.232Z,0
2017-03-30T00:08:44.487Z,0
2017-03-30T00:09:54.427Z,0
2017-03-30T00:11:04.685Z,0
2017-03-30T00:12:14.627Z,0
2017-03-30T00:13:24.875Z,0
2017-03-30T00:14:34.822Z,0
2017-03-30T00:15:45.079Z,0
2017-03-30T00:16:55.328Z,0
2017-03-30T00:18:05.581Z,0
2017-03-30T00:19:15.206Z,0
2017-03-30T00:20:25.157Z,0
2017-03-30T00:21:35.408Z,0
2017-03-30T00:22:45.347Z,0
2017-03-30T00:23:55.597Z,0
2017-03-30T00:25:05.851Z,0
2017-03-30T00:26:16.111Z,0
2017-03-30T00:27:26.360Z,0
2017-03-30T00:28:36.294Z,0
2017-03-30T00:29:46.248Z,0
2017-03-30T00:30:56.499Z,0
2017-03-30T00:32:06.750Z,0
2017-03-30T00:33:17.002Z,0
2017-03-30T00:34:27.252Z,0
2017-03-30T00:35:37.508Z,0
2017-03-30T00:36:47.759Z,0
2017-03-30T00:37:58.013Z,0
2017-03-30T00:39:08.265Z,0
2017-03-30T00:40:18.206Z,0
2017-03-30T00:41:28.454Z,0
2017-03-30T00:42:38.708Z,0
2017-03-30T00:43:48.960Z,0
2017-03-30T00:44:59.205Z,0
2017-03-30T00:46:09.459Z,0
2017-03-30T00:47:19.394Z,0
2017-03-30T00:48:29.336Z,0
2017-03-30T00:49:39.275Z,0
2017-03-30T00:50:49.217Z,0
2017-03-30T00:51:59.467Z,0
2017-03-30T00:53:09.719Z,0
2017-03-30T00:54:19.969Z,0
2017-03-30T00:55:30.220Z,0
2017-03-30T00:56:40.158Z,0
2017-03-30T00:57:50.408Z,0
2017-03-30T00:59:00.348Z,0
2017-03-30T01:00:10.290Z,0
2017-03-30T01:01:20.579Z,0
2017-03-30T01:02:30.835Z,0
2017-03-30T01:03:40.776Z,0
2017-03-30T01:04:50.718Z,0
2017-03-30T01:06:00.978Z,0
2017-03-30T01:07:10.924Z,0
2017-03-30T01:08:21.183Z,0
2017-03-30T01:09:31.434Z,0
2017-03-30T01:10:41.682Z,0
2017-03-30T01:11:51.936Z,0
2017-03-30T01:13:02.201Z,0
2017-03-30T01:14:12.139Z,0
2017-03-30T01:15:22.390Z,0
2017-03-30T01:16:32.333Z,0
2017-03-30T01:17:42.602Z,0
2017-03-30T01:18:52.867Z,0
2017-03-30T01:20:02.807Z,0
2017-03-30T01:21:13.059Z,0
2017-03-30T01:22:23.307Z,0
2017-03-30T01:23:33.246Z,0
2017-03-30T01:24:43.496Z,0
2017-03-30T01:25:53.444Z,0
2017-03-30T01:27:03.697Z,0
2017-03-30T01:28:13.952Z,0
2017-03-30T01:29:24.206Z,0
2017-03-30T01:30:34.455Z,0
2017-03-30T01:31:44.082Z,0
2017-03-30T01:32:54.344Z,0
2017-03-30T01:34:04.597Z,0
2017-03-30T01:35:14.844Z,0
2017-03-30T01:36:25.097Z,0
2017-03-30T01:37:35.041Z,0
2017-03-30T01:38:45.299Z,0
2017-03-30T01:39:55.590Z,0
2017-03-30T01:41:05.854Z,0
2017-03-30T01:42:15.793Z,0
2017-03-30T01:43:25.738Z,0
2017-03-30T01:44:35.984Z,0
2017-03-30T01:45:46.234Z,0
2017-03-30T01:46:56.492Z,0
2017-03-30T01:48:06.431Z,0
2017-03-30T01:49:16.682Z,0
2017-03-30T01:50:26.625Z,0
2017-03-30T01:51:36.593Z,0
2017-03-30T01:52:46.846Z,0
2017-03-30T01:53:57.099Z,0
2017-03-30T01:55:07.039Z,0
2017-03-30T01:56:17.289Z,0
2017-03-30T01:57:26.915Z,0
2017-03-30T01:58:37.190Z,0
2017-03-30T01:59:47.445Z,0
2017-03-30T02:00:57.387Z,0
2017-03-30T02:02:07.643Z,0
2017-03-30T02:03:17.896Z,0
2017-03-30T02:04:28.151Z,0
2017-03-30T02:05:38.091Z,0
2017-03-30T02:06:48.031Z,0
2017-03-30T02:07:58.280Z,0
2017-03-30T02:09:08.537Z,0
2017-03-30T02:10:18.789Z,0
2017-03-30T02:11:28.729Z,0
2017-03-30T02:12:38.978Z,0
2017-03-30T02:13:48.917Z,0
2017-03-30T02:14:59.179Z,0
2017-03-30T02:16:09.435Z,0
2017-03-30T02:17:19.382Z,0
2017-03-30T02:18:29.635Z,0
2017-03-30T02:19:39.885Z,0
2017-03-30T02:20:49.829Z,0
2017-03-30T02:22:00.089Z,0
2017-03-30T02:23:10.334Z,0
2017-03-30T02:24:20.587Z,0
2017-03-30T02:25:30.213Z,0
2017-03-30T02:26:39.841Z,0
2017-03-30T02:27:50.101Z,0
2017-03-30T02:29:00.359Z,0
2017-03-30T02:30:10.300Z,0
2017-03-30T02:31:20.238Z,0
2017-03-30T02:32:30.183Z,0
2017-03-30T02:33:40.121Z,0
2017-03-30T02:34:50.059Z,0
2017-03-30T02:36:00.307Z,0
2017-03-30T02:37:10.248Z,0
2017-03-30T02:38:20.506Z,0
2017-03-30T02:39:30.443Z,0
2017-03-30T02:40:40.693Z,0
2017-03-30T02:41:50.636Z,0
2017-03-30T02:43:00.906Z,0
2017-03-30T02:44:11.164Z,0
2017-03-30T02:45:21.418Z,0
2017-03-30T02:46:31.677Z,0
2017-03-30T02:47:41.942Z,0
2017-03-30T02:48:52.191Z,0
2017-03-30T02:50:02.136Z,0
2017-03-30T02:51:12.388Z,0
2017-03-30T02:52:22.334Z,0
2017-03-30T02:53:32.272Z,0
2017-03-30T02:54:42.521Z,0
2017-03-30T02:55:52.797Z,0
2017-03-30T02:57:03.045Z,0
2017-03-30T02:58:13.305Z,0
2017-03-30T02:59:23.555Z,0
2017-03-30T03:00:33.808Z,0
2017-03-30T03:01:44.068Z,0
2017-03-30T03:02:54.323Z,0
2017-03-30T03:04:04.587Z,0
2017-03-30T03:05:14.530Z,0
2017-03-30T03:06:24.786Z,0
2017-03-30T03:07:35.040Z,0
2017-03-30T03:08:45.295Z,0
2017-03-30T03:09:54.919Z,0
2017-03-30T03:11:05.170Z,0
2017-03-30T03:12:15.419Z,0
2017-03-30T03:13:25.676Z,0
2017-03-30T03:14:35.322Z,0
2017-03-30T03:15:45.262Z,0
2017-03-30T03:16:55.516Z,0
2017-03-30T03:18:05.765Z,0
2017-03-30T03:19:16.011Z,0
2017-03-30T03:20:25.950Z,0
2017-03-30T03:21:36.207Z,0
2017-03-30T03:22:46.467Z,0
2017-03-30T03:23:56.727Z,0
2017-03-30T03:25:06.988Z,0
2017-03-30T03:26:17.244Z,0
2017-03-30T03:27:27.544Z,0
2017-03-30T03:28:37.486Z,0
2017-03-30T03:29:47.745Z,0
2017-03-30T03:30:57.994Z,0
2017-03-30T03:32:08.250Z,0
2017-03-30T03:33:18.496Z,0
2017-03-30T03:34:28.746Z,0
2017-03-30T03:35:38.686Z,0
2017-03-30T03:36:48.937Z,0
2017-03-30T03:37:59.183Z,0
2017-03-30T03:39:09.132Z,0
2017-03-30T03:40:19.388Z,0
2017-03-30T03:41:31.334Z,0
2017-03-30T03:42:41.588Z,0
2017-03-30T03:43:51.524Z,0
2017-03-30T03:45:01.780Z,0
2017-03-30T03:46:12.103Z,0
2017-03-30T03:47:22.045Z,0
2017-03-30T03:48:32.298Z,0
2017-03-30T03:49:42.235Z,0
2017-03-30T03:50:52.489Z,0
2017-03-30T03:52:02.122Z,0
2017-03-30T03:53:12.060Z,0
2017-03-30T03:54:22.342Z,0
2017-03-30T03:55:32.589Z,0
2017-03-30T03:56:42.840Z,0
2017-03-30T03:57:53.124Z,0
2017-03-30T03:59:03.401Z,0
2017-03-30T04:00:13.657Z,0
2017-03-30T04:01:23.908Z,0
2017-03-30T04:02:34.163Z,0
2017-03-30T04:03:44.098Z,0
2017-03-30T04:04:54.343Z,0
2017-03-30T04:06:04.594Z,0
2017-03-30T04:07:14.535Z,0
2017-03-30T04:08:24.785Z,0
2017-03-30T04:09:35.037Z,0
2017-03-30T04:10:44.975Z,0
2017-03-30T04:11:55.237Z,0
2017-03-30T04:13:05.503Z,0
2017-03-30T04:14:15.756Z,0
2017-03-30T04:15:25.388Z,0
2017-03-30T04:16:35.326Z,0
2017-03-30T04:17:45.269Z,0
2017-03-30T04:18:55.521Z,0
2017-03-30T04:20:05.781Z,0
2017-03-30T04:21:16.035Z,0
2017-03-30T04:22:26.311Z,0
2017-03-30T04:23:36.563Z,0
2017-03-30T04:24:46.816Z,0
2017-03-30T04:25:57.077Z,0
2017-03-30T04:27:07.327Z,0
2017-03-30T04:28:17.577Z,0
2017-03-30T04:29:27.206Z,0
2017-03-30T04:30:37.141Z,0
2017-03-30T04:31:47.395Z,0
2017-03-30T04:32:57.338Z,0
2017-03-30T04:34:07.589Z,0
2017-03-30T04:35:17.844Z,0
2017-03-30T04:36:27.781Z,0
2017-03-30T04:37:38.035Z,0
2017-03-30T04:38:47.670Z,0
2017-03-30T04:39:57.917Z,0
2017-03-30T04:41:08.171Z,0
2017-03-30T04:42:18.425Z,0
2017-03-30T04:43:28.392Z,0
2017-03-30T04:44:38.327Z,0
2017-03-30T04:45:48.581Z,0
2017-03-30T04:46:58.840Z,0
2017-03-30T04:48:09.095Z,0
2017-03-30T04:49:19.344Z,0
2017-03-30T04:50:29.597Z,5
2017-03-30T04:51:39.546Z,5
2017-03-30T04:52:49.796Z,5
2017-03-30T04:54:00.050Z,5
2017-03-30T04:55:10.298Z,5
2017-03-30T04:56:20.556Z,5
2017-03-30T04:57:33.135Z,5
2017-03-30T04:58:43.393Z,5
2017-03-30T04:59:53.336Z,10
2017-03-30T05:01:03.594Z,10
2017-03-30T05:02:13.849Z,10
2017-03-30T05:03:23.489Z,10
2017-03-30T05:04:33.432Z,10
2017-03-30T05:05:43.687Z,10
2017-03-30T05:06:53.944Z,10
2017-03-30T05:08:04.197Z,15
2017-03-30T05:09:14.452Z,10
2017-03-30T05:10:24.707Z,10
2017-03-30T05:11:34.646Z,10
2017-03-30T05:12:44.903Z,15
2017-03-30T05:13:55.169Z,15
2017-03-30T05:15:05.109Z,15
2017-03-30T05:16:15.361Z,15
2017-03-30T05:17:25.615Z,15
2017-03-30T05:18:35.870Z,15
2017-03-30T05:19:46.122Z,15
2017-03-30T05:20:56.372Z,15
2017-03-30T05:22:05.995Z,20
2017-03-30T05:23:16.251Z,20
2017-03-30T05:24:26.193Z,20
2017-03-30T05:25:36.446Z,20
2017-03-30T05:26:46.699Z,20
2017-03-30T05:27:56.956Z,20
2017-03-30T05:29:07.208Z,20
2017-03-30T05:30:17.461Z,20
2017-03-30T05:31:27.716Z,20
2017-03-30T05:32:37.970Z,20
2017-03-30T05:33:47.906Z,20
2017-03-30T05:34:58.157Z,20
2017-03-30T05:36:08.098Z,20
2017-03-30T05:37:18.353Z,25
2017-03-30T05:38:28.295Z,25
2017-03-30T05:39:38.549Z,25
2017-03-30T05:40:48.818Z,30
2017-03-30T05:41:58.759Z,30
2017-03-30T05:43:09.012Z,30
2017-03-30T05:44:19.268Z,35
2017-03-30T05:45:29.208Z,35
2017-03-30T05:46:39.471Z,40
2017-03-30T05:47:49.724Z,40
2017-03-30T05:48:59.663Z,45
2017-03-30T05:50:09.927Z,45
2017-03-30T05:51:20.178Z,45
2017-03-30T05:52:30.428Z,45
2017-03-30T05:53:40.685Z,50
2017-03-30T05:54:50.943Z,50
2017-03-30T05:56:00.899Z,50
2017-03-30T05:57:11.188Z,50
2017-03-30T05:58:21.447Z,55
2017-03-30T05:59:31.388Z,55
2017-03-30T06:00:41.332Z,55
2017-03-30T06:01:51.276Z,55
2017-03-30T06:03:01.527Z,55
2017-03-30T06:04:11.468Z,55
2017-03-30T06:05:21.727Z,55
2017-03-30T06:06:31.677Z,55
2017-03-30T06:07:41.934Z,50
2017-03-30T06:08:52.196Z,50
2017-03-30T06:10:02.140Z,50
2017-03-30T06:11:12.405Z,45
2017-03-30T06:12:22.032Z,45
2017-03-30T06:13:31.967Z,40
2017-03-30T06:14:42.225Z,40
2017-03-30T06:15:52.161Z,40
2017-03-30T06:17:02.421Z,40
2017-03-30T06:18:12.677Z,45
2017-03-30T06:19:22.614Z,45
2017-03-30T06:20:32.872Z,45
2017-03-30T06:21:42.817Z,50
2017-03-30T06:22:53.071Z,55
2017-03-30T06:24:03.018Z,60
2017-03-30T06:25:13.305Z,65
2017-03-30T06:26:23.245Z,65
2017-03-30T06:27:33.504Z,65
2017-03-30T06:28:43.759Z,65
2017-03-30T06:29:54.012Z,70
2017-03-30T06:31:04.267Z,65
2017-03-30T06:32:14.528Z,65
2017-03-30T06:33:24.157Z,65
2017-03-30T06:34:34.100Z,65
2017-03-30T06:35:44.349Z,65
2017-03-30T06:36:54.606Z,75
2017-03-30T06:38:04.858Z,75
2017-03-30T06:39:15.109Z,75
2017-03-30T06:40:25.372Z,80
2017-03-30T06:41:35.624Z,85
2017-03-30T06:42:45.275Z,85
2017-03-30T06:43:55.220Z,90
2017-03-30T06:45:05.480Z,90
2017-03-30T06:46:15.731Z,90
2017-03-30T06:47:25.394Z,90
2017-03-30T06:48:35.649Z,90
2017-03-30T06:49:45.904Z,95
2017-03-30T06:50:56.162Z,95
2017-03-30T06:52:06.109Z,100
2017-03-30T06:53:16.053Z,100
2017-03-30T06:54:25.992Z,100
2017-03-30T06:55:36.248Z,100
2017-03-30T06:56:46.502Z,95
2017-03-30T06:57:56.758Z,95
2017-03-30T06:59:07.010Z,95
2017-03-30T07:00:17.261Z,95
2017-03-30T07:01:27.524Z,95
2017-03-30T07:02:37.467Z,100
2017-03-30T07:03:47.407Z,100
2017-03-30T07:04:57.662Z,105
2017-03-30T07:06:07.602Z,105
2017-03-30T07:07:17.857Z,105
2017-03-30T07:08:28.112Z,100
2017-03-30T07:09:38.054Z,100
2017-03-30T07:10:47.991Z,100
2017-03-30T07:11:58.243Z,100
2017-03-30T07:13:08.500Z,100
2017-03-30T07:14:18.439Z,105
2017-03-30T07:15:28.696Z,105
2017-03-30T07:16:38.953Z,110
2017-03-30T07:17:49.206Z,110
2017-03-30T07:18:59.455Z,110
2017-03-30T07:20:09.706Z,110
2017-03-30T07:21:19.645Z,110
2017-03-30T07:22:29.579Z,115
2017-03-30T07:23:39.827Z,110
2017-03-30T07:24:49.769Z,110
2017-03-30T07:25:59.705Z,115
2017-03-30T07:27:09.954Z,125
2017-03-30T07:28:19.906Z,125
2017-03-30T07:29:30.158Z,125
2017-03-30T07:30:40.418Z,125
2017-03-30T07:31:50.666Z,125
2017-03-30T07:33:00.289Z,130
2017-03-30T07:34:10.237Z,135
2017-03-30T07:35:20.490Z,140
2017-03-30T07:36:30.744Z,140
2017-03-30T07:37:40.995Z,130
2017-03-30T07:38:51.251Z,130
2017-03-30T07:40:01.514Z,130
2017-03-30T07:41:11.774Z,130
2017-03-30T07:42:21.710Z,125
2017-03-30T07:43:31.658Z,125
2017-03-30T07:44:41.949Z,125
2017-03-30T07:45:52.208Z,125
2017-03-30T07:47:02.462Z,125
2017-03-30T07:48:12.721Z,120
2017-03-30T07:49:21.718Z,120
2017-03-30T07:50:31.662Z,120
2017-03-30T07:51:41.924Z,115
2017-03-30T07:52:52.177Z,105
2017-03-30T07:54:02.119Z,115
2017-03-30T07:55:12.371Z,120
2017-03-30T07:56:22.306Z,125
2017-03-30T07:57:32.247Z,120
2017-03-30T07:58:42.504Z,120
2017-03-30T07:59:52.759Z,125
2017-03-30T08:01:02.709Z,135
2017-03-30T08:02:12.652Z,135
2017-03-30T08:03:22.909Z,140
2017-03-30T08:04:32.859Z,145
2017-03-30T08:05:43.112Z,145
2017-03-30T08:06:53.055Z,140
2017-03-30T08:08:03.354Z,150
2017-03-30T08:09:13.606Z,160
2017-03-30T08:10:23.865Z,170
2017-03-30T08:11:34.126Z,170
2017-03-30T08:12:44.380Z,170
2017-03-30T08:13:54.664Z,175
2017-03-30T08:15:04.917Z,180
2017-03-30T08:16:15.174Z,170
2017-03-30T08:17:24.805Z,170
2017-03-30T08:18:34.750Z,165
2017-03-30T08:19:45.004Z,160
2017-03-30T08:20:54.946Z,165
2017-03-30T08:22:05.199Z,170
2017-03-30T08:23:15.147Z,170
2017-03-30T08:24:25.091Z,170
2017-03-30T08:25:35.347Z,165
2017-03-30T08:26:45.601Z,160
2017-03-30T08:27:56.209Z,165
2017-03-30T08:29:05.835Z,160
2017-03-30T08:30:16.095Z,150
2017-03-30T08:31:26.344Z,150
2017-03-30T08:32:36.598Z,155
2017-03-30T08:33:46.858Z,155
2017-03-30T08:34:57.113Z,160
2017-03-30T08:36:07.053Z,160
2017-03-30T08:37:17.312Z,165
2017-03-30T08:38:27.260Z,160
2017-03-30T08:39:37.515Z,155
2017-03-30T08:40:47.455Z,150
2017-03-30T08:41:57.093Z,140
2017-03-30T08:43:07.033Z,140
2017-03-30T08:44:16.976Z,140
2017-03-30T08:45:26.601Z,140
2017-03-30T08:46:36.860Z,145
2017-03-30T08:47:46.811Z,145
2017-03-30T08:48:57.065Z,150
2017-03-30T08:50:07.320Z,160
2017-03-30T08:51:17.573Z,170
2017-03-30T08:52:26.888Z,170
2017-03-30T08:53:37.151Z,180
2017-03-30T08:54:47.412Z,170
2017-03-30T08:55:57.674Z,170
2017-03-30T08:57:07.933Z,165
2017-03-30T08:58:18.193Z,165
2017-03-30T08:59:28.446Z,170
2017-03-30T09:00:38.698Z,175
2017-03-30T09:01:48.955Z,170
2017-03-30T09:02:58.585Z,175
2017-03-30T09:04:08.529Z,175
2017-03-30T09:05:18.471Z,170
2017-03-30T09:06:28.411Z,165
2017-03-30T09:07:38.666Z,160
2017-03-30T09:08:48.922Z,150
2017-03-30T09:09:59.184Z,150
2017-03-30T09:11:09.122Z,150
2017-03-30T09:12:19.061Z,145
2017-03-30T09:13:29.017Z,150
2017-03-30T09:14:39.271Z,150
2017-03-30T09:15:49.524Z,150
2017-03-30T09:16:59.775Z,150
2017-03-30T09:18:10.034Z,155
2017-03-30T09:19:19.661Z,165
2017-03-30T09:20:29.920Z,175
2017-03-30T09:21:40.185Z,180
2017-03-30T09:22:50.130Z,180
2017-03-30T09:24:00.382Z,180
2017-03-30T09:25:10.005Z,180
2017-03-30T09:26:19.943Z,175
2017-03-30T09:27:29.920Z,170
2017-03-30T09:28:40.180Z,165
2017-03-30T09:29:50.439Z,170
2017-03-30T09:31:00.694Z,170
2017-03-30T09:32:10.952Z,170
2017-03-30T09:33:21.220Z,175
2017-03-30T09:34:31.164Z,175
2017-03-30T09:35:41.414Z,180
2017-03-30T09:36:51.671Z,185
2017-03-30T09:38:01.608Z,190
2017-03-30T09:39:11.872Z,195
2017-03-30T09:40:22.128Z,195
2017-03-30T09:41:32.385Z,195
2017-03-30T09:42:42.640Z,195
2017-03-30T09:43:52.898Z,175
2017-03-30T09:45:03.158Z,165
2017-03-30T09:46:12.787Z,165
2017-03-30T09:47:23.043Z,170
2017-03-30T09:48:33.296Z,160
2017-03-30T09:49:43.551Z,160
2017-03-30T09:50:53.810Z,160
2017-03-30T09:52:03.753Z,165
2017-03-30T09:53:14.007Z,170
2017-03-30T09:54:23.954Z,175
2017-03-30T09:55:34.207Z,175
2017-03-30T09:56:44.458Z,180
2017-03-30T09:57:54.721Z,190
2017-03-30T09:59:04.976Z,200
2017-03-30T10:00:14.920Z,200
2017-03-30T10:01:25.048Z,200
2017-03-30T10:02:35.303Z,200
2017-03-30T10:03:45.554Z,195
2017-03-30T10:04:55.841Z,190
2017-03-30T10:06:06.101Z,190
2017-03-30T10:07:16.676Z,195
2017-03-30T10:08:26.933Z,195
2017-03-30T10:09:37.188Z,200
2017-03-30T10:10:47.437Z,200
2017-03-30T10:11:57.381Z,205
2017-03-30T10:13:07.641Z,205
2017-03-30T10:14:17.927Z,205
2017-03-30T10:15:27.549Z,205
2017-03-30T10:16:37.495Z,200
2017-03-30T10:17:47.747Z,200
2017-03-30T10:18:57.999Z,205
2017-03-30T10:20:07.633Z,210
2017-03-30T10:21:17.889Z,220
2017-03-30T10:22:28.150Z,225
2017-03-30T10:23:38.088Z,230
2017-03-30T10:24:48.342Z,245
2017-03-30T10:25:58.598Z,255
2017-03-30T10:27:08.852Z,265
2017-03-30T10:28:18.791Z,275
2017-03-30T10:29:29.046Z,290
2017-03-30T10:30:39.302Z,305
2017-03-30T10:31:49.561Z,315
2017-03-30T10:32:59.814Z,315
2017-03-30T10:34:10.073Z,315
2017-03-30T10:35:20.020Z,320
2017-03-30T10:36:30.271Z,305
2017-03-30T10:37:40.609Z,305
2017-03-30T10:38:50.861Z,315
2017-03-30T10:40:00.807Z,325
2017-03-30T10:41:11.077Z,340
2017-03-30T10:42:21.027Z,355
2017-03-30T10:43:30.968Z,345
2017-03-30T10:44:40.916Z,335
2017-03-30T10:45:51.169Z,340
2017-03-30T10:47:01.431Z,340
2017-03-30T10:48:11.684Z,340
2017-03-30T10:49:21.625Z,355
2017-03-30T10:50:31.562Z,350
2017-03-30T10:51:41.504Z,330
2017-03-30T10:52:51.761Z,310
2017-03-30T10:54:02.019Z,280
2017-03-30T10:55:12.272Z,280
2017-03-30T10:56:22.528Z,280
2017-03-30T10:57:32.783Z,285
2017-03-30T10:58:42.725Z,290
2017-03-30T10:59:52.983Z,300
2017-03-30T11:01:02.932Z,315
2017-03-30T11:02:13.192Z,330
2017-03-30T11:03:23.452Z,345
2017-03-30T11:04:33.711Z,350
2017-03-30T11:05:43.970Z,345
2017-03-30T11:06:53.606Z,355
2017-03-30T11:08:03.862Z,390
2017-03-30T11:09:14.127Z,415
2017-03-30T11:10:24.383Z,430
2017-03-30T11:11:34.324Z,445
2017-03-30T11:12:44.577Z,455
2017-03-30T11:13:54.210Z,445
2017-03-30T11:15:04.468Z,420
2017-03-30T11:16:14.725Z,395
2017-03-30T11:17:24.675Z,380
2017-03-30T11:18:34.929Z,370
2017-03-30T11:19:44.872Z,345
2017-03-30T11:20:54.819Z,325
2017-03-30T11:22:05.078Z,330
2017-03-30T11:23:15.337Z,350
2017-03-30T11:24:25.281Z,370
2017-03-30T11:25:35.545Z,400
2017-03-30T11:26:45.800Z,405
2017-03-30T11:27:55.745Z,395
2017-03-30T11:29:06.003Z,375
2017-03-30T11:30:15.946Z,355
2017-03-30T11:31:25.890Z,340
2017-03-30T11:32:35.522Z,310
2017-03-30T11:33:45.477Z,290
2017-03-30T11:34:55.414Z,290
2017-03-30T11:36:05.356Z,300
2017-03-30T11:37:15.300Z,315
2017-03-30T11:38:25.248Z,330
2017-03-30T11:39:35.201Z,350
2017-03-30T11:40:45.503Z,355
2017-03-30T11:41:55.133Z,360
2017-03-30T11:43:05.392Z,360
2017-03-30T11:44:15.338Z,360
2017-03-30T11:45:25.311Z,360
2017-03-30T11:46:35.573Z,355
2017-03-30T11:47:45.834Z,355
2017-03-30T11:48:55.786Z,350
2017-03-30T11:50:06.039Z,345
2017-03-30T11:51:15.987Z,335
2017-03-30T11:52:26.246Z,325
2017-03-30T11:53:36.194Z,305
2017-03-30T11:54:46.460Z,290
2017-03-30T11:55:56.403Z,275
2017-03-30T11:57:06.658Z,280
2017-03-30T11:58:16.286Z,290
2017-03-30T11:59:26.544Z,315
2017-03-30T12:00:36.804Z,320
2017-03-30T12:01:46.754Z,320
2017-03-30T12:02:57.009Z,320
2017-03-30T12:04:06.949Z,330
2017-03-30T12:05:16.894Z,335
2017-03-30T12:06:26.836Z,350
2017-03-30T12:07:36.781Z,365
2017-03-30T12:08:46.761Z,365
2017-03-30T12:09:56.701Z,360
2017-03-30T12:11:06.960Z,365
2017-03-30T12:12:17.230Z,365
2017-03-30T12:13:27.490Z,360
2017-03-30T12:14:37.437Z,355
2017-03-30T12:15:47.698Z,345
2017-03-30T12:16:57.955Z,340
2017-03-30T12:18:08.215Z,345
2017-03-30T12:19:18.480Z,350
2017-03-30T12:20:28.426Z,355
2017-03-30T12:21:38.790Z,365
2017-03-30T12:22:48.736Z,365
2017-03-30T12:23:58.685Z,350
2017-03-30T12:25:08.630Z,345
2017-03-30T12:26:18.885Z,350
2017-03-30T12:27:29.145Z,345
2017-03-30T12:28:39.436Z,340
2017-03-30T12:29:49.740Z,345
2017-03-30T12:31:00.004Z,350
2017-03-30T12:32:09.951Z,355
2017-03-30T12:33:19.677Z,365
2017-03-30T12:34:29.934Z,365
2017-03-30T12:35:40.192Z,370
2017-03-30T12:36:50.137Z,375
2017-03-30T12:38:00.398Z,380
2017-03-30T12:39:12.667Z,385
2017-03-30T12:40:22.925Z,385
2017-03-30T12:41:33.182Z,380
2017-03-30T12:42:43.129Z,380
2017-03-30T12:43:53.072Z,375
2017-03-30T12:45:03.331Z,380
2017-03-30T12:46:12.961Z,380
2017-03-30T12:47:21.969Z,375
2017-03-30T12:48:32.254Z,365
2017-03-30T12:49:42.207Z,355
2017-03-30T12:50:52.150Z,345
2017-03-30T12:52:02.405Z,335
2017-03-30T12:53:12.712Z,320
2017-03-30T12:54:22.650Z,305
2017-03-30T12:55:32.280Z,295
2017-03-30T12:56:42.555Z,280
2017-03-30T12:57:52.812Z,270
2017-03-30T12:59:02.755Z,275
2017-03-30T13:00:13.012Z,285
2017-03-30T13:01:22.955Z,290
2017-03-30T13:02:33.209Z,295
2017-03-30T13:03:43.472Z,290
2017-03-30T13:04:53.735Z,290
2017-03-30T13:06:03.995Z,300
2017-03-30T13:07:14.251Z,290
2017-03-30T13:08:24.508Z,280
2017-03-30T13:09:34.777Z,285
2017-03-30T13:10:45.034Z,290
2017-03-30T13:11:55.295Z,295
2017-03-30T13:13:05.572Z,280
2017-03-30T13:14:15.823Z,270
2017-03-30T13:15:25.461Z,260
2017-03-30T13:16:35.724Z,250
2017-03-30T13:17:45.679Z,235
2017-03-30T13:18:55.616Z,240
2017-03-30T13:20:05.871Z,240
2017-03-30T13:21:16.128Z,250
2017-03-30T13:22:26.084Z,245
2017-03-30T13:23:36.029Z,240
2017-03-30T13:24:46.291Z,245
2017-03-30T13:25:56.541Z,255
2017-03-30T13:27:06.800Z,260
2017-03-30T13:28:16.748Z,275
2017-03-30T13:29:27.003Z,295
2017-03-30T13:30:37.270Z,315
2017-03-30T13:31:47.532Z,320
2017-03-30T13:32:57.793Z,330
2017-03-30T13:34:07.737Z,340
2017-03-30T13:35:18.000Z,335
2017-03-30T13:36:28.265Z,320
2017-03-30T13:37:38.514Z,300
2017-03-30T13:38:48.452Z,300
2017-03-30T13:39:58.712Z,295
2017-03-30T13:41:08.972Z,290
2017-03-30T13:42:18.611Z,290
2017-03-30T13:43:28.552Z,285
2017-03-30T13:44:38.496Z,275
2017-03-30T13:45:48.754Z,260
2017-03-30T13:46:59.012Z,260
2017-03-30T13:48:09.270Z,265
2017-03-30T13:49:19.215Z,255
2017-03-30T13:50:28.846Z,250
2017-03-30T13:51:38.475Z,245
2017-03-30T13:52:48.726Z,245
2017-03-30T13:53:58.673Z,245
2017-03-30T13:55:08.933Z,245
2017-03-30T13:56:18.874Z,240
2017-03-30T13:57:28.815Z,240
2017-03-30T13:58:38.759Z,230
2017-03-30T13:59:48.699Z,215
2017-03-30T14:00:58.956Z,215
2017-03-30T14:02:09.210Z,215
2017-03-30T14:03:19.154Z,220
2017-03-30T14:04:29.416Z,225
2017-03-30T14:05:39.356Z,230
2017-03-30T14:06:49.616Z,235
2017-03-30T14:07:59.873Z,245
2017-03-30T14:09:10.128Z,250
2017-03-30T14:10:19.757Z,250
2017-03-30T14:11:29.705Z,250
2017-03-30T14:12:39.960Z,240
2017-03-30T14:13:49.897Z,245
2017-03-30T14:15:00.160Z,245
2017-03-30T14:16:10.420Z,245
2017-03-30T14:17:20.368Z,250
2017-03-30T14:18:30.309Z,255
2017-03-30T14:19:40.563Z,255
2017-03-30T14:20:50.817Z,255
2017-03-30T14:22:00.769Z,255
2017-03-30T14:23:11.027Z,250
2017-03-30T14:24:21.279Z,250
2017-03-30T14:25:31.220Z,250
2017-03-30T14:26:41.485Z,240
2017-03-30T14:27:51.114Z,235
2017-03-30T14:29:01.373Z,220
2017-03-30T14:30:11.006Z,215
2017-03-30T14:31:21.266Z,220
2017-03-30T14:32:31.208Z,225
2017-03-30T14:33:41.474Z,225
2017-03-30T14:34:51.728Z,225
2017-03-30T14:36:01.381Z,220
2017-03-30T14:37:11.634Z,220
2017-03-30T14:38:21.887Z,220
2017-03-30T14:39:32.141Z,220
2017-03-30T14:40:42.086Z,225
2017-03-30T14:41:52.341Z,230
2017-03-30T14:43:01.978Z,245
2017-03-30T14:44:11.936Z,240
2017-03-30T14:45:22.195Z,240
2017-03-30T14:46:32.450Z,240
2017-03-30T14:47:42.713Z,240
2017-03-30T14:48:52.973Z,240
2017-03-30T14:50:03.234Z,235
2017-03-30T14:51:13.495Z,225
2017-03-30T14:52:23.437Z,220
2017-03-30T14:53:33.691Z,210
2017-03-30T14:54:43.633Z,205
2017-03-30T14:55:53.574Z,200
2017-03-30T14:57:03.827Z,200
2017-03-30T14:58:13.772Z,195
2017-03-30T14:59:23.716Z,190
2017-03-30T15:00:33.973Z,195
2017-03-30T15:01:43.925Z,205
2017-03-30T15:02:53.867Z,210
2017-03-30T15:04:04.128Z,205
2017-03-30T15:05:14.390Z,200
2017-03-30T15:06:24.648Z,195
2017-03-30T15:07:34.903Z,195
2017-03-30T15:08:45.166Z,190
2017-03-30T15:09:55.423Z,190
2017-03-30T15:11:05.681Z,195
2017-03-30T15:12:15.934Z,195
2017-03-30T15:13:25.883Z,200
2017-03-30T15:14:36.141Z,200
2017-03-30T15:15:46.392Z,200
2017-03-30T15:16:56.341Z,200
2017-03-30T15:18:06.600Z,195
2017-03-30T15:19:16.855Z,195
2017-03-30T15:20:27.107Z,190
2017-03-30T15:21:37.065Z,200
2017-03-30T15:22:47.328Z,225
2017-03-30T15:23:57.582Z,245
2017-03-30T15:25:07.842Z,255
2017-03-30T15:26:17.785Z,255
2017-03-30T15:27:27.733Z,245
2017-03-30T15:28:37.677Z,240
2017-03-30T15:29:47.934Z,240
2017-03-30T15:30:58.191Z,245
2017-03-30T15:32:08.456Z,245
2017-03-30T15:33:18.714Z,230
2017-03-30T15:34:28.974Z,200
2017-03-30T15:35:39.229Z,200
2017-03-30T15:36:49.490Z,210
2017-03-30T15:37:59.751Z,195
2017-03-30T15:39:09.689Z,180
2017-03-30T15:40:19.635Z,175
2017-03-30T15:41:28.956Z,190
2017-03-30T15:42:39.210Z,210
2017-03-30T15:43:49.466Z,225
2017-03-30T15:44:59.408Z,230
2017-03-30T15:46:09.355Z,220
2017-03-30T15:47:19.608Z,210
2017-03-30T15:48:29.549Z,215
2017-03-30T15:49:39.809Z,225
2017-03-30T15:50:49.437Z,230
2017-03-30T15:51:59.381Z,225
2017-03-30T15:53:09.323Z,210
2017-03-30T15:54:19.580Z,180
2017-03-30T15:55:29.522Z,165
2017-03-30T15:56:39.778Z,150
2017-03-30T15:57:52.759Z,140
2017-03-30T15:59:03.018Z,140
2017-03-30T16:00:13.276Z,140
2017-03-30T16:01:23.540Z,140
2017-03-30T16:02:33.492Z,145
2017-03-30T16:03:43.432Z,145
2017-03-30T16:04:53.695Z,145
2017-03-30T16:06:03.951Z,145
2017-03-30T16:07:14.217Z,150
2017-03-30T16:08:24.476Z,145
2017-03-30T16:09:34.727Z,155
2017-03-30T16:10:44.673Z,160
2017-03-30T16:11:54.934Z,165
2017-03-30T16:13:05.193Z,160
2017-03-30T16:14:15.446Z,150
2017-03-30T16:15:25.701Z,150
2017-03-30T16:16:35.655Z,155
2017-03-30T16:17:45.284Z,155
2017-03-30T16:18:55.226Z,155
2017-03-30T16:20:05.168Z,145
2017-03-30T16:21:15.425Z,150
2017-03-30T16:22:25.682Z,155
2017-03-30T16:23:35.944Z,155
2017-03-30T16:24:46.208Z,160
2017-03-30T16:25:56.467Z,170
2017-03-30T16:27:06.725Z,175
2017-03-30T16:28:16.367Z,175
2017-03-30T16:29:26.318Z,165
2017-03-30T16:30:36.267Z,150