createdAt,value
2019-03-22T00:00:20.163Z,23.35
2019-03-22T00:02:48.963Z,25.97
2019-03-22T00:05:17.751Z,32.20
2019-03-22T00:07:48.536Z,32.85
2019-03-22T00:10:16.924Z,26.35
2019-03-22T00:12:45.800Z,24.55
2019-03-22T00:15:14.564Z,21.70
2019-03-22T00:17:43.359Z,25.52
2019-03-22T00:20:12.555Z,24.60
2019-03-22T00:22:41.083Z,26.65
2019-03-22T00:25:10.139Z,29.15
2019-03-22T00:27:38.595Z,24.23
2019-03-22T00:30:10.831Z,24.57
2019-03-22T00:32:39.586Z,27.32
2019-03-22T00:35:09.206Z,25.27
2019-03-22T00:37:37.798Z,29.10
2019-03-22T00:40:06.911Z,27.75
2019-03-22T00:42:35.787Z,24.45
2019-03-22T00:45:06.366Z,26.80
2019-03-22T00:47:34.822Z,26.55
2019-03-22T00:50:07.515Z,24.67
2019-03-22T00:52:37.243Z,23.25
2019-03-22T00:55:06.807Z,23.40
2019-03-22T00:57:35.276Z,25.45
2019-03-22T01:00:07.032Z,21.85
2019-03-22T01:02:35.478Z,26.12
2019-03-22T01:05:06.791Z,29.20
2019-03-22T01:07:35.684Z,24.23
2019-03-22T01:10:07.235Z,28.67
2019-03-22T01:12:35.754Z,29.12
2019-03-22T01:15:06.939Z,23.27
2019-03-22T01:17:35.463Z,20.23
2019-03-22T01:20:06.742Z,26.77
2019-03-22T01:22:35.199Z,30.45
2019-03-22T01:25:08.213Z,27.58
2019-03-22T01:27:40.773Z,22.25
2019-03-22T01:30:13.140Z,33.50
2019-03-22T01:32:42.790Z,27.80
2019-03-22T01:35:11.913Z,27.73
2019-03-22T01:37:40.378Z,26.40
2019-03-22T01:40:11.291Z,28.10
2019-03-22T01:42:39.816Z,26.50
2019-03-22T01:45:11.268Z,27.40
2019-03-22T01:47:40.008Z,30.90
2019-03-22T01:50:11.971Z,26.33
2019-03-22T01:52:47.558Z,25.55
2019-03-22T01:55:16.321Z,20.25
2019-03-22T01:57:52.942Z,22.15
2019-03-22T02:00:16.762Z,30.27
2019-03-22T02:02:45.555Z,31.42
2019-03-22T02:05:14.863Z,27.17
2019-03-22T02:07:43.314Z,25.20
2019-03-22T02:10:13.063Z,35.58
2019-03-22T02:12:41.583Z,28.07
2019-03-22T02:15:16.535Z,28.10
2019-03-22T02:17:45.135Z,31.15
2019-03-22T02:20:16.215Z,24.90
2019-03-22T02:22:50.963Z,33.70
2019-03-22T02:25:19.837Z,33.23
2019-03-22T02:27:48.297Z,30.95
2019-03-22T02:30:18.875Z,28.57
2019-03-22T02:32:47.759Z,31.82
2019-03-22T02:35:28.341Z,32.10
2019-03-22T02:37:47.185Z,30.85
2019-03-22T02:40:16.084Z,31.07
2019-03-22T02:42:44.966Z,28.12
2019-03-22T02:45:15.010Z,38.28
2019-03-22T02:47:43.889Z,36.23
2019-03-22T02:50:18.653Z,27.00
2019-03-22T02:52:45.280Z,28.23
2019-03-22T02:55:14.567Z,29.00
2019-03-22T02:57:43.372Z,27.05
2019-03-22T03:00:14.915Z,27.20
2019-03-22T03:02:43.707Z,23.75
2019-03-22T03:05:12.328Z,34.55
2019-03-22T03:07:41.081Z,31.70
2019-03-22T03:10:16.261Z,31.60
2019-03-22T03:12:51.830Z,27.10
2019-03-22T03:15:20.663Z,32.05
2019-03-22T03:17:49.458Z,40.98
2019-03-22T03:20:19.544Z,28.40
2019-03-22T03:22:48.009Z,31.55
2019-03-22T03:25:16.680Z,41.53
2019-03-22T03:27:45.563Z,33.33
2019-03-22T03:30:21.902Z,32.50
2019-03-22T03:32:51.674Z,26.80
2019-03-22T03:35:20.540Z,26.30
2019-03-22T03:37:49.454Z,25.48
2019-03-22T03:40:18.492Z,30.92
2019-03-22T03:42:46.967Z,25.62
2019-03-22T03:45:27.560Z,31.97
2019-03-22T03:47:56.040Z,31.05
2019-03-22T03:50:24.839Z,29.45
2019-03-22T03:53:00.353Z,24.02
2019-03-22T03:55:29.489Z,29.82
2019-03-22T03:57:58.184Z,39.08
2019-03-22T04:00:26.971Z,30.37
2019-03-22T04:02:55.870Z,32.63
2019-03-22T04:05:24.639Z,42.88
2019-03-22T04:07:53.464Z,38.35
2019-03-22T04:10:21.918Z,30.27
2019-03-22T04:12:50.398Z,27.40
2019-03-22T04:15:19.298Z,21.97
2019-03-22T04:17:48.183Z,33.20
2019-03-22T04:20:16.652Z,31.17
2019-03-22T04:22:45.212Z,31.65
2019-03-22T04:25:13.747Z,35.38
2019-03-22T04:27:42.301Z,37.17
2019-03-22T04:30:11.772Z,28.87
2019-03-22T04:32:40.248Z,30.20
2019-03-22T04:35:10.274Z,35.52
2019-03-22T04:37:38.743Z,29.55
2019-03-22T04:40:19.203Z,29.18
2019-03-22T04:43:06.511Z,33.28
2019-03-22T04:45:36.858Z,33.63
2019-03-22T04:48:13.960Z,34.10
2019-03-22T04:50:45.063Z,27.20
2019-03-22T04:53:21.659Z,27.40
2019-03-22T04:55:52.319Z,35.28
2019-03-22T04:58:22.835Z,32.42
2019-03-22T05:00:53.003Z,33.78
2019-03-22T05:03:23.979Z,30.02
2019-03-22T05:05:53.931Z,38.55
2019-03-22T05:08:25.362Z,36.65
2019-03-22T05:10:55.811Z,37.53
2019-03-22T05:13:28.797Z,40.17
2019-03-22T05:15:57.860Z,36.80
2019-03-22T05:18:29.066Z,31.23
2019-03-22T05:20:58.236Z,24.82
2019-03-22T05:23:28.515Z,25.70
2019-03-22T05:25:59.916Z,23.45
2019-03-22T05:28:30.692Z,33.95
2019-03-22T05:31:11.519Z,32.85
2019-03-22T05:33:43.378Z,37.65
2019-03-22T05:36:11.843Z,35.63
2019-03-22T05:38:40.783Z,29.95
2019-03-22T05:41:09.291Z,31.33
2019-03-22T05:43:37.766Z,31.37
2019-03-22T05:46:06.631Z,35.28
2019-03-22T05:48:35.099Z,37.00
2019-03-22T05:51:03.554Z,40.98
2019-03-22T05:53:32.032Z,40.38
2019-03-22T05:56:00.482Z,30.80
2019-03-22T05:58:29.265Z,29.07
2019-03-22T06:00:57.787Z,30.88
2019-03-22T06:03:26.544Z,32.55
2019-03-22T06:05:55.091Z,31.55
2019-03-22T06:08:23.551Z,28.10
2019-03-22T06:10:52.030Z,35.08
2019-03-22T06:13:20.563Z,26.07
2019-03-22T06:15:49.376Z,27.02
2019-03-22T06:18:17.831Z,25.90
2019-03-22T06:20:46.316Z,30.20
2019-03-22T06:23:14.843Z,30.30
2019-03-22T06:25:43.393Z,37.28
2019-03-22T06:28:12.110Z,30.12
2019-03-22T06:30:40.905Z,28.73
2019-03-22T06:33:09.359Z,26.05
2019-03-22T06:35:37.831Z,25.88
2019-03-22T06:38:06.574Z,23.30
2019-03-22T06:40:35.540Z,24.70
2019-03-22T06:43:04.363Z,33.73
2019-03-22T06:46:10.704Z,30.52
2019-03-22T06:48:39.610Z,30.15
2019-03-22T06:51:08.158Z,28.52
2019-03-22T06:53:36.692Z,28.70
2019-03-22T06:56:06.456Z,27.90
2019-03-22T06:58:35.190Z,26.82
2019-03-22T07:01:03.731Z,25.88
2019-03-22T07:03:32.576Z,28.07
2019-03-22T07:06:01.355Z,23.40
2019-03-22T07:08:29.812Z,26.05
2019-03-22T07:10:58.359Z,25.48
2019-03-22T07:13:26.815Z,35.70
2019-03-22T07:15:55.294Z,55.43
2019-03-22T07:18:24.091Z,39.45
2019-03-22T07:20:52.571Z,36.45
2019-03-22T07:23:21.377Z,35.78
2019-03-22T07:25:49.849Z,55.48
2019-03-22T07:28:18.379Z,57.10
2019-03-22T07:30:46.856Z,38.83
2019-03-22T07:33:15.723Z,42.75
2019-03-22T07:35:44.520Z,62.30
2019-03-22T07:38:13.311Z,91.17
2019-03-22T07:40:42.094Z,89.75
2019-03-22T07:43:10.560Z,115.45
2019-03-22T07:45:39.035Z,198.02
2019-03-22T07:48:07.770Z,111.10
2019-03-22T07:50:36.656Z,93.15
2019-03-22T07:53:05.558Z,93.85
2019-03-22T07:55:34.100Z,70.45
2019-03-22T07:58:02.937Z,67.72
2019-03-22T08:00:31.735Z,42.08
2019-03-22T08:03:00.265Z,35.68
2019-03-22T08:05:28.878Z,34.43
2019-03-22T08:07:57.700Z,32.55
2019-03-22T08:10:26.591Z,38.30
2019-03-22T08:12:55.424Z,37.30
2019-03-22T08:15:26.631Z,37.35
2019-03-22T08:17:57.123Z,50.95
2019-03-22T08:20:25.313Z,40.03
2019-03-22T08:22:53.832Z,37.05
2019-03-22T08:25:22.295Z,31.33
2019-03-22T08:27:50.811Z,32.05
2019-03-22T08:30:19.310Z,28.95
2019-03-22T08:32:50.304Z,27.70
2019-03-22T08:35:18.235Z,30.62
2019-03-22T08:37:52.466Z,30.75
2019-03-22T08:40:16.977Z,28.45
2019-03-22T08:42:45.926Z,27.35
2019-03-22T08:45:14.682Z,29.87
2019-03-22T08:47:43.209Z,23.80
2019-03-22T08:50:11.823Z,22.98
2019-03-22T08:52:40.703Z,30.00
2019-03-22T08:55:09.577Z,45.00
2019-03-22T08:57:38.468Z,40.90
2019-03-22T09:00:12.650Z,22.93
2019-03-22T09:02:41.171Z,30.80
2019-03-22T09:05:11.267Z,28.67
2019-03-22T09:07:39.739Z,25.80
2019-03-22T09:10:12.868Z,25.05
2019-03-22T09:12:41.419Z,27.40
2019-03-22T09:15:12.149Z,19.73
2019-03-22T09:17:40.661Z,23.98
2019-03-22T09:20:10.650Z,20.85
2019-03-22T09:22:39.135Z,21.33
2019-03-22T09:25:08.079Z,18.30
2019-03-22T09:27:36.815Z,20.72
2019-03-22T09:30:11.511Z,17.10
2019-03-22T09:32:39.989Z,19.37
2019-03-22T09:35:10.010Z,16.05
2019-03-22T09:37:38.582Z,17.37
2019-03-22T09:40:08.582Z,16.82
2019-03-22T09:42:37.245Z,19.00
2019-03-22T09:45:07.515Z,20.02
2019-03-22T09:47:36.327Z,17.65
2019-03-22T09:50:09.963Z,17.92
2019-03-22T09:52:38.564Z,16.97
2019-03-22T09:55:13.650Z,16.48
2019-03-22T09:57:38.928Z,20.80
2019-03-22T10:00:11.084Z,20.02
2019-03-22T10:02:40.336Z,19.17
2019-03-22T10:05:11.699Z,16.67
2019-03-22T10:07:40.476Z,18.98
2019-03-22T10:10:09.683Z,16.17
2019-03-22T10:12:38.155Z,17.98
2019-03-22T10:15:07.251Z,19.32
2019-03-22T10:17:36.051Z,18.82
2019-03-22T10:20:05.948Z,21.87
2019-03-22T10:22:34.444Z,26.10
2019-03-22T10:25:03.519Z,22.17
2019-03-22T10:27:32.252Z,24.10
2019-03-22T10:30:00.785Z,23.45
2019-03-22T10:32:29.593Z,22.98
2019-03-22T10:34:58.161Z,22.60
2019-03-22T10:37:26.796Z,22.55
2019-03-22T10:39:55.742Z,23.85
2019-03-22T10:42:24.293Z,23.52
2019-03-22T10:44:52.939Z,27.02
2019-03-22T10:47:21.883Z,23.67
2019-03-22T10:49:50.421Z,22.75
2019-03-22T10:52:18.889Z,22.22
2019-03-22T10:54:47.440Z,26.42
2019-03-22T10:57:15.902Z,23.62
2019-03-22T10:59:44.377Z,23.47
2019-03-22T11:02:12.832Z,23.83
2019-03-22T11:04:41.317Z,24.35
2019-03-22T11:07:10.184Z,22.70
2019-03-22T11:09:39.067Z,25.75
2019-03-22T11:12:12.271Z,25.60
2019-03-22T11:14:38.399Z,28.57
2019-03-22T11:17:06.863Z,20.80
2019-03-22T11:19:35.334Z,26.40
2019-03-22T11:22:04.164Z,22.80
2019-03-22T11:24:32.645Z,21.70
2019-03-22T11:27:01.649Z,21.30
2019-03-22T11:29:30.123Z,22.32
2019-03-22T11:31:58.922Z,23.42
2019-03-22T11:34:27.669Z,22.10
2019-03-22T11:36:56.194Z,20.82
2019-03-22T11:39:24.679Z,21.20
2019-03-22T11:41:53.485Z,18.27
2019-03-22T11:44:22.034Z,20.60
2019-03-22T11:46:50.563Z,25.12
2019-03-22T11:49:19.043Z,15.40
2019-03-22T11:51:47.502Z,17.20
2019-03-22T11:54:15.962Z,12.63
2019-03-22T11:56:44.418Z,12.03
2019-03-22T11:59:12.892Z,12.53
2019-03-22T12:01:41.350Z,10.72
2019-03-22T12:04:11.836Z,15.55
2019-03-22T12:06:40.067Z,15.55
2019-03-22T12:28:51.943Z,8.05
2019-03-22T12:31:20.847Z,8.93
2019-03-22T12:33:49.632Z,7.08
2019-03-22T12:36:18.107Z,7.92
2019-03-22T12:38:46.559Z,7.92
2019-03-22T12:41:15.032Z,5.65
2019-03-22T12:43:43.775Z,6.17
2019-03-22T12:46:12.249Z,8.95
2019-03-22T12:48:40.781Z,8.20
2019-03-22T12:51:09.319Z,7.00
2019-03-22T12:53:38.135Z,10.78
2019-03-22T12:56:06.867Z,10.55
2019-03-22T12:58:35.583Z,9.60
2019-03-22T13:01:04.391Z,9.73
2019-03-22T13:03:32.843Z,8.75
2019-03-22T13:06:01.588Z,8.98
2019-03-22T13:08:30.110Z,8.03
2019-03-22T13:10:58.578Z,7.50
2019-03-22T13:13:27.351Z,9.88
2019-03-22T13:15:55.823Z,8.78
2019-03-22T13:18:24.277Z,11.25
2019-03-22T13:20:53.008Z,8.43
2019-03-22T13:23:21.459Z,9.05
2019-03-22T13:25:49.928Z,6.62
2019-03-22T13:28:18.675Z,8.48
2019-03-22T13:30:47.469Z,9.60
2019-03-22T13:33:16.001Z,6.10
2019-03-22T13:35:44.842Z,3.77
2019-03-22T13:38:13.294Z,6.37
2019-03-22T13:40:41.766Z,5.00
2019-03-22T13:43:10.512Z,6.72
2019-03-22T13:45:38.978Z,7.22
2019-03-22T13:48:07.792Z,6.03
2019-03-22T13:50:36.583Z,4.12
2019-03-22T13:53:05.483Z,6.00
2019-03-22T13:55:34.367Z,6.70
2019-03-22T13:58:02.900Z,6.37
2019-03-22T14:00:31.404Z,6.22
2019-03-22T14:03:03.157Z,8.10
2019-03-22T14:05:30.766Z,6.70
2019-03-22T14:07:59.220Z,7.85
2019-03-22T14:10:33.166Z,6.22
2019-03-22T14:13:03.171Z,9.93
2019-03-22T14:15:31.622Z,9.45
2019-03-22T14:18:00.979Z,10.65
2019-03-22T14:20:30.475Z,6.70
2019-03-22T14:22:59.387Z,7.42
2019-03-22T14:25:28.279Z,6.00
2019-03-22T14:27:57.073Z,9.90
2019-03-22T14:30:25.782Z,10.35
2019-03-22T14:32:54.994Z,8.25
2019-03-22T14:35:23.878Z,6.28
2019-03-22T14:37:52.399Z,9.70
2019-03-22T14:40:20.861Z,8.33
2019-03-22T14:42:49.407Z,8.48
2019-03-22T14:45:18.195Z,8.55
2019-03-22T14:47:47.007Z,7.17
2019-03-22T14:50:15.600Z,6.85
2019-03-22T14:52:44.333Z,7.17
2019-03-22T14:55:13.039Z,10.38
2019-03-22T14:57:48.990Z,8.00
2019-03-22T15:00:13.583Z,8.33
2019-03-22T15:02:42.059Z,5.78
2019-03-22T15:05:11.523Z,6.92
2019-03-22T15:07:40.311Z,8.60
2019-03-22T15:10:10.706Z,7.45
2019-03-22T15:12:39.539Z,5.53
2019-03-22T15:15:11.538Z,6.20
2019-03-22T15:17:56.883Z,8.38
2019-03-22T15:20:43.626Z,5.12
2019-03-22T15:23:16.386Z,5.20
2019-03-22T15:25:46.483Z,6.87
2019-03-22T15:28:16.907Z,6.25
2019-03-22T15:31:03.539Z,5.62
2019-03-22T15:33:34.647Z,5.87
2019-03-22T15:38:45.629Z,5.60
2019-03-22T15:41:14.443Z,7.80
2019-03-22T15:43:43.238Z,8.15
2019-03-22T15:46:12.136Z,7.35
2019-03-22T15:48:40.923Z,6.50
2019-03-22T15:51:09.373Z,6.15
2019-03-22T15:53:37.838Z,7.50
2019-03-22T15:56:06.587Z,8.58
2019-03-22T15:58:36.283Z,7.45
2019-03-22T16:01:05.520Z,6.83
2019-03-22T16:03:43.863Z,7.95
2019-03-22T16:06:23.574Z,6.00
2019-03-22T16:08:52.346Z,15.00
2019-03-22T16:11:20.799Z,9.33
2019-03-22T16:13:49.273Z,8.43
2019-03-22T16:16:17.723Z,6.03
2019-03-22T16:18:46.491Z,7.20
2019-03-22T16:21:15.287Z,14.18
2019-03-22T16:23:43.767Z,10.72
2019-03-22T16:26:12.220Z,7.45
2019-03-22T16:28:40.691Z,7.65
2019-03-22T16:31:09.435Z,5.53
2019-03-22T16:33:38.159Z,6.87
2019-03-22T16:36:06.615Z,5.87
2019-03-22T16:38:35.092Z,6.47
2019-03-22T16:41:03.546Z,8.03
2019-03-22T16:43:32.383Z,12.28
2019-03-22T16:46:01.096Z,9.13
2019-03-22T16:48:29.963Z,7.45
2019-03-22T16:50:58.757Z,9.73
2019-03-22T16:53:27.284Z,11.38
2019-03-22T16:55:56.035Z,9.10
2019-03-22T16:58:24.828Z,40.12
2019-03-22T17:00:53.303Z,21.45
2019-03-22T17:03:21.828Z,43.35
2019-03-22T17:05:50.606Z,40.15
2019-03-22T17:08:19.190Z,34.55
2019-03-22T17:10:47.672Z,33.78
2019-03-22T17:13:16.132Z,27.20
2019-03-22T17:15:44.598Z,23.47
2019-03-22T17:18:13.056Z,23.87
2019-03-22T17:20:41.535Z,23.35
2019-03-22T17:23:09.995Z,18.32
2019-03-22T17:25:38.782Z,19.92
2019-03-22T17:28:07.234Z,16.77
2019-03-22T17:30:35.706Z,17.40
2019-03-22T17:33:04.233Z,26.25
2019-03-22T17:35:33.040Z,20.32
2019-03-22T17:38:01.566Z,17.10
2019-03-22T17:40:30.039Z,17.50
2019-03-22T17:42:58.799Z,15.03
2019-03-22T17:45:27.275Z,12.82
2019-03-22T17:47:56.079Z,22.45
2019-03-22T17:50:24.872Z,19.30
2019-03-22T17:52:53.663Z,31.52
2019-03-22T17:55:22.463Z,33.65
2019-03-22T17:57:51.362Z,19.77
2019-03-22T18:00:21.615Z,13.25
2019-03-22T18:02:50.075Z,31.73
2019-03-22T18:05:18.802Z,24.55
2019-03-22T18:07:47.263Z,15.15
2019-03-22T18:10:16.031Z,22.80
2019-03-22T18:12:44.486Z,15.53
2019-03-22T18:15:16.035Z,23.95
2019-03-22T18:17:44.495Z,23.87
2019-03-22T18:20:15.502Z,16.48
2019-03-22T18:22:44.291Z,22.45
2019-03-22T18:25:15.701Z,17.85
2019-03-22T18:27:44.006Z,20.45
2019-03-22T18:30:17.530Z,16.80
2019-03-22T18:32:46.351Z,18.10
2019-03-22T18:35:14.895Z,25.60
2019-03-22T18:37:43.344Z,20.72
2019-03-22T18:40:15.992Z,26.12
2019-03-22T18:42:44.770Z,26.95
2019-03-22T18:45:14.171Z,15.75
2019-03-22T18:47:43.484Z,20.52
2019-03-22T18:50:13.278Z,18.27
2019-03-22T18:52:41.813Z,17.05
2019-03-22T18:55:10.708Z,19.25
2019-03-22T18:57:39.471Z,20.05
2019-03-22T19:00:13.887Z,22.10
2019-03-22T19:02:42.687Z,18.10
2019-03-22T19:05:11.579Z,22.32
2019-03-22T19:07:43.027Z,24.43
2019-03-22T19:10:13.370Z,20.85
2019-03-22T19:12:41.830Z,24.37
2019-03-22T19:15:12.283Z,26.40
2019-03-22T19:17:41.022Z,27.20
2019-03-22T19:20:11.555Z,22.82
2019-03-22T19:22:40.398Z,21.17
2019-03-22T19:25:09.702Z,24.75
2019-03-22T19:27:38.497Z,23.18
2019-03-22T19:30:12.587Z,23.05
2019-03-22T19:32:41.119Z,21.12
2019-03-22T19:35:09.814Z,31.73
2019-03-22T19:37:38.288Z,21.40
2019-03-22T19:40:09.216Z,21.12
2019-03-22T19:42:38.003Z,24.95
2019-03-22T19:45:09.375Z,20.52
2019-03-22T19:47:39.383Z,16.97
2019-03-22T19:50:10.075Z,25.23
2019-03-22T19:52:38.906Z,22.85
2019-03-22T19:55:09.094Z,20.65
2019-03-22T19:57:38.038Z,19.40
2019-03-22T20:00:19.675Z,26.25
2019-03-22T20:02:49.276Z,18.12
2019-03-22T20:05:33.970Z,18.07
2019-03-22T20:08:04.104Z,22.02
2019-03-22T20:10:32.555Z,16.45
2019-03-22T20:13:01.385Z,23.98
2019-03-22T20:15:30.167Z,26.42
2019-03-22T20:17:58.967Z,21.82
2019-03-22T20:20:27.466Z,19.95
2019-03-22T20:22:56.250Z,22.62
2019-03-22T20:25:25.147Z,20.52
2019-03-22T20:27:54.035Z,22.52
2019-03-22T20:30:22.559Z,20.37
2019-03-22T20:32:51.029Z,21.30
2019-03-22T20:35:19.491Z,21.23
2019-03-22T20:37:48.045Z,27.75
2019-03-22T20:40:18.207Z,22.13
2019-03-22T20:42:47.312Z,16.87
2019-03-22T20:45:24.068Z,19.67
2019-03-22T20:47:47.245Z,19.02
2019-03-22T20:50:15.707Z,17.87
2019-03-22T20:52:44.523Z,17.40
2019-03-22T20:55:13.427Z,17.37
2019-03-22T20:57:41.943Z,19.70
2019-03-22T21:00:16.427Z,21.60
2019-03-22T21:02:44.879Z,17.42
2019-03-22T21:05:13.692Z,19.27
2019-03-22T21:07:42.450Z,17.57
2019-03-22T21:10:11.021Z,14.75
2019-03-22T21:12:39.519Z,18.17
2019-03-22T21:15:12.255Z,20.92
2019-03-22T21:17:40.720Z,22.02
2019-03-22T21:20:10.675Z,21.82
2019-03-22T21:22:39.556Z,19.27
2019-03-22T21:25:09.628Z,23.90
2019-03-22T21:27:38.371Z,24.55
2019-03-22T21:30:12.796Z,20.20
2019-03-22T21:32:45.382Z,20.62
2019-03-22T21:35:22.037Z,18.42
2019-03-22T21:37:57.383Z,20.90
2019-03-22T21:40:25.855Z,20.62
2019-03-22T21:42:54.321Z,20.15
2019-03-22T21:45:23.152Z,26.25
2019-03-22T21:47:51.611Z,22.32
2019-03-22T21:50:20.424Z,22.20
2019-03-22T21:52:49.319Z,22.48
2019-03-22T21:55:17.791Z,21.60
2019-03-22T21:57:46.243Z,26.35
2019-03-22T22:00:16.055Z,23.20
2019-03-22T22:02:44.799Z,21.02
2019-03-22T22:05:13.271Z,23.83
2019-03-22T22:07:41.723Z,25.35
2019-03-22T22:10:10.832Z,22.02
2019-03-22T22:12:39.278Z,25.85
2019-03-22T22:15:12.349Z,27.40
2019-03-22T22:17:41.253Z,24.37
2019-03-22T22:20:10.920Z,24.85
2019-03-22T22:22:39.450Z,22.93
2019-03-22T22:25:08.867Z,26.57
2019-03-22T22:27:37.319Z,24.43
2019-03-22T22:30:08.133Z,27.20
2019-03-22T22:32:36.865Z,21.68
2019-03-22T22:35:07.375Z,23.98
2019-03-22T22:37:36.935Z,20.12
2019-03-22T22:40:10.268Z,28.55
2019-03-22T22:42:38.795Z,29.67
2019-03-22T22:45:09.623Z,24.95
2019-03-22T22:47:38.074Z,22.70
2019-03-22T22:50:10.902Z,24.55
2019-03-22T22:52:39.433Z,32.98
2019-03-22T22:55:09.214Z,37.20
2019-03-22T22:57:37.991Z,25.62
2019-03-22T23:00:11.899Z,23.38
2019-03-22T23:02:40.375Z,26.02
2019-03-22T23:05:08.834Z,28.87
2019-03-22T23:07:37.667Z,34.40
2019-03-22T23:10:07.531Z,34.03
2019-03-22T23:12:36.477Z,27.85
2019-03-22T23:15:09.271Z,36.85
2019-03-22T23:17:39.038Z,33.05
2019-03-22T23:20:09.406Z,27.80
2019-03-22T23:22:37.880Z,32.15
2019-03-22T23:25:07.475Z,29.27
2019-03-22T23:27:36.865Z,27.17
2019-03-22T23:30:07.339Z,28.70
2019-03-22T23:32:35.811Z,29.48
2019-03-22T23:35:05.964Z,28.25
2019-03-22T23:37:34.745Z,30.40
2019-03-22T23:40:04.215Z,29.75
2019-03-22T23:42:32.682Z,28.42
2019-03-22T23:45:01.435Z,27.50
2019-03-22T23:47:29.983Z,23.42
2019-03-22T23:49:58.440Z,24.92
2019-03-22T23:52:26.914Z,27.37
2019-03-22T23:54:55.441Z,27.85
2019-03-22T23:57:24.371Z,29.67
2019-03-22T23:59:52.827Z,25.35
