createdAt,value
2019-01-31T00:00:28.225Z,1.70
2019-01-31T00:03:35.325Z,2.57
2019-01-31T00:06:49.355Z,1.70
2019-01-31T00:09:36.521Z,1.90
2019-01-31T00:12:46.250Z,1.73
2019-01-31T00:15:30.429Z,3.20
2019-01-31T00:18:12.469Z,2.77
2019-01-31T00:21:18.006Z,1.57
2019-01-31T00:24:25.185Z,1.60
2019-01-31T00:27:57.037Z,1.57
2019-01-31T00:31:13.929Z,2.07
2019-01-31T00:34:20.851Z,2.27
2019-01-31T00:37:11.785Z,1.90
2019-01-31T00:40:13.765Z,2.13
2019-01-31T00:43:14.768Z,1.50
2019-01-31T00:46:25.542Z,1.43
2019-01-31T00:49:26.453Z,2.00
2019-01-31T00:52:27.445Z,1.80
2019-01-31T00:55:14.349Z,1.50
2019-01-31T00:58:25.581Z,1.67
2019-01-31T01:01:16.918Z,1.70
2019-01-31T01:04:26.198Z,1.73
2019-01-31T01:07:20.136Z,2.03
2019-01-31T01:10:18.833Z,1.30
2019-01-31T01:13:26.405Z,1.57
2019-01-31T01:16:27.223Z,1.67
2019-01-31T01:19:18.362Z,1.77
2019-01-31T01:22:23.841Z,1.30
2019-01-31T01:25:34.955Z,1.30
2019-01-31T01:28:20.423Z,1.67
2019-01-31T01:31:32.741Z,1.50
2019-01-31T01:35:01.103Z,2.17
2019-01-31T01:37:59.065Z,2.70
2019-01-31T01:41:11.106Z,1.40
2019-01-31T01:44:08.872Z,1.53
2019-01-31T01:47:35.036Z,1.40
2019-01-31T01:50:21.022Z,1.47
2019-01-31T01:53:58.824Z,1.33
2019-01-31T01:57:23.494Z,1.57
2019-01-31T02:00:30.264Z,2.00
2019-01-31T02:03:30.525Z,1.70
2019-01-31T02:06:28.846Z,1.90
2019-01-31T02:09:30.121Z,1.80
2019-01-31T02:12:38.762Z,1.70
2019-01-31T02:15:45.878Z,2.10
2019-01-31T02:18:56.878Z,2.50
2019-01-31T02:22:10.585Z,1.80
2019-01-31T02:24:58.054Z,1.90
2019-01-31T02:28:18.085Z,1.30
2019-01-31T02:31:25.944Z,1.50
2019-01-31T02:34:42.904Z,1.60
2019-01-31T02:37:46.034Z,2.30
2019-01-31T02:40:55.314Z,1.73
2019-01-31T02:43:50.205Z,1.87
2019-01-31T02:46:56.002Z,1.60
2019-01-31T02:50:15.465Z,1.60
2019-01-31T02:53:23.825Z,1.80
2019-01-31T02:56:25.995Z,1.67
2019-01-31T02:59:42.911Z,1.63
2019-01-31T03:02:28.355Z,2.03
2019-01-31T03:05:26.343Z,1.90
2019-01-31T03:08:40.169Z,1.83
2019-01-31T03:11:47.774Z,1.50
2019-01-31T03:14:32.364Z,1.90
2019-01-31T03:17:20.645Z,1.87
2019-01-31T03:20:15.518Z,1.90
2019-01-31T03:23:17.558Z,2.10
2019-01-31T03:26:28.922Z,2.00
2019-01-31T03:29:49.169Z,2.03
2019-01-31T03:32:56.946Z,2.27
2019-01-31T03:36:01.937Z,1.77
2019-01-31T03:39:07.445Z,2.00
2019-01-31T03:42:16.857Z,2.07
2019-01-31T03:45:12.127Z,1.97
2019-01-31T03:48:18.777Z,1.50
2019-01-31T03:51:15.406Z,1.63
2019-01-31T03:54:22.513Z,1.70
2019-01-31T03:57:28.875Z,1.67
2019-01-31T04:00:17.059Z,2.00
2019-01-31T04:02:58.894Z,1.37
2019-01-31T04:05:59.354Z,1.60
2019-01-31T04:08:29.482Z,1.57
2019-01-31T04:10:59.922Z,1.70
2019-01-31T04:13:30.212Z,1.70
2019-01-31T04:16:00.398Z,1.50
2019-01-31T04:18:30.647Z,1.20
2019-01-31T04:21:00.637Z,1.20
2019-01-31T04:23:30.686Z,1.20
2019-01-31T04:26:00.986Z,1.10
2019-01-31T04:28:31.503Z,1.20
2019-01-31T04:31:01.525Z,0.80
2019-01-31T04:33:31.617Z,1.30
2019-01-31T04:36:01.769Z,1.20
2019-01-31T04:38:32.146Z,1.10
2019-01-31T04:41:02.116Z,1.10
2019-01-31T04:43:32.090Z,1.10
2019-01-31T04:46:02.105Z,1.33
2019-01-31T04:48:32.147Z,1.07
2019-01-31T04:51:02.197Z,1.10
2019-01-31T04:53:33.461Z,1.00
2019-01-31T04:56:03.457Z,1.50
2019-01-31T04:58:33.597Z,1.10
2019-01-31T05:01:03.937Z,1.33
2019-01-31T05:03:33.996Z,1.10
2019-01-31T05:06:04.196Z,0.97
2019-01-31T05:08:34.243Z,1.30
2019-01-31T05:11:04.399Z,0.90
2019-01-31T05:13:34.579Z,1.10
2019-01-31T05:16:04.939Z,1.33
2019-01-31T05:18:34.964Z,1.00
2019-01-31T05:21:05.361Z,1.23
2019-01-31T05:23:35.455Z,1.27
2019-01-31T05:26:05.925Z,1.00
2019-01-31T05:28:35.965Z,1.07
2019-01-31T05:31:06.258Z,1.10
2019-01-31T05:33:36.302Z,1.40
2019-01-31T05:36:06.303Z,1.40
2019-01-31T05:38:36.359Z,1.10
2019-01-31T05:41:06.545Z,1.30
2019-01-31T05:43:36.537Z,1.13
2019-01-31T05:46:06.922Z,1.10
2019-01-31T05:48:37.125Z,1.00
2019-01-31T05:51:07.342Z,1.30
2019-01-31T05:53:37.385Z,1.10
2019-01-31T05:56:07.901Z,1.10
2019-01-31T05:58:37.975Z,1.43
2019-01-31T06:01:08.110Z,0.90
2019-01-31T06:03:38.097Z,1.43
2019-01-31T06:06:09.069Z,1.30
2019-01-31T06:08:39.029Z,1.40
2019-01-31T06:11:09.132Z,1.43
2019-01-31T06:13:39.212Z,1.50
2019-01-31T06:16:10.167Z,1.60
2019-01-31T06:18:40.155Z,2.03
2019-01-31T06:21:10.133Z,1.77
2019-01-31T06:23:40.145Z,1.40
2019-01-31T06:26:11.146Z,1.30
2019-01-31T06:28:41.165Z,1.37
2019-01-31T06:31:11.174Z,1.30
2019-01-31T06:33:41.233Z,1.60
2019-01-31T06:36:11.332Z,1.70
2019-01-31T06:38:41.321Z,1.20
2019-01-31T06:41:18.396Z,2.00
2019-01-31T06:43:43.072Z,2.07
2019-01-31T06:46:13.203Z,1.40
2019-01-31T06:48:43.234Z,1.27
2019-01-31T06:51:13.387Z,2.13
2019-01-31T06:53:43.383Z,1.80
2019-01-31T06:56:13.526Z,1.40
2019-01-31T06:58:43.505Z,1.53
2019-01-31T07:01:13.704Z,1.23
2019-01-31T07:03:44.307Z,1.70
2019-01-31T07:06:14.317Z,1.50
2019-01-31T07:08:44.399Z,1.43
2019-01-31T07:11:14.490Z,1.77
2019-01-31T07:13:45.010Z,1.20
2019-01-31T07:16:16.294Z,1.50
2019-01-31T07:18:47.739Z,1.80
2019-01-31T07:21:18.435Z,1.30
2019-01-31T07:23:48.567Z,1.40
2019-01-31T07:26:18.801Z,1.30
2019-01-31T07:28:48.861Z,2.00
2019-01-31T07:31:18.905Z,1.93
2019-01-31T07:33:48.985Z,1.97
2019-01-31T07:36:19.124Z,2.03
2019-01-31T07:38:49.159Z,1.33
2019-01-31T07:41:19.122Z,1.23
2019-01-31T07:43:49.747Z,1.83
2019-01-31T07:46:19.734Z,1.10
2019-01-31T07:48:50.238Z,1.37
2019-01-31T07:51:20.461Z,1.57
2019-01-31T07:53:50.479Z,1.47
2019-01-31T07:56:20.523Z,1.40
2019-01-31T07:58:50.489Z,1.43
2019-01-31T08:01:20.493Z,1.53
2019-01-31T08:04:01.939Z,1.60
2019-01-31T08:06:22.142Z,1.70
2019-01-31T08:08:52.140Z,1.60
2019-01-31T08:11:22.246Z,1.50
2019-01-31T08:13:52.293Z,1.90
2019-01-31T08:16:22.345Z,1.60
2019-01-31T08:18:52.520Z,1.40
2019-01-31T08:21:22.629Z,1.50
2019-01-31T08:23:52.630Z,1.30
2019-01-31T08:26:22.702Z,1.47
2019-01-31T08:28:52.678Z,1.50
2019-01-31T08:31:22.705Z,1.00
2019-01-31T08:33:52.740Z,1.20
2019-01-31T08:36:22.879Z,1.20
2019-01-31T08:38:53.094Z,1.40
2019-01-31T08:41:23.174Z,1.50
2019-01-31T08:43:53.355Z,1.10
2019-01-31T08:46:23.417Z,0.93
2019-01-31T08:48:53.455Z,1.50
2019-01-31T08:51:23.498Z,0.90
2019-01-31T08:53:53.682Z,0.80
2019-01-31T08:56:23.701Z,1.30
2019-01-31T08:58:54.014Z,1.17
2019-01-31T09:01:24.125Z,1.37
2019-01-31T09:03:54.168Z,1.20
2019-01-31T09:06:24.595Z,1.57
2019-01-31T09:08:54.669Z,1.10
2019-01-31T09:11:24.729Z,1.40
2019-01-31T09:13:54.738Z,1.20
2019-01-31T09:16:24.881Z,1.10
2019-01-31T09:18:54.873Z,1.00
2019-01-31T09:21:50.657Z,0.93
2019-01-31T09:25:01.266Z,1.20
2019-01-31T09:28:10.249Z,1.40
2019-01-31T09:31:30.221Z,1.03
2019-01-31T09:34:36.897Z,0.80
2019-01-31T09:37:46.758Z,0.80
2019-01-31T09:40:34.562Z,1.10
2019-01-31T09:43:33.253Z,0.90
2019-01-31T09:46:31.007Z,1.33
2019-01-31T09:49:39.170Z,1.20
2019-01-31T09:52:39.317Z,0.97
2019-01-31T09:55:41.185Z,0.80
2019-01-31T09:58:28.056Z,1.77
2019-01-31T10:01:39.575Z,1.23
2019-01-31T10:04:40.973Z,1.00
2019-01-31T10:07:39.396Z,1.30
2019-01-31T10:10:59.845Z,1.20
2019-01-31T10:14:13.828Z,1.80
2019-01-31T10:17:25.148Z,1.20
2019-01-31T10:20:25.696Z,1.40
2019-01-31T10:23:30.949Z,1.60
2019-01-31T10:26:44.837Z,3.07
2019-01-31T10:29:56.610Z,3.90
2019-01-31T10:33:08.773Z,2.00
2019-01-31T10:36:25.859Z,2.70
2019-01-31T10:39:23.761Z,3.20
2019-01-31T10:42:52.231Z,3.80
2019-01-31T10:45:50.159Z,3.00
2019-01-31T10:49:04.337Z,5.03
2019-01-31T10:52:20.914Z,4.73
2019-01-31T10:55:26.401Z,6.57
2019-01-31T10:58:35.198Z,6.57
2019-01-31T11:02:07.860Z,6.80
2019-01-31T11:05:21.334Z,5.50
2019-01-31T11:08:17.921Z,5.00
2019-01-31T11:11:04.970Z,6.10
2019-01-31T11:14:24.980Z,5.00
2019-01-31T11:17:30.151Z,4.17
2019-01-31T11:20:23.438Z,4.47
2019-01-31T11:23:52.385Z,4.23
2019-01-31T11:27:33.615Z,4.40
2019-01-31T11:30:34.212Z,4.27
2019-01-31T11:33:48.125Z,6.20
2019-01-31T11:37:10.901Z,5.27
2019-01-31T11:40:11.805Z,6.07
2019-01-31T11:43:38.337Z,5.00
2019-01-31T11:46:58.428Z,4.67
2019-01-31T11:50:27.214Z,3.47
2019-01-31T11:53:28.244Z,3.63
2019-01-31T11:56:41.305Z,4.60
2019-01-31T11:59:11.614Z,4.37
2019-01-31T12:01:42.020Z,3.70
2019-01-31T12:04:17.420Z,5.13
2019-01-31T12:06:47.861Z,5.47
2019-01-31T12:09:19.785Z,6.50
2019-01-31T12:11:50.027Z,4.80
2019-01-31T12:14:20.277Z,5.77
2019-01-31T12:16:50.733Z,6.17
2019-01-31T12:19:21.733Z,4.70
2019-01-31T12:21:51.748Z,4.80
2019-01-31T12:24:21.793Z,5.70
2019-01-31T12:26:52.129Z,5.17
2019-01-31T12:29:23.405Z,5.27
2019-01-31T12:31:53.409Z,4.50
2019-01-31T12:34:23.612Z,5.53
2019-01-31T12:36:53.633Z,5.17
2019-01-31T12:39:23.753Z,5.40
2019-01-31T12:41:53.718Z,5.93
2019-01-31T12:44:23.769Z,5.90
2019-01-31T12:46:53.792Z,5.77
2019-01-31T12:49:23.873Z,4.60
2019-01-31T12:51:54.153Z,4.87
2019-01-31T12:54:24.325Z,5.10
2019-01-31T12:56:54.408Z,6.30
2019-01-31T12:59:24.634Z,5.73
2019-01-31T13:01:55.129Z,4.87
2019-01-31T13:04:25.225Z,4.30
2019-01-31T13:06:55.787Z,5.20
2019-01-31T13:09:28.192Z,3.73
2019-01-31T13:11:57.981Z,3.77
2019-01-31T13:14:28.683Z,4.03
2019-01-31T13:16:58.732Z,4.57
2019-01-31T13:19:28.748Z,3.90
2019-01-31T13:21:58.996Z,4.13
2019-01-31T13:24:29.606Z,3.50
2019-01-31T13:26:59.763Z,3.83
2019-01-31T13:29:29.930Z,4.47
2019-01-31T13:32:00.130Z,2.80
2019-01-31T13:34:30.150Z,3.40
2019-01-31T13:37:00.213Z,3.70
2019-01-31T13:39:30.267Z,4.20
2019-01-31T13:42:00.426Z,3.53
2019-01-31T13:44:30.860Z,4.23
2019-01-31T13:47:00.998Z,4.77
2019-01-31T13:49:31.330Z,5.00
2019-01-31T13:52:01.449Z,4.60
2019-01-31T13:54:31.923Z,4.57
2019-01-31T13:57:02.277Z,4.03
2019-01-31T13:59:32.245Z,4.27
2019-01-31T14:02:02.285Z,4.10
2019-01-31T14:04:32.271Z,4.20
2019-01-31T14:07:02.349Z,4.27
2019-01-31T14:09:32.471Z,4.93
2019-01-31T14:12:02.502Z,5.50
2019-01-31T14:14:32.597Z,5.60
2019-01-31T14:17:03.026Z,6.13
2019-01-31T14:19:33.033Z,5.07
2019-01-31T14:22:03.058Z,5.30
2019-01-31T14:24:33.136Z,5.53
2019-01-31T14:27:03.309Z,4.60
2019-01-31T14:29:33.338Z,4.27
2019-01-31T14:32:03.294Z,4.90
2019-01-31T14:34:33.354Z,4.30
2019-01-31T14:37:03.399Z,4.13
2019-01-31T14:39:33.939Z,4.70
2019-01-31T14:42:04.061Z,5.07
2019-01-31T14:44:34.919Z,4.43
2019-01-31T14:47:04.938Z,4.30
2019-01-31T14:49:35.310Z,4.30
2019-01-31T14:52:05.517Z,4.83
2019-01-31T14:54:35.973Z,3.97
2019-01-31T14:57:06.720Z,4.20
2019-01-31T14:59:37.267Z,4.63
2019-01-31T15:02:07.493Z,4.60
2019-01-31T15:04:37.482Z,5.53
2019-01-31T15:07:07.605Z,5.40
2019-01-31T15:09:37.561Z,5.73
2019-01-31T15:12:07.756Z,3.93
2019-01-31T15:14:38.087Z,5.00
2019-01-31T15:17:08.944Z,4.30
2019-01-31T15:19:38.987Z,4.87
2019-01-31T15:22:09.104Z,4.23
2019-01-31T15:24:39.592Z,4.87
2019-01-31T15:27:09.841Z,2.97
2019-01-31T15:29:40.429Z,3.80
2019-01-31T15:32:10.832Z,3.23
2019-01-31T15:34:40.856Z,3.00
2019-01-31T15:37:11.093Z,3.63
2019-01-31T15:39:41.248Z,4.10
2019-01-31T15:42:11.372Z,3.30
2019-01-31T15:44:43.394Z,5.30
2019-01-31T15:47:13.445Z,4.30
2019-01-31T15:49:44.361Z,2.80
2019-01-31T15:52:14.375Z,3.10
2019-01-31T15:54:44.778Z,3.80
2019-01-31T15:57:16.753Z,4.70
2019-01-31T15:59:47.401Z,3.67
2019-01-31T16:02:17.566Z,4.20
2019-01-31T16:04:48.609Z,3.60
2019-01-31T16:07:19.202Z,3.27
2019-01-31T16:09:49.256Z,3.53
2019-01-31T16:12:19.857Z,4.67
2019-01-31T16:14:54.966Z,6.23
2019-01-31T16:17:21.601Z,5.07
2019-01-31T16:19:52.328Z,4.10
2019-01-31T16:22:22.430Z,4.00
2019-01-31T16:24:52.566Z,4.03
2019-01-31T16:27:23.300Z,3.67
2019-01-31T16:29:53.727Z,3.20
2019-01-31T16:32:23.817Z,4.30
2019-01-31T16:34:53.884Z,3.23
2019-01-31T16:37:24.135Z,4.30
2019-01-31T16:39:54.241Z,5.20
2019-01-31T16:42:24.537Z,9.43
2019-01-31T16:45:06.180Z,8.23
2019-01-31T16:47:27.445Z,6.07
2019-01-31T16:49:57.553Z,7.63
2019-01-31T16:52:27.857Z,6.17
2019-01-31T16:54:57.945Z,6.87
2019-01-31T16:57:28.065Z,5.90
2019-01-31T16:59:58.109Z,5.37
2019-01-31T17:02:28.275Z,7.00
2019-01-31T17:04:58.678Z,12.20
2019-01-31T17:07:28.625Z,10.87
2019-01-31T17:09:58.577Z,8.10
2019-01-31T17:12:30.349Z,9.60
2019-01-31T17:15:00.338Z,9.93
2019-01-31T17:17:30.693Z,9.27
2019-01-31T17:20:00.696Z,8.07
2019-01-31T17:22:31.118Z,6.60
2019-01-31T17:25:01.304Z,8.13
2019-01-31T17:27:31.364Z,6.70
2019-01-31T17:30:01.637Z,7.43
2019-01-31T17:32:32.671Z,8.13
2019-01-31T17:35:02.750Z,5.60
2019-01-31T17:37:33.269Z,7.47
2019-01-31T17:40:03.426Z,6.90
2019-01-31T17:42:33.517Z,4.93
2019-01-31T17:45:03.745Z,4.60
2019-01-31T17:47:33.934Z,6.97
2019-01-31T17:50:04.262Z,6.17
2019-01-31T17:52:34.407Z,6.63
2019-01-31T17:55:05.089Z,4.20
2019-01-31T17:57:38.197Z,3.47
2019-01-31T18:00:13.368Z,4.00
2019-01-31T18:02:45.471Z,3.00
2019-01-31T18:05:15.258Z,2.23
2019-01-31T18:07:45.378Z,2.67
2019-01-31T18:10:19.985Z,2.73
2019-01-31T18:12:51.185Z,2.37
2019-01-31T18:15:21.581Z,2.80
2019-01-31T18:17:51.982Z,2.70
2019-01-31T18:20:22.293Z,1.97
2019-01-31T18:22:52.934Z,2.23
2019-01-31T18:25:23.041Z,2.23
2019-01-31T18:27:53.372Z,1.90
2019-01-31T18:30:25.674Z,3.00
2019-01-31T18:32:55.777Z,1.80
2019-01-31T18:35:25.854Z,2.03
2019-01-31T18:37:56.027Z,2.10
2019-01-31T18:40:28.041Z,1.80
2019-01-31T18:42:58.757Z,2.17
2019-01-31T18:45:30.017Z,2.17
2019-01-31T18:48:00.410Z,2.00
2019-01-31T18:50:34.330Z,1.90
2019-01-31T18:53:04.553Z,2.30
2019-01-31T18:55:34.788Z,2.27
2019-01-31T18:58:04.895Z,2.27
2019-01-31T19:00:37.476Z,2.13
2019-01-31T19:03:07.652Z,3.10
2019-01-31T19:05:38.350Z,2.03
2019-01-31T19:08:09.092Z,2.10
2019-01-31T19:10:43.283Z,2.50
2019-01-31T19:13:11.650Z,3.83
2019-01-31T19:15:42.967Z,4.30
2019-01-31T19:18:13.213Z,5.60
2019-01-31T19:20:43.900Z,6.17
2019-01-31T19:23:15.258Z,5.07
2019-01-31T19:25:47.274Z,7.17
2019-01-31T19:28:17.041Z,4.57
2019-01-31T19:30:47.029Z,4.37
2019-01-31T19:33:17.287Z,4.50
2019-01-31T19:35:47.515Z,5.17
2019-01-31T19:38:17.537Z,3.90
2019-01-31T19:40:48.064Z,4.33
2019-01-31T19:43:18.085Z,8.40
2019-01-31T19:45:50.014Z,12.23
2019-01-31T19:48:20.222Z,48.30
2019-01-31T19:50:50.237Z,51.70
2019-01-31T19:53:20.400Z,18.80
2019-01-31T19:55:50.435Z,16.17
2019-01-31T19:58:20.413Z,14.40
2019-01-31T20:00:50.557Z,12.03
2019-01-31T20:03:20.936Z,22.30
2019-01-31T20:05:51.269Z,21.23
2019-01-31T20:08:21.407Z,25.13
2019-01-31T20:10:51.732Z,18.97
2019-01-31T20:13:25.120Z,22.40
2019-01-31T20:15:55.593Z,19.43
2019-01-31T20:18:26.144Z,15.63
2019-01-31T20:20:56.166Z,9.30
2019-01-31T20:23:27.377Z,6.80
2019-01-31T20:25:57.660Z,7.43
2019-01-31T20:28:28.316Z,7.40
2019-01-31T20:30:58.625Z,9.93
2019-01-31T20:33:30.253Z,13.00
2019-01-31T20:36:00.352Z,14.43
2019-01-31T20:38:31.466Z,8.53
2019-01-31T20:41:01.985Z,7.67
2019-01-31T20:43:34.053Z,8.23
2019-01-31T20:46:04.318Z,8.53
2019-01-31T20:48:34.426Z,7.87
2019-01-31T20:51:04.449Z,10.17
2019-01-31T20:53:34.610Z,10.23
2019-01-31T20:56:05.072Z,11.50
2019-01-31T20:58:35.177Z,9.20
2019-01-31T21:01:06.103Z,10.03
2019-01-31T21:03:36.489Z,21.90
2019-01-31T21:06:06.754Z,24.50
2019-01-31T21:08:38.555Z,9.73
2019-01-31T21:11:11.017Z,4.97
2019-01-31T21:13:41.703Z,4.23
2019-01-31T21:16:11.854Z,4.50
2019-01-31T21:18:42.229Z,5.93
2019-01-31T21:21:12.372Z,4.60
2019-01-31T21:23:42.549Z,6.50
2019-01-31T21:26:13.728Z,4.90
2019-01-31T21:28:44.013Z,4.90
2019-01-31T21:31:14.273Z,5.13
2019-01-31T21:33:46.112Z,4.00
2019-01-31T21:36:16.512Z,4.10
2019-01-31T21:38:46.596Z,5.50
2019-01-31T21:41:16.769Z,3.50
2019-01-31T21:43:46.905Z,5.27
2019-01-31T21:46:17.186Z,4.50
2019-01-31T21:48:52.825Z,4.27
2019-01-31T21:51:22.844Z,4.73
2019-01-31T21:53:52.810Z,4.70
2019-01-31T21:56:22.865Z,4.97
2019-01-31T21:58:54.018Z,4.57
2019-01-31T22:01:24.033Z,3.67
2019-01-31T22:03:54.315Z,4.03
2019-01-31T22:06:24.468Z,3.37
2019-01-31T22:08:54.616Z,3.87
2019-01-31T22:11:24.657Z,4.47
2019-01-31T22:13:54.939Z,3.90
2019-01-31T22:16:25.173Z,3.87
2019-01-31T22:18:55.179Z,3.90
2019-01-31T22:21:25.161Z,3.73
2019-01-31T22:23:55.658Z,4.10
2019-01-31T22:26:25.699Z,4.40
2019-01-31T22:28:55.919Z,4.33
2019-01-31T22:31:25.928Z,4.50
2019-01-31T22:33:56.067Z,4.37
2019-01-31T22:36:26.153Z,4.93
2019-01-31T22:38:56.580Z,4.57
2019-01-31T22:41:26.802Z,4.37
2019-01-31T22:43:56.988Z,4.10
2019-01-31T22:46:27.045Z,5.03
2019-01-31T22:48:57.046Z,5.27
2019-01-31T22:51:27.213Z,4.47
2019-01-31T22:53:57.281Z,5.00
2019-01-31T22:56:27.441Z,4.33
2019-01-31T22:58:57.484Z,5.20
2019-01-31T23:01:45.685Z,5.43
2019-01-31T23:04:15.848Z,4.47
2019-01-31T23:06:46.122Z,6.07
2019-01-31T23:09:16.212Z,4.33
2019-01-31T23:11:46.434Z,5.20
2019-01-31T23:14:16.629Z,5.37
2019-01-31T23:16:46.860Z,4.63
2019-01-31T23:19:16.893Z,5.63
2019-01-31T23:21:47.220Z,5.20
2019-01-31T23:24:17.385Z,4.20
2019-01-31T23:26:48.133Z,4.80
2019-01-31T23:29:18.249Z,4.93
2019-01-31T23:31:48.300Z,7.73
2019-01-31T23:34:18.329Z,5.90
2019-01-31T23:36:48.693Z,4.13
2019-01-31T23:39:18.837Z,5.03
2019-01-31T23:41:48.829Z,5.00
2019-01-31T23:44:18.836Z,4.50
2019-01-31T23:46:48.897Z,8.27
2019-01-31T23:49:19.565Z,9.40
2019-01-31T23:51:50.310Z,7.03
2019-01-31T23:54:20.444Z,4.80
2019-01-31T23:56:50.740Z,5.07
2019-01-31T23:59:20.749Z,4.80
