createdAt,value
2018-07-30T00:04:49.804Z,100053.00
2018-07-30T00:09:52.840Z,100053.00
2018-07-30T00:14:55.854Z,100059.00
2018-07-30T00:19:59.011Z,100048.00
2018-07-30T00:25:02.005Z,100050.00
2018-07-30T00:30:05.244Z,100055.00
2018-07-30T00:35:08.315Z,100051.00
2018-07-30T00:40:15.355Z,100054.00
2018-07-30T00:45:18.379Z,100065.00
2018-07-30T00:50:21.477Z,100066.00
2018-07-30T00:55:24.464Z,100070.00
2018-07-30T01:00:27.446Z,100074.00
2018-07-30T01:05:30.451Z,100075.00
2018-07-30T01:10:33.487Z,100076.00
2018-07-30T01:15:36.655Z,100077.00
2018-07-30T01:20:40.225Z,100083.00
2018-07-30T01:25:43.487Z,100083.00
2018-07-30T01:30:46.462Z,100088.00
2018-07-30T01:35:49.416Z,100095.00
2018-07-30T01:40:52.388Z,100097.00
2018-07-30T01:45:55.374Z,100106.00
2018-07-30T01:50:58.660Z,100099.00
2018-07-30T01:56:01.661Z,100101.00
2018-07-30T02:01:04.865Z,100109.00
2018-07-30T02:06:07.871Z,100103.00
2018-07-30T02:11:10.967Z,100110.00
2018-07-30T02:16:13.920Z,100104.00
2018-07-30T02:21:17.073Z,100110.00
2018-07-30T02:26:20.306Z,100111.00
2018-07-30T02:31:23.300Z,100108.00
2018-07-30T02:36:26.303Z,100115.00
2018-07-30T02:41:29.353Z,100113.00
2018-07-30T02:46:32.362Z,100121.00
2018-07-30T02:51:35.524Z,100122.00
2018-07-30T02:56:38.746Z,100105.00
2018-07-30T03:01:42.120Z,100125.00
2018-07-30T03:06:45.353Z,100117.00
2018-07-30T03:11:48.451Z,100127.00
2018-07-30T03:16:51.421Z,100128.00
2018-07-30T03:21:54.461Z,100142.00
2018-07-30T03:26:57.541Z,100132.00
2018-07-30T03:32:00.524Z,100136.00
2018-07-30T03:37:03.542Z,100130.00
2018-07-30T03:42:06.688Z,100124.00
2018-07-30T03:47:09.750Z,100128.00
2018-07-30T03:52:12.731Z,100125.00
2018-07-30T03:57:15.903Z,100134.00
2018-07-30T04:02:18.888Z,100135.00
2018-07-30T04:07:21.898Z,100138.00
2018-07-30T04:12:24.971Z,100146.00
2018-07-30T04:17:27.993Z,100152.00
2018-07-30T04:22:31.340Z,100159.00
2018-07-30T04:27:34.311Z,100160.00
2018-07-30T04:32:37.463Z,100158.00
2018-07-30T04:37:40.488Z,100152.00
2018-07-30T04:42:43.496Z,100158.00
2018-07-30T04:47:46.666Z,100167.00
2018-07-30T04:52:49.599Z,100177.00
2018-07-30T04:57:52.561Z,100182.00
2018-07-30T05:02:55.524Z,100194.00
2018-07-30T05:07:58.568Z,100208.00
2018-07-30T05:13:01.555Z,100214.00
2018-07-30T05:18:04.500Z,100213.00
2018-07-30T05:23:07.904Z,100222.00
2018-07-30T05:28:11.144Z,100228.00
2018-07-30T05:33:14.328Z,100217.00
2018-07-30T05:38:17.519Z,100224.00
2018-07-30T05:43:20.640Z,100219.00
2018-07-30T05:48:23.619Z,100222.00
2018-07-30T05:53:26.656Z,100226.00
2018-07-30T05:58:29.855Z,100228.00
2018-07-30T06:03:32.985Z,100233.00
2018-07-30T06:08:36.136Z,100237.00
2018-07-30T06:13:39.110Z,100248.00
2018-07-30T06:18:42.275Z,100265.00
2018-07-30T06:23:45.271Z,100260.00
2018-07-30T06:28:48.244Z,100277.00
2018-07-30T06:33:51.500Z,100286.00
2018-07-30T06:38:54.455Z,100295.00
2018-07-30T06:43:57.505Z,100304.00
2018-07-30T06:49:00.540Z,100289.00
2018-07-30T06:54:03.597Z,100299.00
2018-07-30T06:59:06.581Z,100296.00
2018-07-30T07:04:09.568Z,100288.00
2018-07-30T07:09:12.589Z,100302.00
2018-07-30T07:14:15.570Z,100309.00
2018-07-30T07:19:18.800Z,100319.00
2018-07-30T07:24:21.916Z,100321.00
2018-07-30T07:29:24.943Z,100319.00
2018-07-30T07:34:28.005Z,100330.00
2018-07-30T07:39:31.256Z,100333.00
2018-07-30T07:44:34.470Z,100344.00
2018-07-30T07:49:37.474Z,100341.00
2018-07-30T07:54:40.497Z,100349.00
2018-07-30T07:59:43.505Z,100350.00
2018-07-30T08:04:46.484Z,100351.00
2018-07-30T08:09:49.697Z,100345.00
2018-07-30T08:14:52.718Z,100345.00
2018-07-30T08:19:56.028Z,100355.00
2018-07-30T08:24:59.076Z,100350.00
2018-07-30T08:30:02.181Z,100341.00
2018-07-30T08:35:06.308Z,100343.00
2018-07-30T08:40:09.560Z,100368.00
2018-07-30T08:45:12.676Z,100357.00
2018-07-30T08:50:15.764Z,100359.00
2018-07-30T08:55:18.822Z,100362.00
2018-07-30T09:00:21.824Z,100358.00
2018-07-30T09:05:24.816Z,100350.00
2018-07-30T09:10:27.808Z,100352.00
2018-07-30T09:15:30.776Z,100349.00
2018-07-30T09:20:33.792Z,100346.00
2018-07-30T09:25:36.779Z,100350.00
2018-07-30T09:30:39.771Z,100344.00
2018-07-30T09:35:42.913Z,100334.00
2018-07-30T09:40:45.976Z,100340.00
2018-07-30T09:45:49.220Z,100343.00
2018-07-30T09:50:52.335Z,100337.00
2018-07-30T09:55:55.592Z,100340.00
2018-07-30T10:01:05.726Z,100333.00
2018-07-30T10:06:08.938Z,100334.00
2018-07-30T10:11:11.999Z,100334.00
2018-07-30T10:16:15.044Z,100319.00
2018-07-30T10:21:18.048Z,100316.00
2018-07-30T10:26:21.029Z,100303.00
2018-07-30T10:31:24.320Z,100301.00
2018-07-30T10:36:27.354Z,100298.00
2018-07-30T10:41:30.347Z,100291.00
2018-07-30T10:46:33.457Z,100296.00
2018-07-30T10:51:36.511Z,100288.00
2018-07-30T10:56:39.719Z,100289.00
2018-07-30T11:01:42.899Z,100288.00
2018-07-30T11:06:45.915Z,100292.00
2018-07-30T11:11:49.026Z,100284.00
2018-07-30T11:16:52.033Z,100276.00
2018-07-30T11:21:55.049Z,100288.00
2018-07-30T11:26:58.221Z,100281.00
2018-07-30T11:32:01.525Z,100275.00
2018-07-30T11:37:04.621Z,100275.00
2018-07-30T11:42:08.645Z,100272.00
2018-07-30T11:47:11.749Z,100271.00
2018-07-30T11:52:14.770Z,100269.00
2018-07-30T11:57:17.875Z,100257.00
2018-07-30T12:02:20.890Z,100252.00
2018-07-30T12:07:23.869Z,100260.00
2018-07-30T12:12:26.908Z,100254.00
2018-07-30T12:17:30.088Z,100247.00
2018-07-30T12:22:33.112Z,100246.00
2018-07-30T12:27:36.311Z,100251.00
2018-07-30T12:32:39.340Z,100236.00
2018-07-30T12:37:42.677Z,100242.00
2018-07-30T12:42:45.875Z,100241.00
2018-07-30T12:47:49.062Z,100244.00
2018-07-30T12:52:52.092Z,100241.00
2018-07-30T12:57:55.072Z,100227.00
2018-07-30T13:02:58.463Z,100230.00
2018-07-30T13:08:01.471Z,100228.00
2018-07-30T13:13:04.792Z,100219.00
2018-07-30T13:18:08.416Z,100217.00
2018-07-30T13:23:11.738Z,100218.00
2018-07-30T13:28:15.466Z,100207.00
2018-07-30T13:33:18.568Z,100216.00
2018-07-30T13:38:21.651Z,100207.00
2018-07-30T13:43:24.835Z,100197.00
2018-07-30T13:48:27.980Z,100192.00
2018-07-30T13:53:30.988Z,100198.00
2018-07-30T13:58:34.180Z,100196.00
2018-07-30T14:03:37.501Z,100204.00
2018-07-30T14:08:40.540Z,100202.00
2018-07-30T14:13:43.812Z,100203.00
2018-07-30T14:18:47.031Z,100192.00
2018-07-30T14:23:50.447Z,100194.00
2018-07-30T14:28:53.733Z,100193.00
2018-07-30T14:33:56.804Z,100188.00
2018-07-30T14:39:00.036Z,100198.00
2018-07-30T14:44:03.297Z,100189.00
2018-07-30T14:49:06.347Z,100186.00
2018-07-30T14:54:09.466Z,100183.00
2018-07-30T14:59:12.533Z,100171.00
2018-07-30T15:04:15.592Z,100174.00
2018-07-30T15:09:19.515Z,100176.00
2018-07-30T15:14:22.738Z,100166.00
2018-07-30T15:19:25.808Z,100168.00
2018-07-30T15:24:28.802Z,100166.00
2018-07-30T15:29:31.827Z,100155.00
2018-07-30T15:34:36.548Z,100156.00
2018-07-30T15:39:40.359Z,100160.00
2018-07-30T15:44:43.895Z,100156.00
2018-07-30T15:49:47.625Z,100162.00
2018-07-30T15:54:51.939Z,100153.00
2018-07-30T15:59:55.661Z,100164.00
2018-07-30T16:10:07.845Z,100157.00
2018-07-30T16:15:11.548Z,100152.00
2018-07-30T16:20:14.556Z,100158.00
2018-07-30T16:25:17.596Z,100160.00
2018-07-30T16:30:20.649Z,100151.00
2018-07-30T16:35:23.933Z,100150.00
2018-07-30T16:40:26.966Z,100145.00
2018-07-30T16:45:30.169Z,100140.00
2018-07-30T16:50:33.320Z,100148.00
2018-07-30T16:55:36.390Z,100151.00
2018-07-30T17:00:39.464Z,100141.00
2018-07-30T17:05:42.496Z,100144.00
2018-07-30T17:10:45.640Z,100150.00
2018-07-30T17:15:48.887Z,100144.00
2018-07-30T17:20:52.184Z,100145.00
2018-07-30T17:25:55.318Z,100145.00
2018-07-30T17:30:58.895Z,100148.00
2018-07-30T17:36:01.969Z,100150.00
2018-07-30T17:41:05.519Z,100147.00
2018-07-30T17:46:08.719Z,100144.00
2018-07-30T17:51:11.821Z,100148.00
2018-07-30T17:56:14.936Z,100147.00
2018-07-30T18:01:18.019Z,100138.00
2018-07-30T18:06:21.214Z,100146.00
2018-07-30T18:11:24.250Z,100143.00
2018-07-30T18:16:27.485Z,100141.00
2018-07-30T18:21:30.648Z,100139.00
2018-07-30T18:26:33.773Z,100139.00
2018-07-30T18:31:36.839Z,100143.00
2018-07-30T18:36:39.929Z,100140.00
2018-07-30T18:41:43.094Z,100126.00
2018-07-30T18:46:46.259Z,100131.00
2018-07-30T18:51:49.532Z,100128.00
2018-07-30T18:56:52.801Z,100130.00
2018-07-30T19:01:55.814Z,100130.00
2018-07-30T19:06:59.152Z,100139.00
2018-07-30T19:12:02.521Z,100133.00
2018-07-30T19:17:05.683Z,100131.00
2018-07-30T19:22:09.095Z,100127.00
2018-07-30T19:27:12.730Z,100121.00
2018-07-30T19:32:15.903Z,100133.00
2018-07-30T19:37:19.046Z,100135.00
2018-07-30T19:42:23.507Z,100138.00
2018-07-30T19:47:27.796Z,100137.00
2018-07-30T19:52:33.497Z,100140.00
2018-07-30T19:57:40.117Z,100135.00
2018-07-30T20:02:44.784Z,100146.00
2018-07-30T20:07:52.657Z,100141.00
2018-07-30T20:12:57.951Z,100141.00
2018-07-30T20:18:03.893Z,100130.00
2018-07-30T20:23:10.874Z,100136.00
2018-07-30T20:28:15.571Z,100137.00
2018-07-30T20:33:21.950Z,100142.00
2018-07-30T20:38:28.032Z,100142.00
2018-07-30T20:43:33.412Z,100142.00
2018-07-30T20:48:39.447Z,100144.00
2018-07-30T20:53:44.586Z,100138.00
2018-07-30T20:58:49.678Z,100147.00
2018-07-30T21:03:55.089Z,100152.00
2018-07-30T21:09:00.699Z,100142.00
2018-07-30T21:14:05.727Z,100147.00
2018-07-30T21:19:10.256Z,100143.00
2018-07-30T21:24:14.958Z,100148.00
2018-07-30T21:29:19.270Z,100148.00
2018-07-30T21:34:23.733Z,100152.00
2018-07-30T21:39:28.364Z,100149.00
2018-07-30T21:44:33.109Z,100147.00
2018-07-30T21:49:37.482Z,100148.00
2018-07-30T21:54:41.200Z,100133.00
2018-07-30T21:59:44.738Z,100143.00
2018-07-30T22:04:48.337Z,100137.00
2018-07-30T22:09:52.032Z,100137.00
2018-07-30T22:14:55.657Z,100139.00
2018-07-30T22:19:59.662Z,100132.00
2018-07-30T22:25:03.430Z,100125.00
2018-07-30T22:30:09.317Z,100137.00
2018-07-30T22:35:12.899Z,100137.00
2018-07-30T22:40:16.360Z,100136.00
2018-07-30T22:45:19.897Z,100145.00
2018-07-30T22:50:23.445Z,100140.00
2018-07-30T22:55:27.628Z,100134.00
2018-07-30T23:00:31.222Z,100141.00
2018-07-30T23:05:34.841Z,100133.00
2018-07-30T23:10:38.659Z,100135.00
2018-07-30T23:15:42.159Z,100143.00
2018-07-30T23:20:45.709Z,100142.00
2018-07-30T23:25:49.182Z,100136.00
2018-07-30T23:30:52.665Z,100140.00
2018-07-30T23:35:56.000Z,100130.00
2018-07-30T23:40:59.273Z,100131.00
2018-07-30T23:46:02.624Z,100131.00
2018-07-30T23:51:06.070Z,100124.00
2018-07-30T23:56:09.538Z,100118.00
