createdAt,value
2022-11-16T00:01:41.162Z,10.93
2022-11-16T00:04:07.732Z,10.55
2022-11-16T00:06:36.291Z,11.16
2022-11-16T00:09:02.721Z,11.08
2022-11-16T00:11:29.138Z,10.56
2022-11-16T00:13:55.572Z,11.35
2022-11-16T00:16:22.029Z,11.17
2022-11-16T00:18:48.426Z,11.19
2022-11-16T00:21:14.886Z,10.90
2022-11-16T00:23:42.360Z,10.16
2022-11-16T00:26:09.024Z,5.69
2022-11-16T00:28:36.494Z,3.30
2022-11-16T00:31:07.473Z,3.69
2022-11-16T00:33:33.950Z,4.41
2022-11-16T00:36:00.402Z,4.00
2022-11-16T00:38:26.885Z,4.07
2022-11-16T00:40:53.331Z,4.28
2022-11-16T00:43:19.917Z,4.34
2022-11-16T00:45:46.384Z,4.13
2022-11-16T00:48:12.798Z,3.56
2022-11-16T00:50:39.282Z,3.38
2022-11-16T00:53:05.798Z,2.90
2022-11-16T00:55:32.316Z,2.65
2022-11-16T00:57:58.884Z,2.48
2022-11-16T01:00:25.382Z,2.34
2022-11-16T01:02:56.733Z,2.23
2022-11-16T01:05:23.085Z,2.24
2022-11-16T01:07:49.602Z,1.98
2022-11-16T01:10:16.043Z,1.91
2022-11-16T01:12:44.206Z,2.06
2022-11-16T01:15:10.609Z,2.15
2022-11-16T01:17:39.761Z,1.99
2022-11-16T01:20:06.217Z,1.89
2022-11-16T01:22:32.742Z,1.69
2022-11-16T01:24:59.118Z,1.31
2022-11-16T01:33:07.264Z,1.16
2022-11-16T01:35:33.678Z,1.11
2022-11-16T01:38:00.102Z,0.96
2022-11-16T01:40:26.578Z,1.24
2022-11-16T01:42:53.018Z,1.56
2022-11-16T01:45:22.553Z,1.51
2022-11-16T01:47:49.124Z,1.50
2022-11-16T01:50:15.538Z,1.37
2022-11-16T01:52:41.957Z,1.57
2022-11-16T01:55:08.339Z,1.49
2022-11-16T01:57:34.774Z,1.64
2022-11-16T02:00:01.108Z,1.62
2022-11-16T02:02:27.529Z,1.73
2022-11-16T02:04:54.160Z,1.68
2022-11-16T02:07:21.466Z,1.83
2022-11-16T02:09:47.911Z,1.61
2022-11-16T02:12:14.281Z,1.69
2022-11-16T02:14:40.719Z,2.13
2022-11-16T02:17:09.853Z,1.96
2022-11-16T02:19:37.039Z,2.07
2022-11-16T02:22:03.442Z,2.44
2022-11-16T02:24:29.824Z,2.63
2022-11-16T02:26:56.200Z,2.40
2022-11-16T02:29:22.689Z,2.42
2022-11-16T02:31:49.061Z,2.38
2022-11-16T02:34:15.492Z,2.54
2022-11-16T02:36:42.030Z,2.55
2022-11-16T02:39:08.365Z,2.10
2022-11-16T02:41:34.833Z,1.58
2022-11-16T02:44:01.233Z,1.92
2022-11-16T02:46:29.923Z,2.59
2022-11-16T02:48:56.363Z,2.32
2022-11-16T02:51:22.716Z,2.29
2022-11-16T02:53:49.048Z,1.86
2022-11-16T02:56:15.372Z,2.09
2022-11-16T02:58:41.752Z,2.56
2022-11-16T03:01:08.252Z,2.62
2022-11-16T03:03:34.776Z,2.49
2022-11-16T03:06:09.892Z,2.33
2022-11-16T03:08:36.577Z,2.49
2022-11-16T03:11:07.061Z,2.47
2022-11-16T03:13:33.395Z,2.79
2022-11-16T03:15:59.740Z,2.79
2022-11-16T03:18:26.250Z,3.22
2022-11-16T03:20:52.627Z,3.34
2022-11-16T03:23:18.987Z,2.91
2022-11-16T03:25:45.370Z,3.12
2022-11-16T03:28:14.772Z,2.91
2022-11-16T03:30:41.127Z,2.97
2022-11-16T03:33:07.506Z,3.02
2022-11-16T03:35:33.936Z,3.17
2022-11-16T03:38:10.466Z,2.70
2022-11-16T03:40:36.836Z,2.66
2022-11-16T03:43:03.208Z,2.80
2022-11-16T03:45:30.075Z,2.50
2022-11-16T03:47:56.475Z,2.39
2022-11-16T03:50:22.827Z,2.61
2022-11-16T03:52:49.205Z,2.79
2022-11-16T03:55:15.607Z,2.96
2022-11-16T03:57:41.951Z,2.89
2022-11-16T04:00:15.968Z,2.75
2022-11-16T04:02:51.004Z,2.69
2022-11-16T04:05:17.499Z,2.67
2022-11-16T04:07:43.907Z,2.12
2022-11-16T04:10:10.379Z,2.02
2022-11-16T04:12:36.787Z,2.03
2022-11-16T04:15:03.221Z,2.32
2022-11-16T04:17:29.774Z,1.66
2022-11-16T04:19:58.255Z,0.60
2022-11-16T04:22:24.911Z,0.75
2022-11-16T04:24:51.322Z,0.67
2022-11-16T04:27:17.811Z,0.72
2022-11-16T04:29:44.329Z,0.64
2022-11-16T04:32:10.696Z,0.64
2022-11-16T04:34:37.072Z,0.74
2022-11-16T04:37:03.490Z,0.79
2022-11-16T04:39:39.156Z,0.64
2022-11-16T04:42:05.520Z,0.68
2022-11-16T04:44:31.898Z,1.13
2022-11-16T04:46:58.433Z,1.74
2022-11-16T04:49:24.795Z,1.58
2022-11-16T04:51:51.120Z,0.94
2022-11-16T04:57:04.134Z,0.43
2022-11-16T04:59:31.222Z,0.60
2022-11-16T05:01:58.952Z,0.37
2022-11-16T05:04:25.524Z,0.41
2022-11-16T05:06:51.996Z,0.41
2022-11-16T05:09:18.484Z,0.84
2022-11-16T05:11:44.950Z,0.94
2022-11-16T05:14:11.550Z,0.56
2022-11-16T05:16:37.986Z,0.89
2022-11-16T05:19:04.447Z,0.63
2022-11-16T05:21:30.890Z,0.57
2022-11-16T05:23:57.328Z,0.55
2022-11-16T05:26:23.718Z,0.80
2022-11-16T05:28:50.248Z,0.71
2022-11-16T05:31:16.684Z,0.50
2022-11-16T05:33:43.220Z,0.68
2022-11-16T05:36:09.745Z,0.91
2022-11-16T05:38:36.519Z,1.82
2022-11-16T05:41:06.550Z,2.64
2022-11-16T05:43:32.967Z,1.78
2022-11-16T05:45:59.373Z,1.51
2022-11-16T05:48:25.777Z,0.63
2022-11-16T05:50:52.152Z,0.68
2022-11-16T05:53:18.534Z,0.88
2022-11-16T05:55:47.920Z,0.93
2022-11-16T05:58:15.638Z,0.96
2022-11-16T06:00:42.054Z,0.90
2022-11-16T06:03:08.500Z,3.01
2022-11-16T06:05:40.019Z,4.55
2022-11-16T06:08:09.125Z,1.62
2022-11-16T06:10:35.509Z,1.37
2022-11-16T06:13:01.841Z,0.99
2022-11-16T06:15:28.252Z,0.90
2022-11-16T06:17:54.744Z,0.71
2022-11-16T06:20:21.337Z,0.57
2022-11-16T06:22:47.848Z,1.45
2022-11-16T06:25:14.283Z,2.37
2022-11-16T06:27:40.677Z,1.09
2022-11-16T06:30:07.045Z,0.68
2022-11-16T06:32:33.541Z,0.76
2022-11-16T06:34:59.925Z,1.03
2022-11-16T06:37:28.828Z,0.91
2022-11-16T06:39:55.359Z,1.03
2022-11-16T06:42:21.767Z,0.80
2022-11-16T06:44:50.032Z,0.65
2022-11-16T06:47:22.348Z,0.74
2022-11-16T06:50:09.664Z,0.93
2022-11-16T06:52:38.729Z,0.58
2022-11-16T06:55:05.101Z,0.49
2022-11-16T06:57:31.521Z,0.53
2022-11-16T06:59:58.711Z,0.75
2022-11-16T07:02:26.128Z,0.59
2022-11-16T07:04:52.649Z,1.03
2022-11-16T07:07:19.086Z,1.12
2022-11-16T07:09:45.448Z,1.09
2022-11-16T07:12:11.847Z,1.18
2022-11-16T07:14:38.432Z,1.01
2022-11-16T07:17:09.715Z,0.94
2022-11-16T07:19:36.305Z,0.87
2022-11-16T07:22:02.701Z,0.95
2022-11-16T07:24:29.268Z,0.90
2022-11-16T07:26:55.714Z,1.17
2022-11-16T07:29:22.230Z,1.23
2022-11-16T07:31:48.615Z,1.39
2022-11-16T07:34:14.973Z,1.48
2022-11-16T07:36:41.374Z,1.36
2022-11-16T07:39:07.760Z,1.39
2022-11-16T07:41:34.144Z,1.31
2022-11-16T07:44:00.556Z,1.34
2022-11-16T07:46:46.569Z,1.31
2022-11-16T07:49:13.789Z,7.93
2022-11-16T07:51:40.178Z,3.32
2022-11-16T07:54:08.929Z,1.66
2022-11-16T07:56:35.367Z,1.48
2022-11-16T07:59:02.886Z,1.41
2022-11-16T08:01:29.339Z,1.40
2022-11-16T08:03:55.754Z,1.26
2022-11-16T08:06:22.162Z,1.25
2022-11-16T08:08:58.595Z,1.19
2022-11-16T08:11:27.688Z,1.21
2022-11-16T08:13:54.429Z,0.92
2022-11-16T08:16:23.254Z,3.33
2022-11-16T08:18:49.928Z,2.93
2022-11-16T08:21:16.932Z,3.27
2022-11-16T08:23:43.400Z,5.59
2022-11-16T08:26:09.979Z,4.68
2022-11-16T08:28:36.790Z,1.71
2022-11-16T08:31:03.272Z,1.70
2022-11-16T08:33:34.314Z,1.52
2022-11-16T08:36:01.148Z,1.00
2022-11-16T08:38:30.079Z,1.63
2022-11-16T08:40:57.873Z,2.30
2022-11-16T08:43:24.960Z,1.29
2022-11-16T08:45:51.294Z,0.86
2022-11-16T08:48:17.685Z,0.91
2022-11-16T08:51:10.440Z,1.06
2022-11-16T08:56:13.628Z,1.73
2022-11-16T08:58:40.088Z,1.39
2022-11-16T09:01:06.539Z,1.04
2022-11-16T09:06:31.814Z,4.27
2022-11-16T09:08:59.538Z,2.05
2022-11-16T09:11:37.853Z,1.90
2022-11-16T09:14:04.323Z,2.23
2022-11-16T09:16:30.743Z,3.64
2022-11-16T09:18:59.295Z,1.95
2022-11-16T09:21:25.664Z,1.80
2022-11-16T09:23:52.076Z,1.69
2022-11-16T09:26:18.630Z,1.88
2022-11-16T09:28:45.000Z,2.01
2022-11-16T09:31:12.688Z,2.08
2022-11-16T09:33:39.063Z,2.61
2022-11-16T09:36:05.473Z,2.37
2022-11-16T09:38:54.253Z,2.73
2022-11-16T09:41:18.258Z,2.11
2022-11-16T09:43:46.430Z,2.35
2022-11-16T09:46:13.221Z,2.53
2022-11-16T09:48:42.564Z,1.89
2022-11-16T09:51:09.366Z,1.95
2022-11-16T09:53:35.994Z,2.07
2022-11-16T09:56:08.932Z,2.12
2022-11-16T09:58:36.676Z,1.95
2022-11-16T10:01:03.677Z,1.88
2022-11-16T10:03:30.445Z,1.71
2022-11-16T10:05:56.951Z,1.44
2022-11-16T10:08:23.382Z,1.65
2022-11-16T10:10:53.441Z,1.70
2022-11-16T10:16:10.536Z,1.76
2022-11-16T10:18:36.928Z,1.53
2022-11-16T10:21:03.296Z,1.68
2022-11-16T10:23:29.820Z,1.62
2022-11-16T10:25:58.922Z,1.73
2022-11-16T10:28:27.112Z,1.53
2022-11-16T10:30:54.081Z,1.46
2022-11-16T10:33:20.574Z,1.50
2022-11-16T10:35:47.414Z,1.71
2022-11-16T10:38:13.775Z,2.32
2022-11-16T10:40:41.273Z,2.59
2022-11-16T10:43:07.662Z,2.03
2022-11-16T10:45:34.002Z,2.44
2022-11-16T10:48:00.397Z,2.75
2022-11-16T10:53:07.064Z,2.51
2022-11-16T10:55:33.427Z,2.30
2022-11-16T10:57:59.857Z,2.22
2022-11-16T11:00:26.482Z,2.13
2022-11-16T11:02:52.900Z,1.99
2022-11-16T11:05:19.307Z,1.89
2022-11-16T11:07:45.806Z,1.72
2022-11-16T11:10:12.182Z,1.85
2022-11-16T11:15:25.344Z,2.19
2022-11-16T11:17:59.955Z,2.20
2022-11-16T11:20:29.768Z,1.71
2022-11-16T11:22:56.161Z,1.65
2022-11-16T11:25:22.535Z,1.65
2022-11-16T11:27:49.267Z,1.57
2022-11-16T11:30:16.072Z,1.44
2022-11-16T11:32:42.644Z,1.49
2022-11-16T11:35:09.018Z,2.05
2022-11-16T11:37:36.701Z,1.60
2022-11-16T11:40:05.011Z,1.41
2022-11-16T11:42:31.404Z,1.48
2022-11-16T11:44:57.918Z,1.57
2022-11-16T11:50:10.650Z,1.46
2022-11-16T11:52:38.616Z,1.47
2022-11-16T11:55:05.175Z,1.73
2022-11-16T11:57:31.610Z,1.40
2022-11-16T12:00:00.310Z,1.33
2022-11-16T12:02:26.719Z,1.29
2022-11-16T12:04:53.693Z,1.31
2022-11-16T12:07:20.152Z,1.37
2022-11-16T12:09:47.721Z,1.29
2022-11-16T12:12:15.083Z,1.37
2022-11-16T12:14:41.557Z,1.27
2022-11-16T12:17:08.061Z,0.81
2022-11-16T12:19:34.500Z,0.78
2022-11-16T12:22:00.872Z,0.84
2022-11-16T12:24:27.287Z,0.89
2022-11-16T12:26:53.678Z,0.90
2022-11-16T12:29:20.040Z,0.86
2022-11-16T12:31:46.427Z,0.90
2022-11-16T12:34:12.786Z,0.96
2022-11-16T12:36:39.173Z,1.10
2022-11-16T12:39:05.587Z,1.06
2022-11-16T12:41:32.069Z,1.22
2022-11-16T12:43:58.457Z,1.45
2022-11-16T12:52:07.187Z,1.40
2022-11-16T12:54:37.193Z,1.56
2022-11-16T12:57:04.656Z,1.62
2022-11-16T12:59:30.976Z,1.82
2022-11-16T13:02:02.532Z,1.52
2022-11-16T13:04:29.388Z,1.73
2022-11-16T13:06:55.829Z,1.72
2022-11-16T13:09:22.414Z,1.73
2022-11-16T13:11:48.835Z,1.76
2022-11-16T13:14:15.817Z,1.77
2022-11-16T13:16:42.362Z,1.76
2022-11-16T13:19:08.797Z,1.60
2022-11-16T13:21:35.169Z,1.56
2022-11-16T13:24:01.727Z,1.49
2022-11-16T13:26:28.642Z,1.28
2022-11-16T13:28:56.677Z,1.29
2022-11-16T13:31:26.081Z,1.37
2022-11-16T13:33:54.497Z,1.22
2022-11-16T13:36:20.991Z,1.20
2022-11-16T13:38:51.634Z,1.11
2022-11-16T13:41:18.019Z,1.10
2022-11-16T13:43:44.387Z,1.09
2022-11-16T13:46:22.424Z,1.07
2022-11-16T13:48:57.177Z,1.01
2022-11-16T13:51:23.559Z,1.02
2022-11-16T13:54:44.753Z,0.98
2022-11-16T13:56:36.505Z,0.84
2022-11-16T13:59:02.865Z,1.03
2022-11-16T14:01:29.333Z,0.93
2022-11-16T14:03:55.696Z,0.95
2022-11-16T14:06:22.066Z,0.97
2022-11-16T14:08:49.442Z,1.14
2022-11-16T14:11:15.754Z,0.90
2022-11-16T14:13:42.082Z,1.00
2022-11-16T14:16:08.558Z,0.98
2022-11-16T14:18:34.956Z,0.93
2022-11-16T14:21:01.307Z,0.99
2022-11-16T14:23:27.649Z,1.07
2022-11-16T14:25:54.321Z,1.05
2022-11-16T14:28:20.730Z,1.10
2022-11-16T14:30:47.167Z,1.21
2022-11-16T14:33:14.288Z,0.89
2022-11-16T14:35:40.711Z,0.85
2022-11-16T14:38:07.138Z,0.88
2022-11-16T14:43:17.177Z,1.02
2022-11-16T14:45:46.177Z,1.11
2022-11-16T14:48:12.607Z,1.11
2022-11-16T14:50:41.033Z,1.13
2022-11-16T14:53:07.569Z,1.20
2022-11-16T14:55:35.318Z,1.40
2022-11-16T14:58:05.563Z,1.39
2022-11-16T15:00:32.239Z,1.28
2022-11-16T15:03:02.633Z,1.39
2022-11-16T15:05:29.796Z,1.23
2022-11-16T15:07:56.180Z,1.15
2022-11-16T15:10:22.641Z,1.00
2022-11-16T15:12:48.986Z,1.03
2022-11-16T15:15:15.373Z,0.95
2022-11-16T15:17:41.744Z,1.02
2022-11-16T15:20:08.163Z,1.09
2022-11-16T15:22:34.744Z,1.22
2022-11-16T15:25:01.113Z,1.14
2022-11-16T15:27:27.523Z,1.27
2022-11-16T15:29:54.263Z,1.57
2022-11-16T15:32:20.627Z,1.40
2022-11-16T15:34:50.572Z,1.54
2022-11-16T15:37:17.991Z,1.47
2022-11-16T15:39:44.404Z,1.31
2022-11-16T15:42:13.456Z,1.20
2022-11-16T15:44:40.060Z,0.99
2022-11-16T15:47:06.432Z,1.17
2022-11-16T15:49:33.320Z,1.38
2022-11-16T15:52:00.323Z,1.40
2022-11-16T15:54:26.681Z,1.83
2022-11-16T15:56:53.027Z,1.82
2022-11-16T15:59:19.787Z,1.74
2022-11-16T16:01:46.261Z,2.03
2022-11-16T16:04:12.760Z,2.96
2022-11-16T16:06:45.343Z,2.81
2022-11-16T16:09:11.789Z,2.67
2022-11-16T16:11:38.210Z,2.77
2022-11-16T16:14:04.624Z,2.70
2022-11-16T16:16:31.137Z,2.46
2022-11-16T16:18:57.909Z,2.40
2022-11-16T16:21:24.371Z,1.59
2022-11-16T16:23:50.810Z,1.28
2022-11-16T16:26:17.455Z,0.89
2022-11-16T16:28:43.858Z,1.30
2022-11-16T16:31:10.272Z,1.24
2022-11-16T16:33:37.133Z,1.07
2022-11-16T16:36:03.690Z,1.16
2022-11-16T16:38:30.150Z,0.91
2022-11-16T16:40:56.744Z,0.92
2022-11-16T16:43:23.174Z,0.97
2022-11-16T16:45:52.667Z,1.01
2022-11-16T16:48:19.417Z,0.84
2022-11-16T16:50:45.816Z,0.88
2022-11-16T16:53:12.381Z,0.76
2022-11-16T16:55:38.826Z,0.74
2022-11-16T16:58:05.194Z,0.77
2022-11-16T17:00:31.606Z,0.75
2022-11-16T17:02:58.029Z,0.83
2022-11-16T17:05:24.436Z,1.03
2022-11-16T17:07:50.841Z,0.88
2022-11-16T17:10:17.218Z,0.91
2022-11-16T17:12:43.665Z,0.76
2022-11-16T17:15:17.968Z,1.23
2022-11-16T17:17:45.766Z,0.88
2022-11-16T17:20:13.199Z,0.96
2022-11-16T17:22:46.900Z,1.16
2022-11-16T17:25:13.521Z,1.86
2022-11-16T17:27:40.015Z,3.28
2022-11-16T17:32:56.710Z,1.55
2022-11-16T17:35:23.104Z,0.85
2022-11-16T17:37:49.516Z,0.85
2022-11-16T17:40:16.598Z,0.78
2022-11-16T17:42:45.176Z,0.93
2022-11-16T17:45:11.706Z,0.98
2022-11-16T17:47:39.035Z,1.02
2022-11-16T17:50:07.628Z,1.48
2022-11-16T17:52:35.184Z,1.70
2022-11-16T17:55:01.648Z,1.87
2022-11-16T17:57:28.155Z,2.09
2022-11-16T17:59:56.411Z,1.53
2022-11-16T18:02:25.227Z,1.43
2022-11-16T18:04:51.701Z,2.45
2022-11-16T18:07:24.954Z,2.74
2022-11-16T18:09:51.410Z,4.06
2022-11-16T18:12:17.766Z,4.99
2022-11-16T18:14:59.968Z,2.79
2022-11-16T18:17:30.505Z,2.14
2022-11-16T18:19:56.908Z,1.85
2022-11-16T18:22:23.289Z,1.45
2022-11-16T18:24:49.671Z,0.98
2022-11-16T18:27:16.054Z,1.99
2022-11-16T18:29:42.938Z,6.81
2022-11-16T18:32:12.015Z,5.39
2022-11-16T18:34:38.439Z,2.72
2022-11-16T18:37:12.174Z,4.73
2022-11-16T18:39:38.574Z,4.07
2022-11-16T18:42:04.954Z,4.22
2022-11-16T18:44:31.466Z,4.18
2022-11-16T18:46:58.218Z,5.00
2022-11-16T18:49:27.162Z,1.64
2022-11-16T18:51:53.665Z,1.81
2022-11-16T18:54:21.034Z,2.24
2022-11-16T18:56:48.265Z,3.25
2022-11-16T18:59:14.655Z,1.99
2022-11-16T19:04:25.311Z,1.58
2022-11-16T19:06:59.886Z,1.94
2022-11-16T19:09:26.374Z,1.88
2022-11-16T19:12:12.294Z,0.78
2022-11-16T19:14:38.721Z,1.51
2022-11-16T19:17:05.215Z,18.08
2022-11-16T19:19:31.631Z,10.86
2022-11-16T19:21:58.113Z,3.47
2022-11-16T19:24:24.449Z,1.86
2022-11-16T19:26:50.867Z,2.76
2022-11-16T19:29:17.329Z,3.02
2022-11-16T19:31:51.165Z,1.20
2022-11-16T19:34:17.766Z,1.42
2022-11-16T19:36:44.210Z,1.89
2022-11-16T19:39:10.773Z,2.36
2022-11-16T19:41:37.181Z,2.78
2022-11-16T19:44:06.613Z,2.92
2022-11-16T19:46:33.014Z,3.00
2022-11-16T19:48:59.422Z,2.86
2022-11-16T19:51:25.823Z,2.72
2022-11-16T19:53:52.254Z,2.79
2022-11-16T19:56:18.621Z,2.96
2022-11-16T19:58:45.144Z,3.22
2022-11-16T20:01:11.829Z,2.97
2022-11-16T20:03:38.661Z,3.13
2022-11-16T20:06:05.364Z,3.23
2022-11-16T20:08:31.817Z,3.12
2022-11-16T20:10:58.196Z,3.04
2022-11-16T20:13:24.587Z,2.33
2022-11-16T20:15:50.937Z,2.03
2022-11-16T20:18:17.297Z,1.96
2022-11-16T20:20:44.049Z,2.04
2022-11-16T20:23:10.485Z,1.98
2022-11-16T20:25:36.830Z,2.29
2022-11-16T20:28:03.216Z,1.90
2022-11-16T20:30:29.644Z,2.05
2022-11-16T20:32:56.619Z,2.01
2022-11-16T20:35:23.052Z,1.88
2022-11-16T20:37:54.388Z,1.85
2022-11-16T20:40:20.815Z,2.00
2022-11-16T20:42:47.209Z,2.11
2022-11-16T20:45:13.780Z,1.94
2022-11-16T20:47:40.136Z,2.21
2022-11-16T20:50:06.541Z,2.59
2022-11-16T20:52:33.611Z,3.05
2022-11-16T20:55:00.118Z,2.81
2022-11-16T20:57:26.569Z,2.19
2022-11-16T20:59:52.976Z,1.93
2022-11-16T21:02:19.385Z,1.34
2022-11-16T21:04:45.836Z,1.39
2022-11-16T21:07:19.156Z,1.46
2022-11-16T21:09:45.821Z,1.46
2022-11-16T21:12:12.202Z,1.24
2022-11-16T21:14:38.595Z,1.36
2022-11-16T21:17:05.029Z,1.63
2022-11-16T21:19:31.450Z,1.34
2022-11-16T21:21:57.848Z,1.50
2022-11-16T21:24:24.269Z,1.66
2022-11-16T21:26:50.651Z,1.39
2022-11-16T21:29:17.455Z,1.48
2022-11-16T21:31:43.870Z,1.83
2022-11-16T21:34:10.221Z,1.83
2022-11-16T21:36:36.617Z,1.73
2022-11-16T21:39:03.023Z,1.68
2022-11-16T21:41:29.406Z,1.49
2022-11-16T21:43:57.841Z,1.38
2022-11-16T21:46:24.157Z,1.35
2022-11-16T21:48:50.587Z,1.20
2022-11-16T21:51:17.117Z,1.40
2022-11-16T21:53:43.536Z,1.29
2022-11-16T21:56:11.336Z,1.21
2022-11-16T21:58:37.775Z,1.39
2022-11-16T22:01:04.305Z,1.56
2022-11-16T22:03:35.167Z,1.58
2022-11-16T22:06:01.711Z,1.51
2022-11-16T22:08:28.198Z,1.19
2022-11-16T22:10:54.619Z,0.99
2022-11-16T22:13:20.985Z,1.17
2022-11-16T22:15:48.806Z,1.18
2022-11-16T22:18:15.165Z,1.10
2022-11-16T22:20:41.768Z,1.61
2022-11-16T22:23:08.261Z,1.79
2022-11-16T22:25:37.901Z,2.14
2022-11-16T22:28:21.167Z,2.44
2022-11-16T22:30:51.986Z,1.68
2022-11-16T22:33:18.815Z,1.64
2022-11-16T22:35:45.221Z,1.85
2022-11-16T22:38:11.748Z,1.52
2022-11-16T22:40:38.153Z,1.53
2022-11-16T22:43:04.546Z,2.30
2022-11-16T22:45:30.981Z,2.73
2022-11-16T22:47:57.465Z,2.54
2022-11-16T22:50:26.022Z,2.42
2022-11-16T22:52:52.454Z,2.59
2022-11-16T22:55:19.039Z,2.15
2022-11-16T22:57:45.483Z,2.23
2022-11-16T23:00:11.908Z,2.29
2022-11-16T23:02:38.829Z,2.28
2022-11-16T23:05:05.221Z,2.08
2022-11-16T23:07:31.864Z,1.85
2022-11-16T23:09:58.371Z,1.44
2022-11-16T23:12:24.761Z,1.50
2022-11-16T23:14:51.164Z,1.38
2022-11-16T23:17:17.570Z,1.55
2022-11-16T23:19:43.996Z,2.03
2022-11-16T23:22:10.461Z,2.02
2022-11-16T23:24:36.856Z,1.92
2022-11-16T23:27:03.297Z,2.21
2022-11-16T23:29:29.881Z,2.19
2022-11-16T23:31:56.222Z,2.25
2022-11-16T23:34:23.187Z,2.19
2022-11-16T23:36:50.264Z,2.32
2022-11-16T23:39:16.603Z,2.38
2022-11-16T23:41:42.918Z,2.44
2022-11-16T23:44:09.325Z,2.28
2022-11-16T23:46:35.742Z,2.25
2022-11-16T23:49:02.255Z,2.28
2022-11-16T23:51:28.819Z,2.52
2022-11-16T23:53:55.238Z,2.39
2022-11-16T23:56:21.711Z,2.18
2022-11-16T23:58:48.157Z,2.24
