createdAt,value
2022-08-10T00:00:45.848Z,20.20
2022-08-10T00:01:45.779Z,20.19
2022-08-10T00:02:46.386Z,20.18
2022-08-10T00:03:48.132Z,20.17
2022-08-10T00:04:48.566Z,20.17
2022-08-10T00:05:52.801Z,20.16
2022-08-10T00:06:48.179Z,20.15
2022-08-10T00:07:48.970Z,20.13
2022-08-10T00:08:49.087Z,20.12
2022-08-10T00:08:57.754Z,20.00
2022-08-10T00:09:59.152Z,19.97
2022-08-10T00:10:58.451Z,19.97
2022-08-10T00:11:59.677Z,19.97
2022-08-10T00:12:59.473Z,19.98
2022-08-10T00:13:59.810Z,19.98
2022-08-10T00:15:00.260Z,19.99
2022-08-10T00:16:00.567Z,19.99
2022-08-10T00:17:01.895Z,20.00
2022-08-10T00:18:02.466Z,20.00
2022-08-10T00:19:03.167Z,20.00
2022-08-10T00:20:08.546Z,20.01
2022-08-10T00:21:02.998Z,20.01
2022-08-10T00:22:04.872Z,20.01
2022-08-10T00:23:05.419Z,20.01
2022-08-10T00:24:06.071Z,20.01
2022-08-10T00:25:05.368Z,20.01
2022-08-10T00:26:05.442Z,20.01
2022-08-10T00:27:50.119Z,20.01
2022-08-10T00:28:06.237Z,20.01
2022-08-10T00:29:09.293Z,20.01
2022-08-10T00:30:06.486Z,20.00
2022-08-10T00:31:07.668Z,20.00
2022-08-10T00:32:07.385Z,20.00
2022-08-10T00:32:16.073Z,19.96
2022-08-10T00:33:16.439Z,19.96
2022-08-10T00:34:17.823Z,19.95
2022-08-10T00:35:17.999Z,19.96
2022-08-10T00:36:18.558Z,19.96
2022-08-10T00:37:19.263Z,19.96
2022-08-10T00:38:18.623Z,19.96
2022-08-10T00:39:20.279Z,19.96
2022-08-10T00:40:19.191Z,19.95
2022-08-10T00:41:19.629Z,19.95
2022-08-10T00:42:20.216Z,19.95
2022-08-10T00:43:23.434Z,19.95
2022-08-10T00:44:21.050Z,19.95
2022-08-10T00:45:21.669Z,19.96
2022-08-10T00:46:22.545Z,19.96
2022-08-10T00:47:36.823Z,19.97
2022-08-10T00:48:23.546Z,19.98
2022-08-10T00:49:23.852Z,19.98
2022-08-10T00:50:25.735Z,19.99
2022-08-10T00:51:40.345Z,19.99
2022-08-10T00:52:26.327Z,20.00
2022-08-10T00:53:26.472Z,20.01
2022-08-10T00:54:28.112Z,20.03
2022-08-10T00:55:27.200Z,20.04
2022-08-10T00:57:09.100Z,20.05
2022-08-10T00:57:27.771Z,20.06
2022-08-10T00:57:39.446Z,20.20
2022-08-10T00:58:41.073Z,20.18
2022-08-10T00:59:59.138Z,20.18
2022-08-10T01:00:40.880Z,20.18
2022-08-10T01:02:09.257Z,20.18
2022-08-10T01:02:41.495Z,20.18
2022-08-10T01:04:40.206Z,20.18
2022-08-10T01:05:00.030Z,20.18
2022-08-10T01:05:51.398Z,20.18
2022-08-10T01:06:44.268Z,20.18
2022-08-10T01:07:45.601Z,20.17
2022-08-10T01:08:46.495Z,20.17
2022-08-10T01:09:55.683Z,20.16
2022-08-10T01:10:46.148Z,20.15
2022-08-10T01:12:38.896Z,20.13
2022-08-10T01:12:46.859Z,20.12
2022-08-10T01:13:47.781Z,20.10
2022-08-10T01:14:48.200Z,20.08
2022-08-10T01:15:49.784Z,20.07
2022-08-10T01:16:50.438Z,20.06
2022-08-10T01:17:51.661Z,20.04
2022-08-10T01:18:50.752Z,20.02
2022-08-10T01:19:52.407Z,20.00
2022-08-10T01:20:01.076Z,19.65
2022-08-10T01:21:02.031Z,19.63
2022-08-10T01:22:03.267Z,19.63
2022-08-10T01:23:03.443Z,19.62
2022-08-10T01:24:03.951Z,19.61
2022-08-10T01:25:04.707Z,19.61
2022-08-10T01:26:12.538Z,19.60
2022-08-10T01:27:04.678Z,19.59
2022-08-10T01:28:05.271Z,19.58
2022-08-10T01:29:06.485Z,19.57
2022-08-10T01:30:06.667Z,19.56
2022-08-10T01:31:07.238Z,19.54
2022-08-10T01:32:09.022Z,19.53
2022-08-10T01:33:07.462Z,19.52
2022-08-10T01:34:09.153Z,19.51
2022-08-10T01:35:09.793Z,19.49
2022-08-10T01:36:09.493Z,19.48
2022-08-10T01:37:11.041Z,19.46
2022-08-10T01:38:10.485Z,19.45
2022-08-10T01:39:11.801Z,19.43
2022-08-10T01:40:11.373Z,19.42
2022-08-10T01:41:11.960Z,19.41
2022-08-10T01:42:13.845Z,19.40
2022-08-10T01:42:22.561Z,19.22
2022-08-10T01:43:24.361Z,19.19
2022-08-10T01:44:24.855Z,19.19
2022-08-10T01:45:25.309Z,19.19
2022-08-10T01:46:26.269Z,19.20
2022-08-10T01:47:27.406Z,19.20
2022-08-10T01:48:25.896Z,19.20
2022-08-10T01:49:26.987Z,19.21
2022-08-10T01:50:27.453Z,19.20
2022-08-10T01:51:27.894Z,19.20
2022-08-10T01:52:28.367Z,19.20
2022-08-10T01:53:27.799Z,19.19
2022-08-10T01:54:27.973Z,19.19
2022-08-10T01:55:29.679Z,19.18
2022-08-10T01:56:30.477Z,19.18
2022-08-10T01:57:30.614Z,19.17
2022-08-10T01:58:30.828Z,19.17
2022-08-10T01:59:29.975Z,19.16
2022-08-10T02:00:31.586Z,19.16
2022-08-10T02:01:32.045Z,19.15
2022-08-10T02:02:31.339Z,19.14
2022-08-10T02:03:32.201Z,19.13
2022-08-10T02:04:04.982Z,19.01
2022-08-10T02:04:41.129Z,18.99
2022-08-10T02:05:42.816Z,18.99
2022-08-10T02:06:43.559Z,18.98
2022-08-10T02:07:43.975Z,18.98
2022-08-10T02:08:43.371Z,18.97
2022-08-10T02:09:44.725Z,18.97
2022-08-10T02:10:45.425Z,18.96
2022-08-10T02:12:05.403Z,18.95
2022-08-10T02:12:46.248Z,18.94
2022-08-10T02:13:48.101Z,18.93
2022-08-10T02:14:48.702Z,18.92
2022-08-10T02:16:01.511Z,18.91
2022-08-10T02:16:48.669Z,18.89
2022-08-10T02:17:57.900Z,18.87
2022-08-10T02:18:50.098Z,18.85
2022-08-10T02:19:52.108Z,18.83
2022-08-10T02:20:51.745Z,18.82
2022-08-10T02:22:35.380Z,18.80
2022-08-10T02:22:53.052Z,18.79
2022-08-10T02:23:56.144Z,18.77
2022-08-10T02:24:53.645Z,18.76
2022-08-10T02:25:02.240Z,18.60
2022-08-10T02:26:03.670Z,18.54
2022-08-10T19:30:14.069Z,24.46
2022-08-10T19:31:11.696Z,24.46
2022-08-10T19:32:12.186Z,24.46
2022-08-10T19:33:20.402Z,24.46
2022-08-10T19:34:13.750Z,24.46
2022-08-10T19:35:16.499Z,24.46
2022-08-10T19:36:14.798Z,24.46
2022-08-10T19:37:15.916Z,24.45
2022-08-10T19:38:17.031Z,24.45
2022-08-10T19:39:19.493Z,24.44
2022-08-10T19:40:17.472Z,24.44
2022-08-10T19:41:18.262Z,24.43
2022-08-10T19:42:31.583Z,24.42
2022-08-10T19:43:20.783Z,24.42
2022-08-10T19:44:20.919Z,24.41
2022-08-10T19:46:00.628Z,24.40
2022-08-10T19:46:27.481Z,24.39
2022-08-10T19:47:22.683Z,24.39
2022-08-10T19:47:44.154Z,24.28
2022-08-10T19:48:44.411Z,24.25
2022-08-10T19:49:45.326Z,24.24
2022-08-10T19:50:46.129Z,24.24
2022-08-10T19:51:54.004Z,24.24
2022-08-10T19:52:49.548Z,24.24
2022-08-10T19:53:49.483Z,24.24
2022-08-10T19:54:48.664Z,24.23
2022-08-10T19:55:51.323Z,24.15
2022-08-10T19:56:45.152Z,24.15
2022-08-10T19:57:48.563Z,24.14
2022-08-10T19:58:46.071Z,24.14
2022-08-10T20:00:06.328Z,24.14
2022-08-10T20:00:54.286Z,24.13
2022-08-10T20:01:56.176Z,24.13
2022-08-10T20:02:50.817Z,24.12
2022-08-10T20:03:48.098Z,24.11
2022-08-10T20:04:50.921Z,24.11
2022-08-10T20:06:18.472Z,24.10
2022-08-10T20:06:49.112Z,24.09
2022-08-10T20:07:49.134Z,24.08
2022-08-10T20:08:53.637Z,24.07
2022-08-10T20:09:55.035Z,24.06
2022-08-10T20:10:50.726Z,24.04
2022-08-10T20:11:51.669Z,24.03
2022-08-10T20:12:59.370Z,24.02
2022-08-10T20:13:52.161Z,24.00
2022-08-10T20:14:40.352Z,23.75
2022-08-10T20:15:42.672Z,23.74
2022-08-10T20:16:41.280Z,23.74
2022-08-10T20:17:51.226Z,23.74
2022-08-10T20:18:42.586Z,23.74
2022-08-10T20:19:52.493Z,23.74
2022-08-10T20:20:43.503Z,23.73
2022-08-10T20:21:45.886Z,23.72
2022-08-10T20:22:44.838Z,23.72
2022-08-10T20:23:53.870Z,23.71
2022-08-10T20:24:45.863Z,23.70
2022-08-10T20:25:46.696Z,23.69
2022-08-10T20:26:48.247Z,23.68
2022-08-10T20:28:06.788Z,23.67
2022-08-10T20:28:48.938Z,23.66
2022-08-10T20:29:58.604Z,23.66
2022-08-10T20:30:51.918Z,23.65
2022-08-10T20:32:04.173Z,23.57
2022-08-10T20:33:13.821Z,23.55
2022-08-10T20:34:07.874Z,23.56
2022-08-10T20:35:10.353Z,23.56
2022-08-10T20:36:19.804Z,23.56
2022-08-10T20:37:41.144Z,23.56
2022-08-10T20:38:20.848Z,23.56
2022-08-10T20:39:21.269Z,23.55
2022-08-10T20:40:22.081Z,23.54
2022-08-10T20:41:22.971Z,23.54
2022-08-10T20:42:23.895Z,23.53
2022-08-10T20:43:24.736Z,23.53
2022-08-10T20:44:24.935Z,23.52
2022-08-10T20:45:25.124Z,23.51
2022-08-10T20:46:25.593Z,23.49
2022-08-10T20:47:26.343Z,23.48
2022-08-10T20:48:30.234Z,23.47
2022-08-10T20:49:34.113Z,23.46
2022-08-10T20:49:47.797Z,23.26
2022-08-10T20:50:50.358Z,23.23
2022-08-10T20:51:59.260Z,23.23
2022-08-10T20:52:48.128Z,23.23
2022-08-10T20:53:50.486Z,23.23
2022-08-10T20:54:56.453Z,23.23
2022-08-10T20:55:53.927Z,23.22
2022-08-10T20:56:58.119Z,23.20
2022-08-10T20:58:04.335Z,23.19
2022-08-10T20:58:51.251Z,23.18
2022-08-10T21:00:02.360Z,23.18
2022-08-10T21:01:00.100Z,23.17
2022-08-10T21:02:06.511Z,23.17
