createdAt,value
2022-07-28T00:00:08.357Z,9.89
2022-07-28T00:15:09.608Z,9.76
2022-07-28T00:30:09.761Z,9.54
2022-07-28T00:45:11.325Z,9.33
2022-07-28T01:00:11.266Z,9.08
2022-07-28T01:15:11.922Z,8.77
2022-07-28T01:30:12.535Z,8.47
2022-07-28T01:45:12.772Z,8.48
2022-07-28T02:00:12.944Z,8.07
2022-07-28T02:15:13.571Z,7.89
2022-07-28T02:30:14.205Z,7.75
2022-07-28T02:45:14.406Z,7.61
2022-07-28T03:00:14.633Z,7.43
2022-07-28T03:15:14.788Z,7.31
2022-07-28T03:30:15.040Z,7.30
2022-07-28T03:45:15.219Z,7.31
2022-07-28T04:00:15.463Z,7.32
2022-07-28T04:15:15.615Z,8.12
2022-07-28T04:30:16.823Z,9.87
2022-07-28T04:45:17.459Z,11.28
2022-07-28T05:00:17.739Z,12.45
2022-07-28T05:15:17.954Z,13.95
2022-07-28T05:30:18.106Z,15.29
2022-07-28T05:45:18.277Z,16.58
2022-07-28T06:00:18.885Z,17.49
2022-07-28T06:15:19.580Z,18.44
2022-07-28T06:30:19.713Z,19.06
2022-07-28T06:45:21.146Z,20.48
2022-07-28T07:00:22.227Z,20.32
2022-07-28T07:15:23.298Z,20.51
2022-07-28T07:30:23.517Z,20.84
2022-07-28T07:45:23.709Z,21.44
2022-07-28T08:00:28.722Z,22.18
2022-07-28T08:15:29.117Z,21.59
2022-07-28T08:30:32.683Z,21.68
2022-07-28T08:45:37.025Z,21.83
2022-07-28T09:00:37.182Z,22.57
2022-07-28T09:15:38.403Z,23.42
2022-07-28T09:30:51.822Z,22.62
2022-07-28T09:45:45.678Z,22.61
2022-07-28T10:00:45.759Z,23.84
2022-07-28T10:15:50.840Z,24.16
2022-07-28T10:30:51.037Z,24.73
2022-07-28T10:46:05.514Z,25.39
2022-07-28T11:01:05.108Z,25.03
2022-07-28T11:16:02.510Z,25.85
2022-07-28T11:31:02.721Z,26.44
2022-07-28T11:46:03.010Z,26.40
2022-07-28T12:01:03.059Z,25.80
2022-07-28T12:16:03.333Z,26.70
2022-07-28T12:31:03.457Z,26.69
2022-07-28T12:46:08.770Z,27.65
2022-07-28T13:01:08.816Z,27.18
2022-07-28T13:16:09.133Z,27.96
2022-07-28T13:31:09.289Z,27.96
2022-07-28T13:46:09.557Z,28.86
2022-07-28T14:01:09.892Z,28.34
2022-07-28T14:16:14.616Z,27.78
2022-07-28T14:31:15.222Z,28.14
2022-07-28T14:46:20.868Z,28.55
2022-07-28T15:01:20.456Z,28.55
2022-07-28T15:16:20.626Z,28.58
2022-07-28T15:31:20.933Z,28.21
2022-07-28T15:46:21.048Z,28.73
2022-07-28T16:01:21.251Z,28.34
2022-07-28T16:16:21.859Z,27.62
2022-07-28T16:31:22.586Z,27.88
2022-07-28T16:46:22.745Z,26.91
2022-07-28T17:01:23.413Z,26.17
2022-07-28T17:16:23.633Z,25.08
2022-07-28T17:31:24.279Z,24.15
2022-07-28T17:46:26.729Z,23.46
2022-07-28T18:01:27.598Z,22.79
2022-07-28T18:16:27.798Z,21.99
2022-07-28T18:31:27.968Z,21.35
2022-07-28T18:46:28.099Z,20.58
2022-07-28T19:01:28.263Z,19.61
2022-07-28T19:16:28.415Z,18.95
2022-07-28T19:31:28.617Z,18.05
2022-07-28T19:46:28.795Z,17.18
2022-07-28T20:01:29.410Z,16.56
2022-07-28T20:16:30.173Z,15.92
2022-07-28T20:31:30.747Z,15.51
2022-07-28T20:46:30.984Z,15.14
2022-07-28T21:01:31.079Z,14.98
2022-07-28T21:16:31.419Z,14.89
2022-07-28T21:31:31.473Z,14.83
2022-07-28T21:46:31.646Z,14.94
2022-07-28T22:01:32.021Z,15.02
2022-07-28T22:16:32.833Z,14.89
2022-07-28T22:31:33.179Z,14.73
2022-07-28T22:46:33.383Z,14.55
2022-07-28T23:01:33.517Z,14.32
2022-07-28T23:16:33.686Z,14.22
2022-07-28T23:31:34.373Z,13.88
2022-07-28T23:46:35.086Z,13.84
