createdAt,value
2023-02-11T00:02:01.515Z,-2.56
2023-02-11T00:05:05.564Z,-2.60
2023-02-11T00:08:08.756Z,-2.62
2023-02-11T00:11:17.616Z,-2.38
2023-02-11T00:14:20.951Z,-2.32
2023-02-11T00:17:24.224Z,-2.43
2023-02-11T00:20:27.283Z,-2.24
2023-02-11T00:23:31.332Z,-2.37
2023-02-11T00:26:36.030Z,-2.44
2023-02-11T00:29:39.706Z,-2.27
2023-02-11T00:32:42.823Z,-2.34
2023-02-11T00:35:47.545Z,-2.81
2023-02-11T00:38:53.464Z,-2.84
2023-02-11T00:41:59.130Z,-2.77
2023-02-11T00:45:04.658Z,-2.55
2023-02-11T00:48:08.132Z,-2.60
2023-02-11T00:51:12.092Z,-2.51
2023-02-11T00:54:15.631Z,-2.54
2023-02-11T00:57:19.391Z,-2.57
2023-02-11T01:00:22.953Z,-2.56
2023-02-11T01:03:26.421Z,-2.57
2023-02-11T01:06:31.222Z,-2.31
2023-02-11T01:09:34.336Z,-2.33
2023-02-11T01:12:38.114Z,-2.32
2023-02-11T01:15:41.508Z,-2.31
2023-02-11T01:18:44.992Z,-2.51
2023-02-11T01:21:48.261Z,-2.55
2023-02-11T01:24:51.793Z,-2.32
2023-02-11T01:27:55.023Z,-2.42
2023-02-11T01:30:58.884Z,-2.55
2023-02-11T01:34:03.596Z,-2.57
2023-02-11T01:37:07.356Z,-2.36
2023-02-11T01:40:16.939Z,-2.42
2023-02-11T01:43:21.845Z,-2.57
2023-02-11T01:46:36.621Z,-2.70
2023-02-11T01:49:46.650Z,-2.81
2023-02-11T01:52:49.892Z,-2.94
2023-02-11T08:06:41.905Z,-0.70
2023-02-11T08:09:45.702Z,-0.50
2023-02-11T08:12:48.856Z,-1.68
2023-02-11T08:15:52.585Z,-0.71
2023-02-11T08:18:57.812Z,-0.79
2023-02-11T08:22:01.540Z,-0.59
2023-02-11T08:25:04.823Z,-0.68
2023-02-11T08:28:09.429Z,-0.20
2023-02-11T08:31:16.803Z,0.21
2023-02-11T08:34:20.291Z,0.15
2023-02-11T08:37:24.753Z,0.44
2023-02-11T08:40:29.688Z,0.32
2023-02-11T08:43:33.571Z,0.18
2023-02-11T08:46:37.551Z,0.38
2023-02-11T08:49:42.516Z,0.17
2023-02-11T08:52:45.879Z,0.61
2023-02-11T08:55:53.449Z,0.75
2023-02-11T08:58:56.981Z,1.06
2023-02-11T09:02:00.213Z,1.19
2023-02-11T09:05:03.807Z,1.16
2023-02-11T09:08:07.007Z,0.99
2023-02-11T09:11:11.276Z,1.40
2023-02-11T09:14:20.593Z,1.12
2023-02-11T11:08:52.897Z,3.44
2023-02-11T11:20:29.502Z,4.56
2023-02-11T11:23:32.434Z,4.45
2023-02-11T11:26:44.876Z,4.51
2023-02-11T11:29:53.688Z,3.99
2023-02-11T11:32:56.909Z,4.42
2023-02-11T11:36:04.864Z,4.88
2023-02-11T11:39:24.647Z,5.08
2023-02-11T11:42:33.414Z,5.19
2023-02-11T11:45:36.467Z,5.42
2023-02-11T11:48:41.641Z,5.61
2023-02-11T11:51:51.506Z,4.97
2023-02-11T11:55:00.601Z,5.90
2023-02-11T11:58:04.872Z,5.50
2023-02-11T12:01:13.250Z,5.28
2023-02-11T12:04:41.865Z,5.08
2023-02-11T12:08:03.426Z,5.96
2023-02-11T12:11:21.694Z,6.12
2023-02-11T12:14:43.276Z,5.91
2023-02-11T12:18:01.902Z,6.27
2023-02-11T12:21:17.555Z,6.20
2023-02-11T12:24:37.187Z,6.84
2023-02-11T12:27:54.625Z,5.65
2023-02-11T12:31:04.954Z,5.61
2023-02-11T12:34:17.408Z,5.59
2023-02-11T12:37:42.840Z,6.39
2023-02-11T12:41:10.336Z,8.28
2023-02-11T12:44:52.333Z,6.78
2023-02-11T12:48:07.514Z,6.67
2023-02-11T12:51:35.979Z,6.40
2023-02-11T12:54:53.394Z,5.83
2023-02-11T12:57:59.918Z,6.07
2023-02-11T13:01:15.394Z,5.65
2023-02-11T13:04:47.762Z,5.39
2023-02-11T13:07:52.136Z,5.42
2023-02-11T13:10:58.229Z,5.64
2023-02-11T13:14:14.716Z,5.98
2023-02-11T13:17:26.540Z,6.08
2023-02-11T13:20:29.613Z,6.65
2023-02-11T13:23:51.140Z,6.65
2023-02-11T13:27:33.388Z,6.13
2023-02-11T13:30:41.464Z,6.35
2023-02-11T13:33:46.284Z,6.60
2023-02-11T13:36:57.308Z,6.82
2023-02-11T13:40:01.326Z,6.70
2023-02-11T13:43:06.927Z,6.48
2023-02-11T13:46:12.924Z,6.71
2023-02-11T13:49:21.001Z,6.31
2023-02-11T13:52:32.687Z,6.29
2023-02-11T13:55:36.513Z,6.00
2023-02-11T13:58:50.225Z,6.34
2023-02-11T14:02:11.992Z,6.76
2023-02-11T14:05:34.259Z,8.24
2023-02-11T14:09:11.286Z,9.42
2023-02-11T14:12:31.549Z,8.62
2023-02-11T14:15:41.695Z,7.16
2023-02-11T14:18:50.113Z,6.29
2023-02-11T14:21:52.950Z,5.88
2023-02-11T14:25:01.220Z,5.59
2023-02-11T14:28:13.598Z,5.40
2023-02-11T14:31:44.019Z,5.89
2023-02-11T14:35:15.890Z,6.25
2023-02-11T14:38:43.569Z,6.89
2023-02-11T14:41:49.580Z,7.76
2023-02-11T14:44:57.121Z,7.26
2023-02-11T14:48:17.434Z,6.64
2023-02-11T14:51:27.659Z,6.08
2023-02-11T14:54:32.560Z,5.61
2023-02-11T14:57:38.079Z,5.57
2023-02-11T15:00:53.918Z,5.94
2023-02-11T15:03:59.847Z,6.01
2023-02-11T15:07:08.122Z,5.84
2023-02-11T15:10:23.645Z,5.59
2023-02-11T15:13:31.211Z,5.29
2023-02-11T15:16:35.706Z,5.18
2023-02-11T15:19:41.840Z,5.20
2023-02-11T15:22:46.786Z,5.02
2023-02-11T15:25:56.497Z,4.95
2023-02-11T15:29:02.164Z,4.83
2023-02-11T15:32:09.761Z,4.88
2023-02-11T15:35:15.113Z,4.75
2023-02-11T15:38:19.067Z,4.57
2023-02-11T15:41:36.622Z,4.56
2023-02-11T15:44:40.488Z,4.56
2023-02-11T15:47:51.453Z,4.67
2023-02-11T15:51:02.737Z,4.44
2023-02-11T15:54:22.368Z,4.44
2023-02-11T15:57:28.065Z,4.52
2023-02-11T16:00:36.996Z,4.38
2023-02-11T16:03:43.068Z,4.28
2023-02-11T16:06:48.397Z,4.29
2023-02-11T16:09:58.096Z,4.18
2023-02-11T16:13:08.401Z,4.14
2023-02-11T16:16:20.718Z,4.07
2023-02-11T16:19:27.421Z,4.20
2023-02-11T16:22:35.961Z,4.05
2023-02-11T16:25:44.522Z,4.13
2023-02-11T16:28:50.809Z,3.99
2023-02-11T16:32:06.229Z,4.12
2023-02-11T16:35:12.158Z,3.98
2023-02-11T16:38:17.845Z,4.02
2023-02-11T16:41:22.656Z,4.01
2023-02-11T16:44:27.211Z,3.98
2023-02-11T16:47:32.040Z,4.01
2023-02-11T16:50:37.694Z,4.06
2023-02-11T16:53:41.585Z,4.22
2023-02-11T16:56:45.509Z,4.27
2023-02-11T16:59:50.735Z,4.10
2023-02-11T17:02:56.243Z,4.10
2023-02-11T17:06:05.412Z,4.05
2023-02-11T17:09:21.189Z,4.00
2023-02-11T17:12:25.675Z,3.95
2023-02-11T17:15:30.518Z,3.88
2023-02-11T17:18:34.687Z,3.89
2023-02-11T17:21:38.507Z,3.83
2023-02-11T17:24:43.112Z,3.81
2023-02-11T17:27:47.229Z,3.86
2023-02-11T17:30:54.882Z,3.90
2023-02-11T17:33:58.816Z,3.84
2023-02-11T17:37:09.538Z,3.77
2023-02-11T17:40:15.029Z,3.74
2023-02-11T17:43:21.175Z,3.79
2023-02-11T17:46:25.380Z,3.64
2023-02-11T17:49:30.334Z,3.64
2023-02-11T17:52:34.376Z,3.70
2023-02-11T17:55:39.141Z,3.59
2023-02-11T17:58:43.396Z,3.62
2023-02-11T18:01:47.687Z,3.65
2023-02-11T18:04:56.056Z,3.67
2023-02-11T18:08:01.069Z,3.51
2023-02-11T18:11:11.999Z,3.68
2023-02-11T18:14:21.564Z,3.67
2023-02-11T18:17:26.709Z,3.65
2023-02-11T18:20:32.692Z,3.75
2023-02-11T18:23:37.264Z,3.76
2023-02-11T18:26:42.297Z,3.78
2023-02-11T18:29:46.522Z,3.60
2023-02-11T18:32:56.325Z,3.59
2023-02-11T18:36:02.869Z,3.58
2023-02-11T18:39:07.218Z,3.57
2023-02-11T18:42:13.247Z,3.46
2023-02-11T18:45:17.497Z,3.52
2023-02-11T18:48:22.877Z,3.55
2023-02-11T18:51:27.767Z,3.44
2023-02-11T18:54:35.837Z,3.61
2023-02-11T18:57:41.809Z,3.59
2023-02-11T19:00:48.284Z,3.29
2023-02-11T19:03:55.751Z,3.47
2023-02-11T19:07:06.055Z,3.53
2023-02-11T19:10:10.824Z,3.43
2023-02-11T19:13:15.479Z,3.53
2023-02-11T19:16:20.355Z,3.48
2023-02-11T19:19:26.456Z,3.47
2023-02-11T19:22:30.636Z,3.48
2023-02-11T19:25:37.809Z,3.41
2023-02-11T19:28:42.249Z,3.35
2023-02-11T19:31:47.076Z,3.56
2023-02-11T19:34:52.913Z,3.54
2023-02-11T19:37:57.850Z,3.57
2023-02-11T19:41:01.954Z,3.62
2023-02-11T19:44:10.169Z,3.44
2023-02-11T19:47:16.583Z,3.70
2023-02-11T19:50:21.092Z,3.50
2023-02-11T19:53:25.717Z,3.58
2023-02-11T19:56:30.598Z,3.55
2023-02-11T19:59:34.585Z,3.77
2023-02-11T20:02:41.029Z,3.50
2023-02-11T20:05:48.962Z,3.68
2023-02-11T20:09:01.542Z,3.76
2023-02-11T20:12:05.454Z,3.59
2023-02-11T20:15:10.344Z,3.67
2023-02-11T20:18:14.818Z,3.72
2023-02-11T20:21:27.420Z,3.69
2023-02-11T20:24:34.171Z,3.63
2023-02-11T20:27:39.419Z,3.44
2023-02-11T20:30:45.488Z,3.59
2023-02-11T20:33:51.618Z,3.71
2023-02-11T20:36:59.655Z,3.71
2023-02-11T20:40:03.967Z,3.62
2023-02-11T20:43:08.529Z,3.53
2023-02-11T20:46:17.874Z,3.64
2023-02-11T20:49:24.891Z,3.66
2023-02-11T20:52:29.497Z,3.73
2023-02-11T20:55:39.600Z,3.71
2023-02-11T20:58:43.765Z,3.75
2023-02-11T21:01:51.145Z,3.74
2023-02-11T21:04:55.487Z,3.65
2023-02-11T21:08:00.249Z,3.74
2023-02-11T21:11:04.441Z,3.72
2023-02-11T21:14:12.668Z,3.75
2023-02-11T21:17:16.418Z,3.69
2023-02-11T21:20:24.269Z,3.65
2023-02-11T21:23:29.573Z,3.74
2023-02-11T21:26:36.044Z,3.67
2023-02-11T21:29:52.622Z,3.69
2023-02-11T21:33:03.333Z,3.77
2023-02-11T21:36:08.566Z,3.79
2023-02-11T21:39:19.458Z,3.69
2023-02-11T21:42:24.507Z,3.65
2023-02-11T21:45:30.214Z,3.72
2023-02-11T21:48:35.610Z,3.45
2023-02-11T21:51:39.894Z,3.51
2023-02-11T21:54:42.892Z,3.64
2023-02-11T21:57:47.132Z,3.59
2023-02-11T22:00:50.802Z,3.51
2023-02-11T22:03:54.986Z,3.44
2023-02-11T22:06:58.601Z,3.58
2023-02-11T22:10:03.895Z,3.42
2023-02-11T22:13:07.457Z,3.37
2023-02-11T22:16:15.317Z,3.61
2023-02-11T22:19:19.059Z,3.44
2023-02-11T22:22:22.654Z,3.62
2023-02-11T22:25:25.748Z,3.52
2023-02-11T22:28:30.195Z,3.56
2023-02-11T22:31:34.900Z,3.49
2023-02-11T22:34:38.136Z,3.49
2023-02-11T22:37:41.871Z,3.61
2023-02-11T22:40:45.034Z,3.64
2023-02-11T22:43:48.784Z,3.37
2023-02-11T22:46:52.830Z,3.66
2023-02-11T22:49:56.933Z,3.71
2023-02-11T22:53:00.375Z,3.59
2023-02-11T22:56:08.583Z,3.46
2023-02-11T22:59:14.198Z,3.34
