createdAt,value
2022-10-29T00:00:00.190Z,13.3
2022-10-29T00:05:00.201Z,13.3
2022-10-29T00:10:00.193Z,13.4
2022-10-29T00:15:00.187Z,13.5
2022-10-29T00:20:00.279Z,13.4
2022-10-29T00:25:00.183Z,13.3
2022-10-29T00:30:00.206Z,13.4
2022-10-29T00:35:00.179Z,13.5
2022-10-29T00:40:00.178Z,13.2
2022-10-29T00:45:00.193Z,13.0
2022-10-29T00:50:00.180Z,12.8
2022-10-29T00:55:00.197Z,12.8
2022-10-29T01:00:00.397Z,12.9
2022-10-29T01:05:00.183Z,12.8
2022-10-29T01:10:00.217Z,12.7
2022-10-29T01:15:00.195Z,12.8
2022-10-29T01:20:00.191Z,12.7
2022-10-29T01:25:00.183Z,12.8
2022-10-29T01:30:00.205Z,12.7
2022-10-29T01:35:00.197Z,12.5
2022-10-29T01:40:00.192Z,12.6
2022-10-29T01:45:00.201Z,12.6
2022-10-29T01:50:00.202Z,12.5
2022-10-29T01:55:00.190Z,12.5
2022-10-29T02:00:00.188Z,12.3
2022-10-29T02:05:00.178Z,12.3
2022-10-29T02:10:00.186Z,12.2
2022-10-29T02:15:00.170Z,12.2
2022-10-29T02:20:00.173Z,12.1
2022-10-29T02:25:00.284Z,12.1
2022-10-29T02:30:00.184Z,12.1
2022-10-29T02:35:00.200Z,12.0
2022-10-29T02:40:00.189Z,12.0
2022-10-29T02:45:00.182Z,12.0
2022-10-29T02:50:00.189Z,12.1
2022-10-29T02:55:00.199Z,12.0
2022-10-29T03:00:00.216Z,11.9
2022-10-29T03:05:00.225Z,11.8
2022-10-29T03:10:00.229Z,11.6
2022-10-29T03:15:00.183Z,11.5
2022-10-29T03:20:00.202Z,11.5
2022-10-29T03:25:00.214Z,11.4
2022-10-29T03:30:00.208Z,11.4
2022-10-29T03:35:00.249Z,11.4
2022-10-29T03:40:00.195Z,11.3
2022-10-29T03:45:00.203Z,11.2
2022-10-29T03:50:00.215Z,11.3
2022-10-29T03:55:00.192Z,11.3
2022-10-29T04:00:00.268Z,11.3
2022-10-29T04:05:00.210Z,11.5
2022-10-29T04:10:00.187Z,11.5
2022-10-29T04:15:00.224Z,11.6
2022-10-29T04:20:00.195Z,11.6
2022-10-29T04:30:00.382Z,11.6
2022-10-29T04:35:00.201Z,11.6
2022-10-29T04:40:00.202Z,11.5
2022-10-29T04:45:00.202Z,11.5
2022-10-29T04:50:00.215Z,11.4
2022-10-29T04:55:00.195Z,11.4
2022-10-29T05:00:00.243Z,11.3
2022-10-29T05:05:00.181Z,11.3
2022-10-29T05:10:00.202Z,11.2
2022-10-29T05:15:00.200Z,11.3
2022-10-29T05:20:00.204Z,11.3
2022-10-29T05:25:00.205Z,11.3
2022-10-29T05:30:00.206Z,11.2
2022-10-29T05:35:00.227Z,11.2
2022-10-29T05:40:00.199Z,11.2
2022-10-29T05:45:00.204Z,11.1
2022-10-29T05:50:00.199Z,11.2
2022-10-29T05:55:00.216Z,11.2
2022-10-29T06:00:00.257Z,11.3
2022-10-29T06:05:00.209Z,11.4
2022-10-29T06:10:00.215Z,11.5
2022-10-29T06:15:00.218Z,11.5
2022-10-29T06:20:00.358Z,11.6
2022-10-29T06:25:00.206Z,11.6
2022-10-29T06:30:00.213Z,11.7
2022-10-29T06:35:00.195Z,11.7
2022-10-29T06:40:00.196Z,11.7
2022-10-29T06:45:00.200Z,11.8
2022-10-29T06:50:00.213Z,11.9
2022-10-29T06:55:00.204Z,12.0
2022-10-29T07:00:05.496Z,12.1
2022-10-29T07:05:00.200Z,12.1
2022-10-29T07:10:00.231Z,12.2
2022-10-29T07:15:00.208Z,12.2
2022-10-29T07:20:00.196Z,12.2
2022-10-29T07:25:01.359Z,12.3
2022-10-29T07:30:00.222Z,12.4
2022-10-29T07:35:00.211Z,12.4
2022-10-29T07:40:00.323Z,12.5
2022-10-29T07:45:00.220Z,12.5
2022-10-29T07:50:00.207Z,12.6
2022-10-29T07:55:00.221Z,12.7
2022-10-29T08:00:00.235Z,12.8
2022-10-29T08:05:00.232Z,12.8
2022-10-29T08:10:00.264Z,13.0
2022-10-29T08:15:00.232Z,13.2
2022-10-29T08:20:00.245Z,13.3
2022-10-29T08:25:00.202Z,14.0
2022-10-29T08:30:00.272Z,14.0
2022-10-29T08:35:00.242Z,13.9
2022-10-29T08:40:00.218Z,14.1
2022-10-29T08:45:00.208Z,14.6
2022-10-29T08:50:00.207Z,15.1
2022-10-29T08:55:00.232Z,15.6
2022-10-29T09:00:00.385Z,15.7
2022-10-29T09:05:00.232Z,15.9
2022-10-29T09:10:00.227Z,16.3
2022-10-29T09:15:00.221Z,16.9
2022-10-29T09:20:00.231Z,17.1
2022-10-29T09:25:00.206Z,17.3
2022-10-29T09:30:00.240Z,17.3
2022-10-29T09:35:00.224Z,17.3
2022-10-29T09:40:00.231Z,17.1
2022-10-29T09:45:00.241Z,17.0
2022-10-29T09:50:05.370Z,17.2
2022-10-29T09:55:00.204Z,17.2
2022-10-29T10:00:00.214Z,17.2
2022-10-29T10:05:00.241Z,17.2
2022-10-29T10:10:00.205Z,17.3
2022-10-29T10:15:00.237Z,17.4
2022-10-29T10:20:00.210Z,17.4
2022-10-29T10:25:00.213Z,17.4
2022-10-29T10:30:00.215Z,17.5
2022-10-29T10:35:00.225Z,17.6
2022-10-29T10:40:00.233Z,17.6
2022-10-29T10:45:00.199Z,17.6
2022-10-29T10:50:00.207Z,17.7
2022-10-29T10:55:00.216Z,17.9
2022-10-29T11:00:00.209Z,17.9
2022-10-29T11:05:03.522Z,18.1
2022-10-29T11:10:00.255Z,17.9
2022-10-29T11:15:00.236Z,18.0
2022-10-29T11:20:00.206Z,18.1
2022-10-29T11:25:00.209Z,18.3
2022-10-29T11:30:00.208Z,18.4
2022-10-29T11:35:00.207Z,18.4
2022-10-29T11:40:00.210Z,18.5
2022-10-29T11:45:00.250Z,18.8
2022-10-29T11:50:00.234Z,19.4
2022-10-29T11:55:00.551Z,19.6
2022-10-29T12:00:00.347Z,19.9
2022-10-29T12:05:00.207Z,20.1
2022-10-29T12:10:00.220Z,20.1
2022-10-29T12:15:00.218Z,19.8
2022-10-29T12:20:00.606Z,19.6
2022-10-29T12:25:00.216Z,19.8
2022-10-29T12:30:00.265Z,20.0
2022-10-29T12:35:00.206Z,20.3
2022-10-29T12:40:00.087Z,20.5
2022-10-29T12:50:00.301Z,20.3
2022-10-29T12:50:28.876Z,20.3
2022-10-29T12:57:33.294Z,20.6
2022-10-29T13:05:00.279Z,21.1
2022-10-29T13:10:00.272Z,21.2
2022-10-29T13:15:00.236Z,21.4
2022-10-29T13:20:00.301Z,21.1
2022-10-29T13:25:00.291Z,20.9
2022-10-29T13:30:00.264Z,20.8
2022-10-29T13:35:00.255Z,20.7
2022-10-29T13:40:00.279Z,20.7
2022-10-29T13:45:00.257Z,21.0
2022-10-29T13:50:00.279Z,21.5
2022-10-29T13:55:00.284Z,21.6
2022-10-29T14:00:00.310Z,21.3
2022-10-29T14:05:00.329Z,21.3
2022-10-29T14:10:00.288Z,21.1
2022-10-29T14:15:00.247Z,20.9
2022-10-29T14:20:00.259Z,20.7
2022-10-29T14:25:00.292Z,20.6
2022-10-29T14:30:00.267Z,20.5
2022-10-29T14:35:00.266Z,20.5
2022-10-29T14:40:00.253Z,20.4
2022-10-29T14:45:00.238Z,20.3
2022-10-29T14:50:00.254Z,20.2
2022-10-29T14:55:00.295Z,20.1
2022-10-29T15:00:00.330Z,20.0
2022-10-29T15:05:06.134Z,19.9
2022-10-29T15:10:00.249Z,19.8
2022-10-29T15:15:00.256Z,19.7
2022-10-29T15:20:00.253Z,19.6
2022-10-29T15:25:00.274Z,19.5
2022-10-29T15:30:00.285Z,19.4
2022-10-29T15:35:00.241Z,19.3
2022-10-29T15:40:00.234Z,19.3
2022-10-29T15:45:00.328Z,19.3
2022-10-29T15:50:00.231Z,19.2
2022-10-29T15:55:00.233Z,19.2
2022-10-29T16:00:00.409Z,19.1
2022-10-29T16:05:00.251Z,19.1
2022-10-29T16:10:00.464Z,19.0
2022-10-29T16:15:00.225Z,18.9
2022-10-29T16:20:00.412Z,18.8
2022-10-29T16:25:00.226Z,18.7
2022-10-29T16:30:00.369Z,18.7
2022-10-29T16:35:00.249Z,18.7
2022-10-29T16:40:00.244Z,18.7
2022-10-29T16:45:00.251Z,18.6
2022-10-29T16:50:00.238Z,18.6
2022-10-29T16:55:00.260Z,18.6
2022-10-29T17:00:00.253Z,18.5
2022-10-29T17:05:00.248Z,18.3
2022-10-29T17:10:00.247Z,18.3
2022-10-29T17:15:00.250Z,18.1
2022-10-29T17:20:00.257Z,18.1
2022-10-29T17:25:00.265Z,18.0
2022-10-29T17:30:00.215Z,18.0
2022-10-29T17:35:00.225Z,18.0
2022-10-29T17:40:03.265Z,17.8
2022-10-29T17:45:00.266Z,17.7
2022-10-29T17:50:00.238Z,17.8
2022-10-29T17:55:00.263Z,17.9
2022-10-29T18:00:00.210Z,17.8
2022-10-29T18:05:01.473Z,17.7
2022-10-29T18:10:00.240Z,17.6
2022-10-29T18:15:00.215Z,17.4
2022-10-29T18:20:00.225Z,17.4
2022-10-29T18:25:00.199Z,17.3
2022-10-29T18:30:00.229Z,17.4
2022-10-29T18:35:00.205Z,17.3
2022-10-29T18:40:00.203Z,17.3
2022-10-29T18:45:00.250Z,17.2
2022-10-29T18:50:00.234Z,17.1
2022-10-29T18:55:00.392Z,16.9
2022-10-29T19:00:00.215Z,17.0
2022-10-29T19:05:00.238Z,16.9
2022-10-29T19:10:00.208Z,16.8
2022-10-29T19:15:00.228Z,16.8
2022-10-29T19:20:00.240Z,16.9
2022-10-29T19:25:00.201Z,16.8
2022-10-29T19:30:00.215Z,16.7
2022-10-29T19:35:00.207Z,16.8
2022-10-29T19:40:00.204Z,17.0
2022-10-29T19:45:00.207Z,17.1
2022-10-29T19:50:00.265Z,17.2
2022-10-29T19:55:00.261Z,17.1
2022-10-29T20:00:00.314Z,17.2
2022-10-29T20:05:00.226Z,17.1
2022-10-29T20:10:00.242Z,17.1
2022-10-29T20:15:00.237Z,17.1
2022-10-29T20:20:00.294Z,17.1
2022-10-29T20:25:00.253Z,17.0
2022-10-29T20:30:00.232Z,17.0
2022-10-29T20:35:00.244Z,17.2
2022-10-29T20:40:00.240Z,17.3
2022-10-29T20:45:00.258Z,17.2
2022-10-29T20:50:00.260Z,17.3
2022-10-29T20:55:00.274Z,17.5
2022-10-29T21:00:01.224Z,17.4
2022-10-29T21:05:00.229Z,17.3
2022-10-29T21:10:00.248Z,17.3
2022-10-29T21:15:00.237Z,17.4
2022-10-29T21:20:00.251Z,17.3
2022-10-29T21:25:00.236Z,17.1
2022-10-29T21:30:00.257Z,17.1
2022-10-29T21:35:00.190Z,17.1
2022-10-29T21:40:03.393Z,17.1
2022-10-29T21:45:00.190Z,16.9
2022-10-29T21:50:00.209Z,16.9
2022-10-29T21:55:00.208Z,16.7
2022-10-29T22:00:00.297Z,16.7
2022-10-29T22:05:00.194Z,16.8
2022-10-29T22:10:00.195Z,16.8
2022-10-29T22:15:00.183Z,16.7
2022-10-29T22:20:00.224Z,16.7
2022-10-29T22:25:00.211Z,16.6
2022-10-29T22:30:00.215Z,16.4
2022-10-29T22:35:00.239Z,16.5
2022-10-29T22:40:00.235Z,16.7
2022-10-29T22:45:00.252Z,16.7
2022-10-29T22:50:00.245Z,16.7
2022-10-29T22:55:00.220Z,16.7
2022-10-29T23:00:00.241Z,16.6
2022-10-29T23:05:00.239Z,16.5
2022-10-29T23:10:00.221Z,16.4
2022-10-29T23:15:00.265Z,16.2
2022-10-29T23:20:00.233Z,15.8
2022-10-29T23:25:00.232Z,15.5
2022-10-29T23:30:00.240Z,15.5
2022-10-29T23:35:00.271Z,15.6
2022-10-29T23:40:00.225Z,16.0
2022-10-29T23:45:05.173Z,16.1
2022-10-29T23:50:00.218Z,16.0
2022-10-29T23:55:00.214Z,16.0
