createdAt,value
2018-12-09T00:01:03.317Z,7.38
2018-12-09T00:03:33.304Z,7.40
2018-12-09T00:06:02.493Z,7.40
2018-12-09T00:08:32.038Z,7.28
2018-12-09T00:11:01.585Z,7.42
2018-12-09T00:13:30.680Z,7.49
2018-12-09T00:16:00.007Z,7.39
2018-12-09T00:18:30.058Z,7.44
2018-12-09T00:20:59.522Z,7.49
2018-12-09T00:23:28.832Z,7.59
2018-12-09T00:25:57.941Z,7.75
2018-12-09T00:28:27.732Z,7.71
2018-12-09T00:30:57.150Z,7.74
2018-12-09T00:33:26.658Z,7.66
2018-12-09T00:35:55.769Z,7.76
2018-12-09T00:38:26.177Z,7.63
2018-12-09T00:40:55.590Z,7.65
2018-12-09T00:43:24.714Z,7.79
2018-12-09T00:45:54.120Z,7.73
2018-12-09T00:48:23.260Z,7.65
2018-12-09T00:50:53.020Z,7.69
2018-12-09T00:53:22.410Z,7.73
2018-12-09T00:55:51.862Z,7.73
2018-12-09T00:58:21.070Z,7.87
2018-12-09T01:00:50.356Z,7.83
2018-12-09T01:03:19.458Z,8.02
2018-12-09T01:05:48.598Z,8.01
2018-12-09T01:08:17.926Z,8.12
2018-12-09T01:10:47.448Z,8.10
2018-12-09T01:13:16.850Z,8.17
2018-12-09T01:15:46.110Z,8.22
2018-12-09T01:18:15.701Z,8.19
2018-12-09T01:20:44.921Z,8.30
2018-12-09T01:23:14.057Z,8.34
2018-12-09T01:25:43.255Z,8.45
2018-12-09T01:28:12.483Z,8.39
2018-12-09T01:30:41.681Z,8.34
2018-12-09T01:33:11.357Z,8.43
2018-12-09T01:35:40.999Z,8.54
2018-12-09T01:38:10.310Z,8.49
2018-12-09T01:40:45.090Z,8.35
2018-12-09T01:43:14.406Z,8.22
2018-12-09T01:45:43.693Z,8.15
2018-12-09T01:48:12.814Z,8.14
2018-12-09T01:50:42.124Z,8.42
2018-12-09T01:53:23.281Z,8.49
2018-12-09T01:55:52.488Z,8.44
2018-12-09T01:58:21.965Z,8.49
2018-12-09T02:00:51.286Z,8.18
2018-12-09T02:03:20.592Z,8.27
2018-12-09T02:05:50.070Z,8.22
2018-12-09T02:08:19.216Z,8.22
2018-12-09T02:10:48.393Z,8.23
2018-12-09T02:13:17.560Z,8.43
2018-12-09T02:15:46.758Z,8.14
2018-12-09T02:18:16.086Z,7.98
2018-12-09T02:20:45.357Z,8.18
2018-12-09T02:23:14.946Z,8.04
2018-12-09T02:25:44.229Z,8.00
2018-12-09T02:28:13.445Z,8.07
2018-12-09T02:30:42.689Z,8.04
2018-12-09T02:33:12.061Z,7.99
2018-12-09T02:35:46.486Z,7.96
2018-12-09T02:38:15.592Z,8.10
2018-12-09T02:40:44.687Z,8.01
2018-12-09T02:43:14.302Z,8.06
2018-12-09T02:45:43.396Z,8.06
2018-12-09T02:48:12.490Z,8.09
2018-12-09T02:50:41.710Z,8.20
2018-12-09T02:53:10.968Z,8.20
2018-12-09T02:55:40.389Z,8.28
2018-12-09T02:58:09.582Z,8.20
2018-12-09T03:00:38.867Z,8.26
2018-12-09T03:03:08.138Z,8.25
2018-12-09T03:05:37.406Z,8.35
2018-12-09T03:08:06.564Z,8.25
2018-12-09T03:10:35.763Z,8.07
2018-12-09T03:13:05.224Z,7.93
2018-12-09T03:15:34.846Z,7.79
2018-12-09T03:18:04.015Z,7.58
2018-12-09T03:20:33.198Z,7.49
2018-12-09T03:23:02.375Z,7.40
2018-12-09T03:25:31.587Z,7.33
2018-12-09T03:28:00.864Z,7.22
2018-12-09T03:30:29.978Z,7.27
2018-12-09T03:32:59.270Z,7.25
2018-12-09T03:35:28.607Z,7.16
2018-12-09T03:37:57.837Z,7.14
2018-12-09T03:42:55.059Z,7.18
2018-12-09T03:45:24.143Z,7.18
2018-12-09T03:47:53.658Z,7.22
2018-12-09T03:50:22.926Z,7.28
2018-12-09T03:52:52.210Z,7.31
2018-12-09T03:55:21.542Z,7.35
2018-12-09T03:57:50.707Z,7.47
2018-12-09T04:00:19.819Z,7.64
2018-12-09T04:02:49.283Z,7.83
2018-12-09T04:05:18.422Z,7.73
2018-12-09T04:07:47.612Z,7.83
2018-12-09T04:10:16.801Z,7.94
2018-12-09T04:12:46.008Z,8.06
2018-12-09T04:15:15.229Z,8.13
2018-12-09T04:17:44.530Z,8.23
2018-12-09T04:20:13.894Z,8.28
2018-12-09T04:22:43.082Z,8.37
2018-12-09T04:25:12.295Z,8.36
2018-12-09T04:27:41.390Z,8.33
2018-12-09T04:30:10.623Z,8.37
2018-12-09T04:32:40.207Z,8.41
2018-12-09T04:35:09.386Z,8.35
2018-12-09T04:37:38.894Z,8.20
2018-12-09T04:40:08.794Z,8.22
2018-12-09T04:42:38.114Z,8.18
2018-12-09T04:45:07.402Z,8.06
2018-12-09T04:47:36.538Z,8.00
2018-12-09T04:50:06.983Z,7.83
2018-12-09T04:52:36.204Z,7.77
2018-12-09T04:55:05.768Z,7.70
2018-12-09T04:57:34.878Z,7.69
2018-12-09T05:00:15.198Z,7.66
2018-12-09T05:02:44.404Z,7.68
2018-12-09T05:05:13.774Z,7.64
2018-12-09T05:07:42.849Z,7.62
2018-12-09T05:10:11.976Z,7.61
2018-12-09T05:12:41.077Z,7.56
2018-12-09T05:15:10.583Z,7.50
2018-12-09T05:17:39.721Z,7.47
2018-12-09T05:20:08.896Z,6.92
2018-12-09T05:22:37.999Z,6.52
2018-12-09T05:25:07.374Z,6.45
2018-12-09T05:27:36.768Z,6.34
2018-12-09T05:30:06.505Z,5.96
2018-12-09T05:32:35.611Z,6.00
2018-12-09T05:35:04.990Z,5.90
2018-12-09T05:37:34.374Z,5.90
2018-12-09T05:40:03.520Z,6.04
2018-12-09T05:42:32.683Z,5.79
2018-12-09T05:45:01.885Z,4.78
2018-12-09T05:47:31.076Z,4.86
2018-12-09T05:50:00.507Z,4.93
2018-12-09T05:52:29.577Z,4.95
2018-12-09T05:54:58.678Z,4.90
2018-12-09T05:57:27.862Z,4.93
2018-12-09T05:59:56.934Z,4.86
2018-12-09T06:02:37.438Z,4.91
2018-12-09T06:05:06.708Z,4.81
2018-12-09T06:07:36.371Z,4.83
2018-12-09T06:10:06.246Z,4.74
2018-12-09T06:12:35.403Z,4.78
2018-12-09T06:15:05.165Z,4.74
2018-12-09T06:17:34.263Z,4.84
2018-12-09T06:20:03.546Z,4.84
2018-12-09T06:22:32.847Z,4.86
2018-12-09T06:25:01.956Z,4.78
2018-12-09T06:27:31.082Z,4.74
2018-12-09T06:30:00.280Z,4.78
2018-12-09T06:32:30.146Z,4.75
2018-12-09T06:34:59.346Z,4.69
2018-12-09T06:37:28.526Z,4.60
2018-12-09T06:39:57.615Z,4.68
2018-12-09T06:42:26.996Z,4.62
2018-12-09T06:44:56.139Z,4.65
2018-12-09T06:47:25.241Z,4.63
2018-12-09T06:49:54.331Z,4.59
2018-12-09T06:52:23.511Z,4.54
2018-12-09T06:54:52.610Z,4.02
2018-12-09T06:57:21.860Z,4.55
2018-12-09T06:59:51.014Z,4.51
2018-12-09T07:02:20.226Z,3.76
2018-12-09T07:04:49.368Z,4.44
2018-12-09T07:07:18.450Z,4.52
2018-12-09T07:09:47.639Z,4.43
2018-12-09T07:12:16.820Z,4.51
2018-12-09T07:14:45.900Z,4.48
2018-12-09T07:17:15.086Z,4.45
2018-12-09T07:19:44.703Z,4.51
2018-12-09T07:22:13.913Z,4.48
2018-12-09T07:24:43.002Z,4.51
2018-12-09T07:27:12.186Z,4.50
2018-12-09T07:29:41.902Z,4.58
2018-12-09T07:32:11.007Z,4.62
2018-12-09T07:34:40.386Z,4.62
2018-12-09T07:37:09.563Z,4.65
2018-12-09T07:39:38.670Z,4.82
2018-12-09T07:42:07.949Z,4.85
2018-12-09T07:44:37.063Z,4.97
2018-12-09T07:47:06.257Z,5.03
2018-12-09T07:49:35.433Z,4.98
2018-12-09T07:52:04.667Z,5.09
2018-12-09T07:54:33.793Z,5.05
2018-12-09T07:57:03.439Z,5.05
2018-12-09T07:59:32.593Z,5.01
2018-12-09T08:02:01.781Z,5.10
2018-12-09T08:04:30.994Z,5.09
2018-12-09T08:07:00.305Z,5.05
2018-12-09T08:09:29.485Z,5.09
2018-12-09T08:11:59.033Z,5.08
2018-12-09T08:14:28.117Z,5.11
2018-12-09T08:16:57.335Z,5.14
2018-12-09T08:19:26.499Z,5.19
2018-12-09T08:21:55.963Z,5.29
2018-12-09T08:24:25.091Z,5.29
2018-12-09T08:26:54.307Z,5.30
2018-12-09T08:29:23.477Z,5.29
2018-12-09T08:31:52.691Z,5.26
2018-12-09T08:34:21.867Z,5.27
2018-12-09T08:36:51.164Z,5.29
2018-12-09T08:39:20.378Z,5.28
2018-12-09T08:41:49.546Z,5.24
2018-12-09T08:44:18.666Z,5.25
2018-12-09T08:46:47.846Z,5.28
2018-12-09T08:49:17.032Z,5.30
2018-12-09T08:51:46.133Z,5.27
2018-12-09T08:54:15.234Z,5.26
2018-12-09T08:56:44.462Z,5.34
2018-12-09T08:59:13.734Z,5.39
2018-12-09T09:01:42.950Z,5.43
2018-12-09T09:04:12.805Z,5.45
2018-12-09T09:06:41.934Z,5.46
2018-12-09T09:09:11.168Z,5.52
2018-12-09T09:11:40.405Z,5.53
2018-12-09T09:14:09.484Z,5.65
2018-12-09T09:16:38.594Z,5.66
2018-12-09T09:19:07.716Z,5.69
2018-12-09T09:21:36.807Z,5.56
2018-12-09T09:24:06.009Z,5.57
2018-12-09T09:26:35.139Z,5.53
2018-12-09T09:29:04.344Z,5.69
2018-12-09T09:31:33.444Z,5.76
2018-12-09T09:34:02.598Z,5.92
2018-12-09T09:36:31.681Z,5.87
2018-12-09T09:39:00.775Z,5.93
2018-12-09T09:41:29.971Z,6.02
2018-12-09T09:43:59.090Z,6.04
2018-12-09T09:46:28.238Z,6.07
2018-12-09T09:48:57.344Z,6.11
2018-12-09T09:51:26.459Z,6.20
2018-12-09T09:53:55.590Z,6.35
2018-12-09T09:56:25.795Z,6.28
2018-12-09T09:58:55.026Z,6.27
2018-12-09T10:01:24.398Z,6.23
2018-12-09T10:03:53.754Z,6.26
2018-12-09T10:06:22.918Z,6.29
2018-12-09T10:08:53.896Z,6.31
2018-12-09T10:11:23.288Z,6.32
2018-12-09T10:13:52.690Z,6.32
2018-12-09T10:16:21.931Z,6.35
2018-12-09T10:18:51.122Z,6.37
2018-12-09T10:21:20.314Z,6.36
2018-12-09T10:23:49.538Z,6.38
2018-12-09T10:26:18.664Z,6.45
2018-12-09T10:28:47.849Z,6.52
2018-12-09T10:31:17.910Z,6.68
2018-12-09T10:33:47.213Z,6.57
2018-12-09T10:36:16.435Z,6.62
2018-12-09T10:38:45.609Z,6.64
2018-12-09T10:41:14.891Z,6.65
2018-12-09T10:43:44.007Z,6.72
2018-12-09T10:46:13.105Z,6.76
2018-12-09T10:48:42.261Z,6.72
2018-12-09T10:51:11.494Z,6.72
2018-12-09T10:53:40.720Z,6.71
2018-12-09T10:56:09.921Z,6.77
2018-12-09T10:58:39.135Z,6.77
2018-12-09T11:01:12.895Z,6.80
2018-12-09T11:03:42.076Z,6.72
2018-12-09T11:06:11.158Z,6.68
2018-12-09T11:08:40.394Z,6.64
2018-12-09T11:11:09.642Z,6.57
2018-12-09T11:13:38.879Z,6.55
2018-12-09T11:16:09.818Z,6.40
2018-12-09T11:18:38.944Z,6.39
2018-12-09T11:21:08.083Z,6.33
2018-12-09T11:23:38.034Z,6.25
2018-12-09T11:26:07.215Z,6.23
2018-12-09T11:28:36.463Z,6.34
2018-12-09T11:31:05.833Z,6.28
2018-12-09T11:33:35.107Z,6.32
2018-12-09T11:36:04.441Z,6.24
2018-12-09T11:38:33.595Z,6.27
2018-12-09T11:41:02.951Z,6.31
2018-12-09T11:43:32.319Z,6.37
2018-12-09T11:46:03.866Z,6.37
2018-12-09T11:48:33.031Z,6.34
2018-12-09T11:51:02.358Z,6.40
2018-12-09T11:53:31.664Z,6.33
2018-12-09T11:56:00.857Z,6.28
2018-12-09T11:58:30.343Z,6.29
2018-12-09T12:00:59.585Z,6.20
2018-12-09T12:03:28.765Z,6.20
2018-12-09T12:05:58.049Z,6.15
2018-12-09T12:08:27.384Z,6.10
2018-12-09T12:10:56.560Z,6.05
2018-12-09T12:13:25.759Z,5.95
2018-12-09T12:15:54.897Z,5.86
2018-12-09T12:18:24.095Z,5.82
2018-12-09T12:20:53.210Z,5.61
2018-12-09T12:23:22.459Z,5.56
2018-12-09T12:25:55.671Z,5.51
2018-12-09T12:28:25.342Z,5.54
2018-12-09T12:30:54.598Z,5.58
2018-12-09T12:33:23.778Z,5.42
2018-12-09T12:35:52.918Z,5.39
2018-12-09T12:38:22.824Z,5.32
2018-12-09T12:40:52.065Z,5.13
2018-12-09T12:43:21.534Z,5.40
2018-12-09T12:45:50.747Z,5.33
2018-12-09T12:48:20.174Z,5.31
2018-12-09T12:50:49.289Z,5.29
2018-12-09T12:53:18.675Z,5.25
2018-12-09T12:55:47.833Z,5.21
2018-12-09T12:58:16.944Z,5.16
2018-12-09T13:00:46.136Z,5.22
2018-12-09T13:03:15.252Z,5.16
2018-12-09T13:05:45.559Z,5.25
2018-12-09T13:08:15.064Z,5.19
2018-12-09T13:10:44.277Z,5.29
2018-12-09T13:13:13.423Z,5.38
2018-12-09T13:15:42.643Z,5.37
2018-12-09T13:18:11.775Z,5.40
2018-12-09T13:20:41.100Z,5.44
2018-12-09T13:23:10.424Z,5.56
2018-12-09T13:25:39.518Z,5.50
2018-12-09T13:28:08.724Z,5.54
2018-12-09T13:30:38.008Z,5.59
2018-12-09T13:33:07.260Z,5.58
2018-12-09T13:35:36.546Z,5.58
2018-12-09T13:38:05.711Z,5.57
2018-12-09T13:40:34.827Z,5.51
2018-12-09T13:43:04.578Z,5.53
2018-12-09T13:45:34.388Z,5.47
2018-12-09T13:48:03.718Z,5.50
2018-12-09T13:50:32.929Z,5.45
2018-12-09T13:53:02.062Z,5.38
2018-12-09T13:55:31.253Z,5.46
2018-12-09T13:58:00.366Z,5.51
2018-12-09T14:00:29.490Z,5.54
2018-12-09T14:02:58.610Z,5.67
2018-12-09T14:05:27.856Z,5.69
2018-12-09T14:07:57.050Z,5.70
2018-12-09T14:10:26.342Z,5.70
2018-12-09T14:12:55.464Z,5.78
2018-12-09T14:15:24.563Z,5.87
2018-12-09T14:17:53.722Z,5.81
2018-12-09T14:20:22.938Z,5.82
2018-12-09T14:22:52.094Z,5.84
2018-12-09T14:25:21.344Z,5.86
2018-12-09T14:27:50.684Z,5.82
2018-12-09T14:30:19.975Z,5.82
2018-12-09T14:32:49.262Z,5.83
2018-12-09T14:35:18.363Z,5.85
2018-12-09T14:37:47.633Z,5.93
2018-12-09T14:40:16.719Z,5.93
2018-12-09T14:42:46.277Z,5.85
2018-12-09T14:45:15.427Z,5.83
2018-12-09T14:47:44.629Z,5.85
2018-12-09T14:50:14.163Z,5.82
2018-12-09T14:52:43.411Z,5.84
2018-12-09T14:55:12.682Z,5.74
2018-12-09T14:57:41.838Z,5.63
2018-12-09T15:00:11.444Z,5.70
2018-12-09T15:02:40.618Z,5.71
2018-12-09T15:05:09.735Z,5.67
2018-12-09T15:07:38.931Z,5.53
2018-12-09T15:10:08.963Z,5.47
2018-12-09T15:12:38.451Z,5.34
2018-12-09T15:15:07.757Z,5.16
2018-12-09T15:17:36.957Z,5.12
2018-12-09T15:20:06.989Z,5.03
2018-12-09T15:22:36.343Z,4.95
2018-12-09T15:25:07.529Z,4.89
2018-12-09T15:27:36.821Z,4.84
2018-12-09T15:30:07.481Z,4.79
2018-12-09T15:32:36.722Z,4.83
2018-12-09T15:35:06.569Z,4.80
2018-12-09T15:37:35.746Z,4.74
2018-12-09T15:40:05.745Z,4.82
2018-12-09T15:42:34.822Z,4.76
2018-12-09T15:45:04.344Z,4.62
2018-12-09T15:47:33.455Z,4.61
2018-12-09T15:50:02.771Z,4.59
2018-12-09T15:52:31.934Z,4.58
2018-12-09T15:55:01.041Z,4.59
2018-12-09T15:57:30.266Z,4.57
2018-12-09T16:00:02.722Z,4.57
2018-12-09T16:02:32.072Z,4.51
2018-12-09T16:05:01.280Z,4.56
2018-12-09T16:07:30.539Z,4.59
2018-12-09T16:09:59.653Z,4.59
2018-12-09T16:12:28.984Z,4.66
2018-12-09T16:14:58.081Z,4.66
2018-12-09T16:17:27.222Z,4.68
2018-12-09T16:19:56.344Z,4.79
2018-12-09T16:22:25.967Z,4.82
2018-12-09T16:24:55.074Z,4.82
2018-12-09T16:27:24.179Z,4.94
2018-12-09T16:29:53.315Z,4.89
2018-12-09T16:32:22.478Z,4.89
2018-12-09T16:34:51.642Z,4.89
2018-12-09T16:37:20.746Z,4.86
2018-12-09T16:39:50.064Z,4.85
2018-12-09T16:42:19.182Z,4.91
2018-12-09T16:44:48.303Z,4.94
2018-12-09T16:47:17.414Z,4.90
2018-12-09T16:49:46.522Z,4.87
2018-12-09T16:52:15.614Z,4.81
2018-12-09T16:54:44.834Z,4.82
2018-12-09T16:57:14.525Z,4.78
2018-12-09T16:59:43.778Z,4.77
2018-12-09T17:02:12.897Z,4.76
2018-12-09T17:04:42.426Z,4.67
2018-12-09T17:07:11.540Z,4.69
2018-12-09T17:09:40.942Z,4.59
2018-12-09T17:12:10.119Z,4.60
2018-12-09T17:14:39.273Z,4.61
2018-12-09T17:17:08.691Z,4.59
2018-12-09T17:19:37.876Z,4.53
2018-12-09T17:22:07.016Z,4.55
2018-12-09T17:24:38.063Z,4.58
2018-12-09T17:27:07.154Z,4.47
2018-12-09T17:29:36.286Z,4.57
2018-12-09T17:32:05.502Z,4.65
2018-12-09T17:34:35.104Z,4.61
2018-12-09T17:37:04.210Z,4.60
2018-12-09T17:39:33.640Z,4.61
2018-12-09T17:42:02.794Z,4.61
2018-12-09T17:44:31.898Z,4.63
2018-12-09T17:47:01.226Z,4.64
2018-12-09T17:49:30.329Z,4.58
2018-12-09T17:51:59.437Z,4.63
2018-12-09T17:54:28.708Z,4.61
2018-12-09T17:56:57.818Z,4.58
2018-12-09T17:59:26.905Z,4.64
2018-12-09T18:01:56.046Z,4.67
2018-12-09T18:04:25.255Z,4.64
2018-12-09T18:06:54.561Z,4.64
2018-12-09T18:09:23.679Z,4.77
2018-12-09T18:11:52.814Z,4.82
2018-12-09T18:14:21.911Z,4.72
2018-12-09T18:16:51.361Z,4.77
2018-12-09T18:19:20.526Z,4.74
2018-12-09T18:21:49.840Z,4.77
2018-12-09T18:24:18.964Z,4.76
2018-12-09T18:26:48.213Z,4.82
2018-12-09T18:29:17.541Z,4.79
2018-12-09T18:31:46.712Z,4.79
2018-12-09T18:34:16.124Z,4.83
2018-12-09T18:36:45.663Z,4.80
2018-12-09T18:39:16.507Z,4.89
2018-12-09T18:41:45.618Z,4.83
2018-12-09T18:44:14.909Z,4.87
2018-12-09T18:46:44.611Z,4.88
2018-12-09T18:49:14.117Z,4.93
2018-12-09T18:51:43.397Z,4.97
2018-12-09T18:54:12.487Z,4.94
2018-12-09T18:56:41.580Z,4.94
2018-12-09T18:59:10.867Z,4.98
2018-12-09T19:01:40.056Z,4.98
2018-12-09T19:04:09.531Z,4.97
2018-12-09T19:06:38.738Z,4.94
2018-12-09T19:09:08.223Z,5.02
2018-12-09T19:11:37.519Z,5.01
2018-12-09T19:14:06.757Z,5.06
2018-12-09T19:16:35.863Z,5.00
2018-12-09T19:19:05.076Z,5.09
2018-12-09T19:21:34.163Z,5.04
2018-12-09T19:24:03.492Z,4.96
2018-12-09T19:26:32.613Z,4.99
2018-12-09T19:29:01.708Z,4.99
2018-12-09T19:31:30.868Z,4.97
2018-12-09T19:34:00.392Z,5.01
2018-12-09T19:36:29.507Z,5.00
2018-12-09T19:38:58.895Z,4.99
2018-12-09T19:41:28.007Z,4.95
2018-12-09T19:43:57.231Z,4.97
2018-12-09T19:46:26.343Z,4.92
2018-12-09T19:48:55.754Z,4.98
2018-12-09T19:51:24.887Z,4.98
2018-12-09T19:53:54.097Z,5.03
2018-12-09T19:56:23.397Z,5.03
2018-12-09T19:58:52.520Z,5.00
2018-12-09T20:01:21.654Z,5.00
2018-12-09T20:03:50.862Z,4.98
2018-12-09T20:06:19.988Z,5.00
2018-12-09T20:08:49.194Z,4.99
2018-12-09T20:11:18.320Z,4.92
2018-12-09T20:13:47.835Z,4.97
2018-12-09T20:16:17.362Z,4.97
2018-12-09T20:18:46.671Z,4.97
2018-12-09T20:21:16.004Z,4.98
2018-12-09T20:23:45.519Z,5.00
2018-12-09T20:26:14.619Z,4.99
2018-12-09T20:28:43.938Z,5.02
2018-12-09T20:31:13.132Z,4.98
2018-12-09T20:33:42.246Z,5.04
2018-12-09T20:36:11.368Z,5.04
2018-12-09T20:38:40.508Z,5.02
2018-12-09T20:41:09.627Z,4.96
2018-12-09T20:43:38.767Z,5.03
2018-12-09T20:46:07.947Z,5.03
2018-12-09T20:48:37.153Z,5.05
2018-12-09T20:51:06.253Z,5.02
2018-12-09T20:53:35.341Z,4.96
2018-12-09T20:56:04.477Z,4.96
2018-12-09T20:58:33.874Z,4.94
2018-12-09T21:01:02.980Z,4.96
2018-12-09T21:03:32.091Z,5.08
2018-12-09T21:06:01.297Z,5.07
2018-12-09T21:08:30.854Z,5.04
2018-12-09T21:10:59.948Z,4.97
2018-12-09T21:13:29.048Z,4.99
2018-12-09T21:15:58.187Z,4.97
2018-12-09T21:18:27.286Z,5.01
2018-12-09T21:20:56.690Z,5.01
2018-12-09T21:23:25.810Z,4.96
2018-12-09T21:25:55.011Z,4.96
2018-12-09T21:28:24.626Z,4.97
2018-12-09T21:30:53.827Z,4.94
2018-12-09T21:33:22.942Z,4.89
2018-12-09T21:35:52.978Z,4.82
2018-12-09T21:38:22.075Z,4.56
2018-12-09T21:40:51.182Z,4.50
2018-12-09T21:43:20.268Z,4.28
2018-12-09T21:45:49.446Z,4.38
2018-12-09T21:48:18.760Z,4.37
2018-12-09T21:50:47.838Z,4.38
2018-12-09T21:53:17.954Z,4.36
2018-12-09T21:55:47.193Z,4.43
2018-12-09T21:58:16.330Z,4.44
2018-12-09T22:00:49.842Z,4.48
2018-12-09T22:03:19.367Z,4.37
2018-12-09T22:05:48.571Z,4.40
2018-12-09T22:08:17.671Z,4.32
2018-12-09T22:10:46.771Z,4.30
2018-12-09T22:13:15.970Z,4.21
2018-12-09T22:15:45.090Z,4.24
2018-12-09T22:18:14.236Z,4.19
2018-12-09T22:20:43.419Z,4.17
2018-12-09T22:23:12.510Z,4.19
2018-12-09T22:25:41.882Z,4.19
2018-12-09T22:28:11.002Z,4.21
2018-12-09T22:30:40.172Z,4.24
2018-12-09T22:33:09.338Z,4.29
2018-12-09T22:35:38.652Z,4.29
2018-12-09T22:38:07.761Z,4.45
2018-12-09T22:40:36.904Z,4.35
2018-12-09T22:43:05.983Z,4.34
2018-12-09T22:45:35.197Z,4.27
2018-12-09T22:48:04.711Z,4.20
2018-12-09T22:50:33.799Z,4.28
2018-12-09T22:53:02.906Z,4.23
2018-12-09T22:55:32.084Z,4.28
2018-12-09T22:58:01.387Z,4.23
2018-12-09T23:00:30.574Z,4.28
2018-12-09T23:03:02.822Z,4.27
2018-12-09T23:05:32.272Z,4.24
2018-12-09T23:08:01.471Z,4.29
2018-12-09T23:10:30.674Z,4.21
2018-12-09T23:12:59.784Z,4.22
2018-12-09T23:15:28.884Z,4.28
2018-12-09T23:17:58.061Z,4.33
2018-12-09T23:20:27.246Z,4.40
2018-12-09T23:22:56.330Z,4.47
2018-12-09T23:25:25.442Z,4.50
2018-12-09T23:27:54.558Z,4.37
2018-12-09T23:30:23.652Z,4.38
2018-12-09T23:32:52.829Z,4.43
2018-12-09T23:35:21.961Z,3.98
2018-12-09T23:37:51.287Z,4.38
2018-12-09T23:40:20.522Z,4.35
2018-12-09T23:42:49.751Z,4.24
2018-12-09T23:45:19.213Z,4.24
2018-12-09T23:47:48.298Z,4.21
2018-12-09T23:50:17.408Z,4.13
2018-12-09T23:52:46.491Z,4.01
2018-12-09T23:55:15.700Z,3.96
2018-12-09T23:57:44.919Z,3.96
