createdAt,value
2023-04-14T00:00:59.712Z,69.09
2023-04-14T00:03:26.314Z,69.57
2023-04-14T00:05:52.755Z,70.59
2023-04-14T00:08:19.150Z,69.60
2023-04-14T00:10:45.745Z,68.03
2023-04-14T00:13:12.164Z,67.95
2023-04-14T00:15:41.235Z,69.21
2023-04-14T00:18:07.708Z,69.34
2023-04-14T00:20:34.160Z,69.66
2023-04-14T00:23:00.539Z,69.20
2023-04-14T00:25:26.936Z,70.12
2023-04-14T00:27:53.399Z,68.71
2023-04-14T00:30:20.712Z,70.38
2023-04-14T00:32:48.500Z,70.42
2023-04-14T00:35:15.026Z,71.82
2023-04-14T00:37:41.482Z,73.13
2023-04-14T00:40:09.211Z,71.53
2023-04-14T00:42:41.673Z,71.16
2023-04-14T00:45:08.987Z,71.49
2023-04-14T00:47:35.627Z,69.80
2023-04-14T00:50:04.460Z,69.73
2023-04-14T00:52:31.777Z,70.41
2023-04-14T00:54:59.404Z,70.25
2023-04-14T00:57:26.856Z,70.99
2023-04-14T00:59:53.599Z,70.69
2023-04-14T01:02:20.183Z,71.73
2023-04-14T01:04:54.247Z,71.71
2023-04-14T01:07:24.169Z,71.34
2023-04-14T01:09:51.064Z,72.30
2023-04-14T01:12:30.422Z,71.84
2023-04-14T01:15:11.191Z,71.49
2023-04-14T01:17:44.370Z,70.03
2023-04-14T01:20:22.610Z,70.60
2023-04-14T01:22:55.354Z,71.52
2023-04-14T01:26:06.490Z,70.41
2023-04-14T01:29:05.932Z,70.12
2023-04-14T01:31:40.967Z,69.55
2023-04-14T01:34:15.510Z,70.18
2023-04-14T01:36:44.687Z,70.92
2023-04-14T01:39:15.981Z,72.45
2023-04-14T01:41:47.650Z,72.34
2023-04-14T01:44:14.867Z,72.52
2023-04-14T01:46:44.533Z,71.76
2023-04-14T01:49:11.644Z,71.39
2023-04-14T01:51:40.454Z,70.22
2023-04-14T01:54:08.460Z,69.07
2023-04-14T01:56:37.451Z,70.80
2023-04-14T01:59:04.355Z,71.87
2023-04-14T02:01:33.074Z,71.47
2023-04-14T02:04:02.453Z,72.83
2023-04-14T02:06:30.579Z,71.97
2023-04-14T02:08:59.612Z,73.45
2023-04-14T02:11:28.053Z,72.51
2023-04-14T02:13:55.611Z,71.26
2023-04-14T02:16:24.104Z,72.47
2023-04-14T02:18:50.972Z,71.69
2023-04-14T02:21:22.509Z,72.59
2023-04-14T02:23:48.972Z,71.78
2023-04-14T02:26:20.334Z,72.79
2023-04-14T02:28:50.892Z,74.16
2023-04-14T02:31:21.618Z,73.82
2023-04-14T02:33:53.352Z,73.51
2023-04-14T02:36:27.464Z,72.32
2023-04-14T02:38:58.075Z,71.63
2023-04-14T02:41:27.297Z,71.73
2023-04-14T02:44:00.366Z,71.17
2023-04-14T02:46:31.772Z,72.01
2023-04-14T02:49:01.889Z,71.68
2023-04-14T02:51:31.380Z,70.86
2023-04-14T02:53:58.369Z,70.87
2023-04-14T02:56:25.921Z,70.48
2023-04-14T02:58:53.288Z,70.05
2023-04-14T03:01:19.984Z,69.84
2023-04-14T03:03:46.560Z,69.55
2023-04-14T03:06:14.425Z,70.36
2023-04-14T03:08:43.851Z,70.45
2023-04-14T03:11:12.010Z,70.97
2023-04-14T03:13:40.423Z,73.67
2023-04-14T03:16:08.283Z,73.07
2023-04-14T03:18:36.112Z,73.25
2023-04-14T03:21:03.036Z,72.51
2023-04-14T03:23:30.957Z,71.58
2023-04-14T03:26:01.355Z,71.62
2023-04-14T03:28:30.508Z,71.57
2023-04-14T03:30:59.437Z,72.20
2023-04-14T03:33:28.958Z,71.63
2023-04-14T03:35:57.290Z,72.24
2023-04-14T03:38:26.673Z,72.14
2023-04-14T03:40:54.047Z,72.59
2023-04-14T03:43:23.950Z,73.02
2023-04-14T03:45:50.557Z,71.81
2023-04-14T03:48:19.953Z,73.73
2023-04-14T03:50:48.406Z,73.91
2023-04-14T03:53:17.509Z,73.39
2023-04-14T03:55:45.627Z,72.08
2023-04-14T03:58:14.082Z,73.09
2023-04-14T04:00:42.425Z,74.22
2023-04-14T04:03:10.358Z,78.47
2023-04-14T04:05:39.896Z,78.78
2023-04-14T04:08:08.019Z,78.39
2023-04-14T04:10:35.736Z,76.48
2023-04-14T04:13:06.556Z,73.48
2023-04-14T04:15:33.584Z,72.50
2023-04-14T04:18:03.343Z,74.36
2023-04-14T04:20:32.627Z,73.88
2023-04-14T04:23:01.324Z,74.32
2023-04-14T04:25:27.871Z,73.93
2023-04-14T04:27:54.618Z,73.70
2023-04-14T04:30:24.146Z,74.02
2023-04-14T04:32:50.760Z,72.71
2023-04-14T04:35:18.737Z,74.04
2023-04-14T04:37:46.831Z,74.38
2023-04-14T04:40:13.232Z,73.69
2023-04-14T04:42:43.093Z,73.90
2023-04-14T04:45:10.692Z,74.46
2023-04-14T04:47:37.328Z,74.21
2023-04-14T04:50:04.236Z,74.87
2023-04-14T04:52:31.962Z,73.57
2023-04-14T04:54:58.322Z,72.33
2023-04-14T04:57:24.703Z,72.68
2023-04-14T04:59:51.046Z,71.33
2023-04-14T05:02:17.606Z,70.66
2023-04-14T05:04:44.107Z,73.54
2023-04-14T05:07:10.481Z,73.08
2023-04-14T05:09:38.184Z,72.55
2023-04-14T05:12:04.972Z,72.42
2023-04-14T05:14:31.319Z,72.46
2023-04-14T05:16:57.711Z,71.37
2023-04-14T05:19:24.164Z,72.38
2023-04-14T05:21:50.504Z,71.13
2023-04-14T05:24:16.886Z,71.09
2023-04-14T05:27:01.643Z,71.00
2023-04-14T05:29:31.206Z,72.80
2023-04-14T05:31:57.564Z,71.31
2023-04-14T05:34:23.902Z,71.45
2023-04-14T05:36:50.249Z,71.23
2023-04-14T05:39:16.602Z,71.48
2023-04-14T05:41:44.428Z,69.65
2023-04-14T05:44:10.836Z,70.38
2023-04-14T05:46:37.316Z,70.52
2023-04-14T05:49:03.853Z,69.65
2023-04-14T05:51:30.540Z,69.17
2023-04-14T05:53:56.902Z,69.17
2023-04-14T05:56:23.403Z,70.78
2023-04-14T05:58:51.103Z,71.22
2023-04-14T06:01:17.481Z,69.80
2023-04-14T06:03:44.073Z,68.63
2023-04-14T06:06:10.627Z,70.44
2023-04-14T06:08:36.991Z,69.58
2023-04-14T06:11:03.596Z,70.43
2023-04-14T06:13:31.987Z,68.71
2023-04-14T06:16:00.812Z,69.43
2023-04-14T06:18:27.214Z,68.66
2023-04-14T06:20:53.611Z,68.93
2023-04-14T06:23:20.024Z,69.07
2023-04-14T06:25:46.662Z,67.59
2023-04-14T06:28:13.074Z,66.58
2023-04-14T06:30:39.551Z,67.40
2023-04-14T06:33:07.344Z,67.76
2023-04-14T06:35:34.203Z,67.87
2023-04-14T06:38:00.749Z,66.64
2023-04-14T06:40:27.181Z,68.03
2023-04-14T06:42:53.562Z,67.13
2023-04-14T06:45:20.321Z,66.53
2023-04-14T06:47:46.709Z,66.64
2023-04-14T06:50:14.450Z,66.38
2023-04-14T06:52:40.813Z,66.28
2023-04-14T06:55:07.811Z,65.18
2023-04-14T06:57:34.344Z,64.11
2023-04-14T07:00:00.726Z,63.34
2023-04-14T07:02:27.116Z,63.81
2023-04-14T07:04:53.626Z,63.69
2023-04-14T07:07:21.375Z,63.68
2023-04-14T07:09:47.750Z,63.71
2023-04-14T07:12:14.833Z,62.07
2023-04-14T07:14:41.304Z,62.99
2023-04-14T07:17:07.715Z,61.61
2023-04-14T07:19:34.173Z,60.96
2023-04-14T07:22:00.648Z,62.27
2023-04-14T07:24:28.368Z,60.21
2023-04-14T07:26:54.742Z,60.58
2023-04-14T07:29:21.125Z,60.03
2023-04-14T07:31:47.510Z,59.34
2023-04-14T07:34:14.039Z,59.19
2023-04-14T07:36:40.412Z,58.73
2023-04-14T07:39:06.782Z,57.82
2023-04-14T07:41:34.543Z,58.89
2023-04-14T07:44:01.108Z,60.61
2023-04-14T07:46:27.781Z,58.59
2023-04-14T07:48:54.257Z,56.06
2023-04-14T07:51:20.729Z,56.07
2023-04-14T07:53:47.159Z,53.71
2023-04-14T07:56:15.360Z,56.51
2023-04-14T07:58:43.100Z,57.11
2023-04-14T08:01:09.475Z,57.89
2023-04-14T08:03:36.288Z,54.93
2023-04-14T08:06:04.790Z,56.43
2023-04-14T08:08:31.159Z,58.05
2023-04-14T08:10:57.552Z,56.05
2023-04-14T08:13:23.890Z,52.56
2023-04-14T08:15:51.620Z,52.37
2023-04-14T08:18:18.244Z,50.92
2023-04-14T08:20:44.587Z,49.70
2023-04-14T08:23:10.953Z,49.75
2023-04-14T08:25:37.846Z,49.50
2023-04-14T08:28:04.546Z,48.65
2023-04-14T08:30:30.941Z,52.27
2023-04-14T08:32:59.202Z,52.89
2023-04-14T08:35:37.235Z,46.99
2023-04-14T08:38:07.849Z,46.34
2023-04-14T08:40:37.360Z,52.06
2023-04-14T08:43:04.319Z,47.48
2023-04-14T08:45:31.574Z,40.88
2023-04-14T08:48:00.164Z,40.82
2023-04-14T08:50:31.011Z,37.80
2023-04-14T08:53:01.067Z,43.17
2023-04-14T08:55:29.179Z,41.80
2023-04-14T08:57:56.357Z,36.25
2023-04-14T09:00:23.292Z,39.00
2023-04-14T09:02:50.623Z,37.03
2023-04-14T09:05:18.536Z,38.15
2023-04-14T09:07:45.153Z,35.22
2023-04-14T09:10:11.784Z,39.48
2023-04-14T09:12:41.709Z,36.59
2023-04-14T09:15:11.329Z,38.22
2023-04-14T09:17:37.848Z,39.70
2023-04-14T09:20:38.580Z,33.89
2023-04-14T09:22:53.073Z,36.63
2023-04-14T09:25:20.526Z,38.05
2023-04-14T09:27:48.485Z,40.01
2023-04-14T09:30:16.073Z,40.49
2023-04-14T09:32:43.660Z,42.71
2023-04-14T09:35:10.311Z,45.53
2023-04-14T09:37:43.588Z,43.77
2023-04-14T09:40:26.858Z,45.61
2023-04-14T09:42:53.455Z,45.01
2023-04-14T09:45:20.169Z,47.22
2023-04-14T09:47:46.586Z,44.68
2023-04-14T09:50:13.681Z,41.36
2023-04-14T09:52:42.029Z,41.35
2023-04-14T09:55:12.349Z,43.70
2023-04-14T09:57:41.647Z,44.37
2023-04-14T10:00:19.223Z,44.27
2023-04-14T10:02:49.680Z,44.52
2023-04-14T10:05:19.260Z,48.21
2023-04-14T10:07:45.642Z,49.22
2023-04-14T10:10:14.295Z,48.42
2023-04-14T10:12:42.134Z,45.38
2023-04-14T10:15:10.028Z,45.95
2023-04-14T10:17:37.478Z,48.27
2023-04-14T10:20:05.182Z,47.40
2023-04-14T10:22:32.077Z,45.49
2023-04-14T10:24:59.114Z,42.09
2023-04-14T10:27:29.726Z,38.81
2023-04-14T10:29:57.283Z,39.23
2023-04-14T10:32:26.646Z,38.18
2023-04-14T10:34:57.177Z,39.06
2023-04-14T10:37:23.586Z,39.03
2023-04-14T10:39:54.836Z,39.56
2023-04-14T10:42:21.307Z,37.89
2023-04-14T10:45:01.977Z,38.95
2023-04-14T10:47:28.771Z,38.15
2023-04-14T10:49:56.324Z,38.53
2023-04-14T10:52:31.661Z,40.05
2023-04-14T10:55:02.843Z,42.19
2023-04-14T10:57:29.971Z,41.62
2023-04-14T10:59:59.343Z,41.85
2023-04-14T11:02:27.455Z,41.86
2023-04-14T11:05:04.986Z,45.12
2023-04-14T11:07:36.294Z,45.62
2023-04-14T11:10:28.224Z,43.90
2023-04-14T11:12:56.017Z,43.00
2023-04-14T11:15:24.121Z,42.45
2023-04-14T11:17:51.313Z,42.58
2023-04-14T11:20:19.390Z,41.31
2023-04-14T11:22:47.180Z,39.82
2023-04-14T11:25:15.595Z,39.62
2023-04-14T11:27:42.751Z,41.69
2023-04-14T11:30:13.931Z,42.39
2023-04-14T11:32:49.717Z,42.64
2023-04-14T11:35:16.686Z,40.58
2023-04-14T11:37:43.268Z,41.83
2023-04-14T11:40:10.985Z,40.98
2023-04-14T11:42:37.564Z,40.30
2023-04-14T11:45:05.489Z,37.78
2023-04-14T11:47:31.890Z,40.92
2023-04-14T11:50:02.725Z,42.85
2023-04-14T11:52:29.068Z,40.25
2023-04-14T11:54:55.530Z,37.79
2023-04-14T11:57:22.071Z,40.90
2023-04-14T11:59:48.768Z,41.55
2023-04-14T12:02:16.749Z,37.63
2023-04-14T12:04:43.736Z,39.76
2023-04-14T12:07:12.573Z,40.53
2023-04-14T12:09:41.290Z,41.66
2023-04-14T12:12:11.096Z,40.14
2023-04-14T12:14:38.387Z,39.12
2023-04-14T12:17:05.138Z,39.41
2023-04-14T12:19:31.523Z,40.20
2023-04-14T12:21:57.920Z,42.53
2023-04-14T12:24:33.298Z,42.34
2023-04-14T12:26:59.672Z,42.70
2023-04-14T12:29:26.151Z,43.33
2023-04-14T12:31:53.720Z,43.95
2023-04-14T12:34:25.042Z,45.51
2023-04-14T12:36:52.124Z,46.99
2023-04-14T12:39:19.039Z,47.77
2023-04-14T12:41:46.792Z,46.55
2023-04-14T12:44:16.732Z,48.70
2023-04-14T12:46:47.456Z,48.45
2023-04-14T12:49:29.569Z,48.81
2023-04-14T12:51:55.978Z,48.77
2023-04-14T12:54:22.418Z,48.13
2023-04-14T12:56:50.093Z,48.17
2023-04-14T12:59:16.460Z,47.81
2023-04-14T13:01:42.952Z,46.49
2023-04-14T13:04:09.590Z,48.47
2023-04-14T13:06:36.103Z,48.52
2023-04-14T13:09:02.583Z,48.22
2023-04-14T13:11:29.070Z,49.08
2023-04-14T13:13:56.790Z,50.69
2023-04-14T13:16:26.196Z,50.99
2023-04-14T13:18:53.356Z,52.25
2023-04-14T13:21:19.968Z,51.76
2023-04-14T13:23:46.332Z,52.33
2023-04-14T13:26:12.970Z,51.78
2023-04-14T13:28:39.511Z,51.11
2023-04-14T13:31:07.319Z,51.28
2023-04-14T13:33:33.920Z,50.57
2023-04-14T13:36:01.166Z,50.47
2023-04-14T13:38:27.697Z,47.92
2023-04-14T13:40:54.069Z,51.25
2023-04-14T13:43:20.461Z,51.75
2023-04-14T13:45:47.204Z,54.47
2023-04-14T13:48:15.054Z,53.96
2023-04-14T13:50:41.723Z,56.24
2023-04-14T13:53:08.125Z,56.37
2023-04-14T13:55:34.770Z,56.68
2023-04-14T13:58:01.248Z,53.73
2023-04-14T14:00:27.613Z,52.53
2023-04-14T14:02:54.114Z,53.37
2023-04-14T14:05:21.973Z,55.24
2023-04-14T14:07:48.363Z,54.86
2023-04-14T14:10:14.774Z,53.01
2023-04-14T14:12:41.176Z,54.55
2023-04-14T14:15:08.923Z,55.32
2023-04-14T14:17:35.407Z,56.95
2023-04-14T14:20:01.884Z,56.75
2023-04-14T14:22:29.606Z,57.24
2023-04-14T14:25:06.904Z,57.51
2023-04-14T14:27:42.098Z,57.41
2023-04-14T14:30:09.454Z,57.56
2023-04-14T14:32:35.890Z,58.06
2023-04-14T14:35:03.413Z,58.83
2023-04-14T14:37:31.106Z,58.68
2023-04-14T14:39:57.476Z,57.73
2023-04-14T14:42:23.843Z,57.83
2023-04-14T14:44:50.180Z,57.14
2023-04-14T14:47:16.560Z,55.12
2023-04-14T14:49:56.580Z,55.83
2023-04-14T14:52:29.889Z,55.88
2023-04-14T14:54:57.632Z,54.66
2023-04-14T14:57:24.839Z,53.52
2023-04-14T14:59:51.190Z,53.36
2023-04-14T15:02:17.665Z,52.67
2023-04-14T15:04:44.129Z,50.87
2023-04-14T15:07:10.515Z,50.92
2023-04-14T15:09:36.907Z,49.85
2023-04-14T15:12:04.765Z,48.74
2023-04-14T15:14:31.152Z,48.55
2023-04-14T15:16:57.608Z,48.65
2023-04-14T15:19:24.145Z,48.12
2023-04-14T15:21:50.701Z,47.22
2023-04-14T15:24:17.502Z,48.22
2023-04-14T15:26:43.856Z,48.10
2023-04-14T15:29:11.547Z,47.64
2023-04-14T15:31:38.099Z,48.24
2023-04-14T15:34:04.876Z,47.71
2023-04-14T15:36:31.465Z,47.80
2023-04-14T15:38:57.847Z,46.61
2023-04-14T15:41:24.707Z,44.41
2023-04-14T15:43:51.074Z,44.01
2023-04-14T15:46:18.829Z,44.89
2023-04-14T15:48:45.213Z,43.92
2023-04-14T15:51:11.646Z,43.47
2023-04-14T15:53:38.064Z,43.00
2023-04-14T15:56:04.814Z,43.06
2023-04-14T15:58:31.167Z,45.25
2023-04-14T16:00:57.643Z,44.10
2023-04-14T16:03:25.488Z,44.43
2023-04-14T16:06:00.554Z,43.97
2023-04-14T16:08:26.948Z,44.67
2023-04-14T16:10:53.332Z,48.09
2023-04-14T16:13:19.762Z,47.20
2023-04-14T16:15:46.144Z,46.75
2023-04-14T16:18:12.511Z,46.14
2023-04-14T16:20:40.282Z,46.08
2023-04-14T16:23:06.628Z,46.17
2023-04-14T16:25:32.981Z,49.21
2023-04-14T16:27:59.346Z,50.19
2023-04-14T16:30:25.999Z,48.34
2023-04-14T16:32:52.444Z,49.08
2023-04-14T16:35:19.080Z,50.97
2023-04-14T16:37:46.753Z,50.20
2023-04-14T16:40:13.141Z,51.48
2023-04-14T16:42:39.525Z,53.22
2023-04-14T16:45:07.102Z,51.59
2023-04-14T16:47:33.529Z,52.77
2023-04-14T16:49:59.968Z,54.34
2023-04-14T16:52:26.313Z,54.23
2023-04-14T16:54:54.530Z,55.06
2023-04-14T16:57:21.076Z,55.83
2023-04-14T16:59:47.441Z,56.54
2023-04-14T17:02:13.946Z,57.42
2023-04-14T17:04:41.005Z,57.06
2023-04-14T17:07:07.609Z,57.30
2023-04-14T17:09:34.024Z,59.11
2023-04-14T17:12:02.268Z,59.52
2023-04-14T17:14:28.699Z,60.30
2023-04-14T17:16:55.232Z,60.22
2023-04-14T17:19:21.642Z,58.88
2023-04-14T17:21:47.977Z,60.01
2023-04-14T17:24:14.361Z,60.63
2023-04-14T17:26:40.850Z,60.01
2023-04-14T17:29:08.550Z,60.49
2023-04-14T17:31:36.608Z,60.77
2023-04-14T17:34:03.640Z,59.86
2023-04-14T17:36:30.253Z,58.58
2023-04-14T17:38:56.670Z,58.81
2023-04-14T17:41:23.193Z,59.21
2023-04-14T17:43:49.550Z,60.47
2023-04-14T17:46:17.284Z,60.56
2023-04-14T17:48:43.652Z,60.46
2023-04-14T17:51:10.519Z,59.83
2023-04-14T17:53:37.001Z,59.57
2023-04-14T17:56:03.616Z,60.80
2023-04-14T17:58:30.015Z,61.31
2023-04-14T18:00:56.418Z,61.89
2023-04-14T18:03:24.362Z,61.58
2023-04-14T18:05:50.752Z,62.38
2023-04-14T18:08:17.104Z,61.92
2023-04-14T18:10:45.550Z,61.95
2023-04-14T18:13:12.167Z,61.57
2023-04-14T18:15:40.077Z,60.81
2023-04-14T18:18:06.482Z,60.26
2023-04-14T18:20:34.171Z,60.68
2023-04-14T18:23:00.535Z,60.09
2023-04-14T18:25:26.928Z,60.18
2023-04-14T18:30:23.412Z,62.52
2023-04-14T18:32:49.830Z,62.32
2023-04-14T18:35:16.316Z,62.88
2023-04-14T18:37:44.059Z,63.46
2023-04-14T18:40:11.098Z,62.64
2023-04-14T18:42:37.524Z,63.25
2023-04-14T18:45:04.766Z,63.38
2023-04-14T18:47:31.292Z,63.26
2023-04-14T18:49:57.826Z,64.56
2023-04-14T18:52:24.228Z,63.56
2023-04-14T18:54:51.910Z,63.16
2023-04-14T18:57:18.284Z,63.92
2023-04-14T18:59:44.656Z,64.32
2023-04-14T19:02:11.084Z,63.75
2023-04-14T19:04:37.710Z,62.95
2023-04-14T19:07:04.107Z,64.68
2023-04-14T19:09:30.505Z,64.00
2023-04-14T19:11:58.173Z,64.07
2023-04-14T19:14:24.586Z,63.24
2023-04-14T19:16:50.976Z,64.04
2023-04-14T19:19:17.324Z,62.71
2023-04-14T19:21:43.691Z,64.07
2023-04-14T19:24:10.055Z,63.40
2023-04-14T19:26:36.401Z,64.88
2023-04-14T19:29:04.345Z,63.59
2023-04-14T19:31:32.105Z,63.85
2023-04-14T19:33:58.612Z,63.16
2023-04-14T19:36:25.047Z,62.60
2023-04-14T19:38:51.417Z,62.14
2023-04-14T19:41:17.809Z,62.66
2023-04-14T19:43:44.200Z,62.85
2023-04-14T19:46:11.890Z,63.33
2023-04-14T19:48:38.328Z,63.87
2023-04-14T19:51:05.327Z,63.29
2023-04-14T19:53:32.016Z,62.51
2023-04-14T19:55:58.840Z,61.96
2023-04-14T19:58:26.986Z,62.80
2023-04-14T20:00:53.846Z,63.68
2023-04-14T20:03:21.629Z,63.05
2023-04-14T20:05:51.772Z,62.97
2023-04-14T20:08:18.661Z,63.60
2023-04-14T20:10:45.021Z,62.29
2023-04-14T20:13:11.452Z,63.71
2023-04-14T20:15:37.821Z,62.85
2023-04-14T20:18:04.360Z,62.41
2023-04-14T20:20:32.085Z,63.78
2023-04-14T20:22:58.555Z,63.12
2023-04-14T20:25:25.006Z,64.88
2023-04-14T20:27:51.338Z,65.51
2023-04-14T20:30:17.772Z,64.99
2023-04-14T20:32:44.194Z,65.72
2023-04-14T20:35:10.619Z,65.68
2023-04-14T20:37:38.332Z,66.92
2023-04-14T20:40:06.026Z,65.73
2023-04-14T20:42:32.393Z,67.95
2023-04-14T20:44:58.846Z,67.72
2023-04-14T20:47:25.414Z,68.61
2023-04-14T20:49:52.030Z,66.96
2023-04-14T20:52:18.421Z,66.36
2023-04-14T20:54:46.121Z,65.78
2023-04-14T20:57:12.496Z,65.53
2023-04-14T20:59:38.915Z,67.30
2023-04-14T21:02:05.915Z,66.57
2023-04-14T21:04:32.389Z,65.64
2023-04-14T21:06:58.873Z,65.66
2023-04-14T21:09:25.371Z,66.00
2023-04-14T21:12:15.671Z,66.03
2023-04-14T21:15:46.211Z,68.12
2023-04-14T21:17:25.783Z,67.42
2023-04-14T21:19:53.395Z,66.16
2023-04-14T21:22:19.809Z,65.50
2023-04-14T21:24:46.166Z,65.43
2023-04-14T21:27:14.262Z,65.64
2023-04-14T21:29:40.605Z,65.46
2023-04-14T21:32:07.008Z,64.31
2023-04-14T21:34:33.941Z,65.30
2023-04-14T21:37:00.327Z,64.75
2023-04-14T21:39:26.690Z,64.56
2023-04-14T21:41:53.066Z,64.99
2023-04-14T21:44:20.777Z,64.36
2023-04-14T21:46:47.274Z,64.76
2023-04-14T21:49:14.936Z,65.46
2023-04-14T21:51:41.329Z,65.28
2023-04-14T21:54:07.706Z,64.59
2023-04-14T21:56:34.089Z,65.65
2023-04-14T21:59:00.971Z,64.37
2023-04-14T22:01:29.500Z,64.46
2023-04-14T22:03:56.164Z,64.85
2023-04-14T22:06:22.941Z,65.62
2023-04-14T22:08:50.756Z,65.39
2023-04-14T22:11:17.396Z,65.30
2023-04-14T22:13:43.794Z,65.03
2023-04-14T22:16:10.294Z,65.54
2023-04-14T22:18:38.183Z,66.08
2023-04-14T22:21:04.881Z,65.70
2023-04-14T22:23:31.475Z,65.39
2023-04-14T22:25:57.923Z,64.56
2023-04-14T22:28:24.298Z,65.83
2023-04-14T22:30:50.678Z,65.98
2023-04-14T22:33:17.088Z,66.29
2023-04-14T22:35:45.011Z,65.71
2023-04-14T22:38:11.374Z,66.09
2023-04-14T22:40:37.754Z,67.14
2023-04-14T22:43:04.118Z,67.30
2023-04-14T22:45:30.536Z,67.14
2023-04-14T22:47:56.995Z,67.66
2023-04-14T22:50:23.458Z,67.83
2023-04-14T22:52:51.113Z,67.16
2023-04-14T22:55:17.906Z,67.22
2023-04-14T22:57:44.271Z,67.87
2023-04-14T23:00:11.960Z,67.83
2023-04-14T23:02:38.441Z,67.31
2023-04-14T23:05:05.756Z,67.71
2023-04-14T23:07:32.291Z,67.71
2023-04-14T23:10:00.163Z,68.91
2023-04-14T23:12:26.541Z,67.55
2023-04-14T23:14:52.893Z,68.42
2023-04-14T23:17:19.359Z,68.68
2023-04-14T23:19:45.905Z,68.80
2023-04-14T23:22:13.607Z,68.20
2023-04-14T23:24:40.012Z,67.86
2023-04-14T23:27:07.695Z,69.26
2023-04-14T23:29:35.222Z,68.78
2023-04-14T23:32:01.595Z,68.63
2023-04-14T23:34:28.505Z,67.91
2023-04-14T23:36:54.873Z,67.69
2023-04-14T23:39:21.403Z,67.23
2023-04-14T23:41:47.762Z,66.93
2023-04-14T23:44:15.436Z,66.90
2023-04-14T23:46:41.930Z,66.77
2023-04-14T23:49:23.836Z,66.66
2023-04-14T23:51:55.530Z,66.44
2023-04-14T23:54:21.888Z,66.14
2023-04-14T23:56:48.242Z,66.76
2023-04-14T23:59:15.960Z,66.73
