createdAt,value
2019-02-27T00:01:37.296Z,3.80
2019-02-27T00:04:07.822Z,3.80
2019-02-27T00:06:39.102Z,3.80
2019-02-27T00:09:10.740Z,3.80
2019-02-27T00:11:46.023Z,3.80
2019-02-27T00:14:13.851Z,3.80
2019-02-27T00:16:44.633Z,3.80
2019-02-27T00:19:16.675Z,3.70
2019-02-27T00:21:46.963Z,3.70
2019-02-27T00:24:17.164Z,3.70
2019-02-27T00:26:47.591Z,3.60
2019-02-27T00:29:17.885Z,3.60
2019-02-27T00:31:48.132Z,3.60
2019-02-27T00:34:18.425Z,3.50
2019-02-27T00:36:48.727Z,3.50
2019-02-27T00:39:19.375Z,3.50
2019-02-27T00:41:49.665Z,3.50
2019-02-27T00:44:19.928Z,3.50
2019-02-27T00:46:50.233Z,3.50
2019-02-27T00:49:20.856Z,3.40
2019-02-27T00:51:51.148Z,3.40
2019-02-27T00:54:21.422Z,3.40
2019-02-27T00:56:51.718Z,3.40
2019-02-27T00:59:22.025Z,3.30
2019-02-27T01:01:52.350Z,3.30
2019-02-27T01:04:22.651Z,3.30
2019-02-27T01:06:52.959Z,3.30
2019-02-27T01:09:23.264Z,3.20
2019-02-27T01:11:53.570Z,3.20
2019-02-27T01:14:23.810Z,3.20
2019-02-27T01:16:54.120Z,3.20
2019-02-27T01:19:24.420Z,3.10
2019-02-27T01:21:54.781Z,3.10
2019-02-27T01:24:25.094Z,3.10
2019-02-27T01:26:55.331Z,3.10
2019-02-27T01:29:25.687Z,3.00
2019-02-27T01:31:57.635Z,3.00
2019-02-27T01:34:28.644Z,3.00
2019-02-27T01:36:58.997Z,3.00
2019-02-27T01:39:29.318Z,3.00
2019-02-27T01:41:59.653Z,2.90
2019-02-27T01:44:29.959Z,3.00
2019-02-27T01:47:02.311Z,2.90
2019-02-27T01:49:32.086Z,2.90
2019-02-27T01:52:02.373Z,2.80
2019-02-27T01:54:33.767Z,2.80
2019-02-27T01:57:04.045Z,2.70
2019-02-27T01:59:34.464Z,2.70
2019-02-27T02:02:04.729Z,2.70
2019-02-27T02:04:35.105Z,2.70
2019-02-27T02:07:06.469Z,2.70
2019-02-27T02:09:37.759Z,2.60
2019-02-27T02:12:19.967Z,2.60
2019-02-27T02:15:13.309Z,2.50
2019-02-27T02:17:58.389Z,2.50
2019-02-27T02:20:46.517Z,2.50
2019-02-27T02:23:31.487Z,2.50
2019-02-27T02:26:10.526Z,2.40
2019-02-27T02:28:49.430Z,2.40
2019-02-27T02:31:25.635Z,2.40
2019-02-27T02:34:05.509Z,2.40
2019-02-27T02:37:02.539Z,2.40
2019-02-27T02:39:54.686Z,2.30
2019-02-27T02:42:41.601Z,2.30
2019-02-27T02:45:17.147Z,2.30
2019-02-27T02:47:55.824Z,2.30
2019-02-27T02:50:28.031Z,2.30
2019-02-27T02:53:07.089Z,2.40
2019-02-27T02:55:48.794Z,2.40
2019-02-27T02:58:38.098Z,2.40
2019-02-27T03:01:15.230Z,2.40
2019-02-27T03:04:05.544Z,2.40
2019-02-27T03:06:47.673Z,2.30
2019-02-27T03:09:35.942Z,2.30
2019-02-27T03:12:29.833Z,2.30
2019-02-27T03:15:19.900Z,2.30
2019-02-27T03:18:08.145Z,2.30
2019-02-27T03:20:53.223Z,2.30
2019-02-27T03:23:35.312Z,2.20
2019-02-27T03:26:17.779Z,2.20
2019-02-27T03:28:56.935Z,2.10
2019-02-27T03:31:35.922Z,2.10
2019-02-27T03:34:11.809Z,2.10
2019-02-27T03:37:00.147Z,2.10
2019-02-27T03:39:34.944Z,2.00
2019-02-27T03:42:13.957Z,2.00
2019-02-27T03:44:55.927Z,2.10
2019-02-27T03:47:30.725Z,2.10
2019-02-27T03:50:15.810Z,2.10
2019-02-27T03:52:54.821Z,2.00
2019-02-27T03:55:31.870Z,2.10
2019-02-27T03:58:11.779Z,2.00
2019-02-27T04:01:02.242Z,2.00
2019-02-27T04:03:35.527Z,2.00
2019-02-27T04:06:23.410Z,2.00
2019-02-27T04:08:57.747Z,2.00
2019-02-27T04:11:28.076Z,2.00
2019-02-27T04:14:03.031Z,1.90
2019-02-27T04:16:30.675Z,1.80
2019-02-27T04:19:04.372Z,1.80
2019-02-27T04:21:33.155Z,1.80
2019-02-27T04:24:03.446Z,1.70
2019-02-27T04:26:33.805Z,1.60
2019-02-27T04:29:08.236Z,1.60
2019-02-27T04:31:37.111Z,1.60
2019-02-27T04:34:07.435Z,1.60
2019-02-27T04:36:37.693Z,1.60
2019-02-27T04:39:08.215Z,1.50
2019-02-27T04:41:39.275Z,1.40
2019-02-27T04:44:09.635Z,1.40
2019-02-27T04:46:39.909Z,1.30
2019-02-27T04:49:10.233Z,1.30
2019-02-27T04:51:40.595Z,1.10
2019-02-27T04:54:10.915Z,1.10
2019-02-27T04:56:51.357Z,1.00
2019-02-27T04:59:21.695Z,1.00
2019-02-27T05:01:52.031Z,1.00
2019-02-27T05:04:22.283Z,0.90
2019-02-27T05:06:52.635Z,0.90
2019-02-27T05:09:22.945Z,1.00
2019-02-27T05:11:53.281Z,1.00
2019-02-27T05:14:24.846Z,0.90
2019-02-27T05:16:55.573Z,0.90
2019-02-27T05:19:25.895Z,0.90
2019-02-27T05:21:56.176Z,0.90
2019-02-27T05:24:26.517Z,0.80
2019-02-27T05:26:58.114Z,0.80
2019-02-27T05:29:28.729Z,0.80
2019-02-27T05:31:58.976Z,0.80
2019-02-27T05:34:30.386Z,0.80
2019-02-27T05:37:05.033Z,0.90
2019-02-27T05:39:33.837Z,0.90
2019-02-27T05:42:06.291Z,0.90
2019-02-27T05:44:36.191Z,0.90
2019-02-27T05:47:08.657Z,0.90
2019-02-27T05:49:38.284Z,0.90
2019-02-27T05:52:08.579Z,0.90
2019-02-27T05:54:38.876Z,0.80
2019-02-27T05:57:12.185Z,0.80
2019-02-27T05:59:42.497Z,0.70
2019-02-27T06:02:12.840Z,0.70
2019-02-27T06:04:43.107Z,0.70
2019-02-27T06:07:13.375Z,0.70
2019-02-27T06:09:43.750Z,0.60
2019-02-27T06:12:14.809Z,0.60
2019-02-27T06:14:45.159Z,0.60
2019-02-27T06:17:15.443Z,0.50
2019-02-27T06:19:45.751Z,0.50
2019-02-27T06:22:16.087Z,0.50
2019-02-27T06:24:46.541Z,0.50
2019-02-27T06:27:16.800Z,0.50
2019-02-27T06:29:47.090Z,0.50
2019-02-27T06:32:17.336Z,0.50
2019-02-27T06:34:47.538Z,0.60
2019-02-27T06:37:18.856Z,0.60
2019-02-27T06:39:49.176Z,0.70
2019-02-27T06:42:19.586Z,0.70
2019-02-27T06:44:49.978Z,0.80
2019-02-27T06:47:20.302Z,0.80
2019-02-27T06:49:51.969Z,0.90
2019-02-27T06:52:22.592Z,0.90
2019-02-27T06:54:52.959Z,0.90
2019-02-27T06:57:23.262Z,0.90
2019-02-27T06:59:53.568Z,0.90
2019-02-27T07:02:23.908Z,1.10
2019-02-27T07:04:54.237Z,1.10
2019-02-27T07:07:24.534Z,1.10
2019-02-27T07:09:54.848Z,1.10
2019-02-27T07:12:25.112Z,1.20
2019-02-27T07:14:56.503Z,1.20
2019-02-27T07:17:29.223Z,1.20
2019-02-27T07:19:58.683Z,1.30
2019-02-27T07:22:29.001Z,1.30
2019-02-27T07:24:59.341Z,1.30
2019-02-27T07:27:31.294Z,1.30
2019-02-27T07:30:01.665Z,1.40
2019-02-27T07:32:32.174Z,1.40
2019-02-27T07:35:02.631Z,1.40
2019-02-27T07:37:33.231Z,1.50
2019-02-27T07:40:08.031Z,1.50
2019-02-27T07:42:36.319Z,1.60
2019-02-27T07:45:10.631Z,1.60
2019-02-27T07:47:41.654Z,1.70
2019-02-27T07:50:16.803Z,1.80
2019-02-27T07:52:47.043Z,1.80
2019-02-27T07:55:22.725Z,1.80
2019-02-27T07:57:50.873Z,1.80
2019-02-27T08:00:22.461Z,1.80
2019-02-27T08:02:52.844Z,1.90
2019-02-27T08:05:25.898Z,1.90
2019-02-27T08:07:55.013Z,2.00
2019-02-27T08:10:26.391Z,2.00
2019-02-27T08:12:56.831Z,2.00
2019-02-27T08:15:28.178Z,2.10
2019-02-27T08:17:58.745Z,2.20
2019-02-27T08:20:29.210Z,2.30
2019-02-27T08:22:59.523Z,2.40
2019-02-27T08:25:29.860Z,2.40
2019-02-27T08:28:00.173Z,2.50
2019-02-27T08:30:30.558Z,2.60
2019-02-27T08:33:00.876Z,2.60
2019-02-27T08:35:31.327Z,2.70
2019-02-27T08:38:02.842Z,2.80
2019-02-27T08:40:33.469Z,2.90
2019-02-27T08:43:04.069Z,3.00
2019-02-27T08:45:34.435Z,3.00
2019-02-27T08:48:04.749Z,3.10
2019-02-27T08:50:35.033Z,3.10
2019-02-27T08:53:05.344Z,3.20
2019-02-27T08:55:39.022Z,3.20
2019-02-27T08:58:07.559Z,3.30
2019-02-27T09:00:39.065Z,3.40
2019-02-27T09:03:09.498Z,3.50
2019-02-27T09:05:43.226Z,3.60
2019-02-27T09:08:13.597Z,3.70
2019-02-27T09:10:43.871Z,3.80
2019-02-27T09:13:14.186Z,3.90
2019-02-27T09:15:44.393Z,4.00
2019-02-27T09:18:14.723Z,4.10
2019-02-27T09:20:45.008Z,4.20
2019-02-27T09:23:15.223Z,4.20
2019-02-27T09:25:45.468Z,4.40
2019-02-27T09:28:15.755Z,4.50
2019-02-27T09:30:46.129Z,4.60
2019-02-27T09:33:19.665Z,4.70
2019-02-27T09:35:48.325Z,4.90
2019-02-27T09:38:18.555Z,4.90
2019-02-27T09:40:48.912Z,5.00
2019-02-27T09:43:19.112Z,5.10
2019-02-27T09:45:49.408Z,5.20
2019-02-27T09:48:19.723Z,5.30
2019-02-27T09:50:50.008Z,5.40
2019-02-27T09:53:20.264Z,5.50
2019-02-27T09:55:53.499Z,5.70
2019-02-27T09:58:22.771Z,5.90
2019-02-27T10:01:01.478Z,6.00
2019-02-27T10:03:32.835Z,6.10
2019-02-27T10:06:03.022Z,6.30
2019-02-27T10:08:33.260Z,6.40
2019-02-27T10:11:03.532Z,6.60
2019-02-27T10:13:35.534Z,6.70
2019-02-27T10:16:06.543Z,6.90
2019-02-27T10:18:36.857Z,7.00
2019-02-27T10:21:09.430Z,7.20
2019-02-27T10:23:39.067Z,7.40
2019-02-27T10:26:09.437Z,7.50
2019-02-27T10:28:39.867Z,7.60
2019-02-27T10:31:10.139Z,7.80
2019-02-27T10:33:42.878Z,7.90
2019-02-27T10:36:12.311Z,8.10
2019-02-27T10:38:42.630Z,8.30
2019-02-27T10:41:13.128Z,8.40
2019-02-27T10:43:43.424Z,8.50
2019-02-27T10:46:13.715Z,8.70
2019-02-27T10:48:46.949Z,8.80
2019-02-27T10:51:15.904Z,8.90
2019-02-27T10:53:46.184Z,9.10
2019-02-27T10:56:16.504Z,9.20
2019-02-27T10:58:47.658Z,9.30
2019-02-27T11:01:18.586Z,9.40
2019-02-27T11:03:48.934Z,9.60
2019-02-27T11:06:19.186Z,9.70
2019-02-27T11:08:49.544Z,9.80
2019-02-27T11:11:19.804Z,10.00
2019-02-27T11:13:51.735Z,10.00
2019-02-27T11:16:23.957Z,10.10
2019-02-27T11:18:54.658Z,10.20
2019-02-27T11:21:25.914Z,10.30
2019-02-27T11:23:56.265Z,10.40
2019-02-27T11:26:26.539Z,10.60
2019-02-27T11:28:57.835Z,10.70
2019-02-27T11:31:28.212Z,10.80
2019-02-27T11:34:01.110Z,10.80
2019-02-27T11:36:32.526Z,10.90
2019-02-27T11:39:04.765Z,11.00
2019-02-27T11:41:36.202Z,11.10
2019-02-27T11:44:06.544Z,11.20
2019-02-27T11:46:38.262Z,11.30
2019-02-27T11:49:09.313Z,11.40
2019-02-27T11:51:39.535Z,11.40
2019-02-27T11:54:09.813Z,11.50
2019-02-27T11:56:40.088Z,11.60
2019-02-27T11:59:12.884Z,11.70
2019-02-27T12:01:42.355Z,11.70
2019-02-27T12:04:12.746Z,11.80
2019-02-27T12:06:43.009Z,11.90
2019-02-27T12:09:13.279Z,12.00
2019-02-27T12:11:48.328Z,12.10
2019-02-27T12:14:15.481Z,12.20
2019-02-27T12:16:48.563Z,12.20
2019-02-27T12:19:18.742Z,12.20
2019-02-27T12:21:49.055Z,12.30
2019-02-27T12:24:19.635Z,12.30
2019-02-27T12:26:49.884Z,12.40
2019-02-27T12:29:20.184Z,12.40
2019-02-27T12:31:50.449Z,12.40
2019-02-27T12:34:21.911Z,12.50
2019-02-27T12:36:52.678Z,12.60
2019-02-27T12:39:23.634Z,12.60
2019-02-27T12:41:53.927Z,12.70
2019-02-27T12:44:24.184Z,12.80
2019-02-27T12:46:54.506Z,12.80
2019-02-27T12:49:24.788Z,12.90
2019-02-27T12:51:55.025Z,12.90
2019-02-27T12:54:26.823Z,12.90
2019-02-27T12:56:57.309Z,13.00
2019-02-27T12:59:27.575Z,13.00
2019-02-27T13:01:57.894Z,13.10
2019-02-27T13:04:28.083Z,13.20
2019-02-27T13:06:58.432Z,13.20
2019-02-27T13:09:30.269Z,13.20
2019-02-27T13:12:00.601Z,13.30
2019-02-27T13:14:32.953Z,13.30
2019-02-27T13:17:02.747Z,13.40
2019-02-27T13:19:33.043Z,13.40
2019-02-27T13:22:03.312Z,13.40
2019-02-27T13:24:33.721Z,13.40
2019-02-27T13:27:09.029Z,13.50
2019-02-27T13:29:35.906Z,13.50
2019-02-27T13:32:06.285Z,13.60
2019-02-27T13:34:36.593Z,13.70
2019-02-27T13:37:09.474Z,13.70
2019-02-27T13:39:38.731Z,13.80
2019-02-27T13:42:09.057Z,13.80
2019-02-27T13:44:39.293Z,13.80
2019-02-27T13:47:09.586Z,13.80
2019-02-27T13:49:39.877Z,13.80
2019-02-27T13:52:12.464Z,13.80
2019-02-27T13:54:42.111Z,13.90
2019-02-27T13:57:12.309Z,13.90
2019-02-27T13:59:44.914Z,14.00
2019-02-27T14:02:14.574Z,14.00
2019-02-27T14:04:44.856Z,14.00
2019-02-27T14:07:15.117Z,14.00
2019-02-27T14:09:45.416Z,14.00
2019-02-27T14:12:15.682Z,14.00
2019-02-27T14:14:46.108Z,14.00
2019-02-27T14:17:17.240Z,14.10
2019-02-27T14:19:47.589Z,14.10
2019-02-27T14:22:17.884Z,14.00
2019-02-27T14:24:48.207Z,14.00
2019-02-27T14:27:18.483Z,14.00
2019-02-27T14:29:48.831Z,14.10
2019-02-27T14:32:19.098Z,14.00
2019-02-27T14:34:49.466Z,14.00
2019-02-27T14:37:19.735Z,14.00
2019-02-27T14:39:51.201Z,14.00
2019-02-27T14:42:21.465Z,14.00
2019-02-27T14:44:51.821Z,14.00
2019-02-27T14:47:22.094Z,14.00
2019-02-27T14:49:52.460Z,14.00
2019-02-27T14:52:22.729Z,13.90
2019-02-27T14:54:53.097Z,13.90
2019-02-27T14:57:23.437Z,13.90
2019-02-27T14:59:53.772Z,13.90
2019-02-27T15:02:25.297Z,13.90
2019-02-27T15:04:55.646Z,13.90
2019-02-27T15:07:25.924Z,13.90
2019-02-27T15:09:57.049Z,13.90
2019-02-27T15:12:27.426Z,13.90
2019-02-27T15:14:57.790Z,13.90
2019-02-27T15:17:28.062Z,13.80
2019-02-27T15:20:01.931Z,13.80
2019-02-27T15:22:31.202Z,13.80
2019-02-27T15:25:01.485Z,13.80
2019-02-27T15:27:31.834Z,13.80
2019-02-27T15:30:02.405Z,13.80
2019-02-27T15:32:33.314Z,13.70
2019-02-27T15:35:03.775Z,13.70
2019-02-27T15:37:37.207Z,13.70
2019-02-27T15:40:09.389Z,13.60
2019-02-27T15:42:42.727Z,13.60
2019-02-27T15:45:15.548Z,13.60
2019-02-27T15:47:45.999Z,13.50
2019-02-27T15:50:24.779Z,13.40
2019-02-27T15:52:55.091Z,13.40
2019-02-27T15:55:25.283Z,13.40
2019-02-27T15:57:55.699Z,13.30
2019-02-27T16:00:26.708Z,13.30
2019-02-27T16:02:56.969Z,13.20
2019-02-27T16:05:31.280Z,13.20
2019-02-27T16:08:00.156Z,13.10
2019-02-27T16:10:30.448Z,13.00
2019-02-27T16:13:01.389Z,13.00
2019-02-27T16:15:33.092Z,12.90
2019-02-27T16:18:04.747Z,12.90
2019-02-27T16:20:35.378Z,12.80
2019-02-27T16:23:05.684Z,12.80
2019-02-27T16:25:37.056Z,12.70
2019-02-27T16:28:11.364Z,12.70
2019-02-27T16:30:39.313Z,12.60
2019-02-27T16:33:10.564Z,12.60
2019-02-27T16:35:42.048Z,12.50
2019-02-27T16:38:13.266Z,12.50
2019-02-27T16:40:43.704Z,12.40
2019-02-27T16:43:14.460Z,12.40
2019-02-27T16:45:44.822Z,12.30
2019-02-27T16:48:15.120Z,12.30
2019-02-27T16:50:45.715Z,12.30
2019-02-27T16:53:18.630Z,12.20
2019-02-27T16:55:48.274Z,12.10
2019-02-27T16:58:19.658Z,12.00
2019-02-27T17:00:54.177Z,12.00
2019-02-27T17:03:21.980Z,12.00
2019-02-27T17:05:52.234Z,11.90
2019-02-27T17:08:22.596Z,11.80
2019-02-27T17:10:52.879Z,11.80
2019-02-27T17:13:23.236Z,11.80
2019-02-27T17:15:53.523Z,11.70
2019-02-27T17:18:28.069Z,11.70
2019-02-27T17:20:56.870Z,11.60
2019-02-27T17:23:27.288Z,11.60
2019-02-27T17:26:03.444Z,11.50
2019-02-27T17:28:29.717Z,11.50
2019-02-27T17:31:01.757Z,11.40
2019-02-27T17:33:35.130Z,11.40
2019-02-27T17:36:06.089Z,11.30
2019-02-27T17:38:38.014Z,11.30
2019-02-27T17:41:09.968Z,11.20
2019-02-27T17:43:42.247Z,11.10
2019-02-27T17:46:13.676Z,11.00
2019-02-27T17:48:45.970Z,11.00
2019-02-27T17:51:15.974Z,10.90
2019-02-27T17:53:47.720Z,10.80
2019-02-27T17:56:19.082Z,10.70
2019-02-27T17:58:49.447Z,10.70
2019-02-27T18:01:25.150Z,10.60
2019-02-27T18:03:53.046Z,10.60
2019-02-27T18:06:23.259Z,10.50
2019-02-27T18:08:53.636Z,10.50
2019-02-27T18:11:23.937Z,10.40
2019-02-27T18:13:54.313Z,10.30
2019-02-27T18:16:27.234Z,10.30
2019-02-27T18:18:56.546Z,10.30
2019-02-27T18:21:27.789Z,10.20
2019-02-27T18:23:58.799Z,10.20
2019-02-27T18:26:30.166Z,10.10
2019-02-27T18:29:01.010Z,10.00
2019-02-27T18:31:31.538Z,10.00
2019-02-27T18:34:01.868Z,9.90
2019-02-27T18:36:32.318Z,9.90
2019-02-27T18:39:02.662Z,9.90
2019-02-27T18:41:34.625Z,9.80
2019-02-27T18:44:07.845Z,9.80
2019-02-27T18:47:10.021Z,9.80
2019-02-27T18:49:42.323Z,9.70
2019-02-27T18:52:21.044Z,9.70
2019-02-27T18:54:44.220Z,9.60
2019-02-27T18:57:14.448Z,9.60
2019-02-27T18:59:44.786Z,9.50
2019-02-27T19:02:19.512Z,9.50
2019-02-27T19:04:46.959Z,9.40
2019-02-27T19:07:20.180Z,9.40
2019-02-27T19:09:49.233Z,9.30
2019-02-27T19:12:25.401Z,9.20
2019-02-27T19:14:53.045Z,9.20
2019-02-27T19:17:23.425Z,9.10
2019-02-27T19:19:53.865Z,9.10
2019-02-27T19:22:24.245Z,9.00
2019-02-27T19:24:54.553Z,9.00
2019-02-27T19:27:24.916Z,8.90
2019-02-27T19:29:55.216Z,8.90
2019-02-27T19:32:25.662Z,8.90
2019-02-27T19:34:57.221Z,8.80
2019-02-27T19:37:27.607Z,8.80
2019-02-27T19:39:57.846Z,8.70
2019-02-27T19:42:28.191Z,8.70
2019-02-27T19:45:03.635Z,8.60
2019-02-27T19:47:33.128Z,8.60
2019-02-27T19:50:03.450Z,8.50
2019-02-27T19:52:35.212Z,8.50
2019-02-27T19:55:08.675Z,8.50
2019-02-27T19:57:39.287Z,8.40
2019-02-27T20:00:19.224Z,8.40
2019-02-27T20:02:49.503Z,8.30
2019-02-27T20:05:19.858Z,8.30
2019-02-27T20:07:50.527Z,8.20
2019-02-27T20:10:22.104Z,8.20
2019-02-27T20:12:53.839Z,8.10
2019-02-27T20:15:25.811Z,8.10
2019-02-27T20:17:56.509Z,8.00
2019-02-27T20:20:26.973Z,8.00
2019-02-27T20:22:57.653Z,7.90
2019-02-27T20:25:32.859Z,7.90
2019-02-27T20:28:03.006Z,7.80
2019-02-27T20:30:33.397Z,7.80
2019-02-27T20:33:03.804Z,7.80
2019-02-27T20:35:34.164Z,7.80
2019-02-27T20:38:04.470Z,7.80
2019-02-27T20:40:35.210Z,7.80
2019-02-27T20:43:05.563Z,7.80
2019-02-27T20:45:35.808Z,7.70
2019-02-27T20:48:06.753Z,7.70
2019-02-27T20:50:40.951Z,7.70
2019-02-27T20:53:13.188Z,7.70
2019-02-27T20:55:43.479Z,7.60
2019-02-27T20:58:16.685Z,7.60
2019-02-27T21:00:45.986Z,7.60
2019-02-27T21:03:16.448Z,7.60
2019-02-27T21:05:48.531Z,7.60
2019-02-27T21:08:18.653Z,7.60
2019-02-27T21:10:54.720Z,7.60
2019-02-27T21:13:20.982Z,7.60
2019-02-27T21:15:52.648Z,7.60
2019-02-27T21:18:24.309Z,7.60
2019-02-27T21:20:54.689Z,7.60
2019-02-27T21:23:31.919Z,7.60
2019-02-27T21:26:00.735Z,7.60
2019-02-27T21:28:31.313Z,7.60
2019-02-27T21:31:03.712Z,7.60
2019-02-27T21:33:33.682Z,7.60
2019-02-27T21:36:06.470Z,7.60
2019-02-27T21:38:38.279Z,7.70
2019-02-27T21:41:11.727Z,7.70
2019-02-27T21:43:40.532Z,7.70
2019-02-27T21:46:11.753Z,7.70
2019-02-27T21:48:42.855Z,7.70
2019-02-27T21:51:13.804Z,7.70
2019-02-27T21:53:44.848Z,7.70
2019-02-27T21:56:17.885Z,7.60
2019-02-27T21:58:47.139Z,7.60
2019-02-27T22:01:19.382Z,7.60
2019-02-27T22:03:59.570Z,7.60
2019-02-27T22:06:32.135Z,7.60
2019-02-27T22:09:02.470Z,7.50
2019-02-27T22:11:34.286Z,7.50
2019-02-27T22:14:04.956Z,7.50
2019-02-27T22:16:35.271Z,7.40
2019-02-27T22:19:05.595Z,7.40
2019-02-27T22:21:35.870Z,7.40
2019-02-27T22:24:07.652Z,7.50
2019-02-27T22:26:38.429Z,7.50
2019-02-27T22:29:08.832Z,7.50
2019-02-27T22:31:40.556Z,7.60
2019-02-27T22:34:11.021Z,7.60
2019-02-27T22:36:44.010Z,7.60
2019-02-27T22:39:13.161Z,7.60
2019-02-27T22:41:43.474Z,7.60
2019-02-27T22:44:13.941Z,7.60
2019-02-27T22:46:44.345Z,7.60
2019-02-27T22:49:14.660Z,7.60
2019-02-27T22:51:48.155Z,7.50
2019-02-27T22:54:16.885Z,7.60
2019-02-27T22:56:49.982Z,7.60
2019-02-27T22:59:20.082Z,7.60
2019-02-27T23:01:51.788Z,7.60
2019-02-27T23:04:22.223Z,7.60
2019-02-27T23:06:52.527Z,7.70
2019-02-27T23:09:25.669Z,7.70
2019-02-27T23:11:54.812Z,7.70
2019-02-27T23:14:25.158Z,7.80
2019-02-27T23:16:56.528Z,7.80
2019-02-27T23:19:26.764Z,7.80
2019-02-27T23:21:58.438Z,7.90
2019-02-27T23:24:28.858Z,7.90
2019-02-27T23:26:59.192Z,7.90
2019-02-27T23:29:30.459Z,7.80
2019-02-27T23:32:00.726Z,7.80
2019-02-27T23:34:31.052Z,7.80
2019-02-27T23:37:01.384Z,7.70
2019-02-27T23:39:31.681Z,7.60
2019-02-27T23:42:01.971Z,7.60
2019-02-27T23:44:38.798Z,7.50
2019-02-27T23:47:08.269Z,7.40
2019-02-27T23:49:41.564Z,7.40
2019-02-27T23:52:13.978Z,7.30
2019-02-27T23:54:45.520Z,7.30
2019-02-27T23:57:15.782Z,7.30
2019-02-27T23:59:46.082Z,7.30
