createdAt,value
2022-12-28T00:01:13.249Z,20.60
2022-12-28T00:03:40.148Z,13.88
2022-12-28T00:06:07.086Z,14.38
2022-12-28T00:08:33.577Z,14.10
2022-12-28T00:13:50.253Z,16.45
2022-12-28T00:16:30.454Z,13.93
2022-12-28T00:18:57.534Z,13.68
2022-12-28T00:21:24.364Z,18.95
2022-12-28T00:23:51.957Z,10.45
2022-12-28T00:26:18.904Z,17.77
2022-12-28T00:28:45.431Z,11.00
2022-12-28T00:31:12.202Z,13.50
2022-12-28T00:33:38.888Z,10.63
2022-12-28T00:36:05.689Z,8.52
2022-12-28T00:38:32.459Z,10.13
2022-12-28T00:40:59.189Z,9.60
2022-12-28T00:43:26.378Z,8.82
2022-12-28T00:45:53.166Z,7.53
2022-12-28T00:48:19.878Z,6.47
2022-12-28T00:50:46.453Z,4.40
2022-12-28T00:53:13.370Z,6.53
2022-12-28T00:55:40.415Z,7.40
2022-12-28T00:58:07.080Z,4.85
2022-12-28T01:00:33.956Z,3.72
2022-12-28T01:03:00.749Z,3.75
2022-12-28T01:05:27.300Z,3.42
2022-12-28T01:07:53.783Z,2.97
2022-12-28T01:10:20.322Z,3.05
2022-12-28T01:12:46.804Z,2.90
2022-12-28T01:15:13.402Z,1.80
2022-12-28T01:17:40.189Z,2.08
2022-12-28T01:20:07.071Z,1.65
2022-12-28T01:22:33.585Z,2.22
2022-12-28T01:25:00.077Z,1.65
2022-12-28T01:27:26.598Z,1.83
2022-12-28T01:29:53.071Z,1.50
2022-12-28T01:32:19.531Z,1.60
2022-12-28T01:34:46.058Z,1.77
2022-12-28T01:37:12.555Z,1.00
2022-12-28T01:39:39.043Z,1.00
2022-12-28T01:42:05.536Z,1.50
2022-12-28T01:44:43.348Z,1.00
2022-12-28T01:47:12.048Z,1.05
2022-12-28T01:49:44.680Z,0.98
2022-12-28T01:52:13.899Z,0.52
2022-12-28T01:55:00.615Z,0.93
2022-12-28T01:57:28.873Z,1.00
2022-12-28T01:59:59.783Z,1.30
2022-12-28T02:02:26.515Z,0.80
2022-12-28T02:04:53.106Z,0.88
2022-12-28T02:07:26.650Z,1.25
2022-12-28T02:10:42.506Z,0.70
2022-12-28T02:12:39.880Z,0.68
2022-12-28T02:15:06.700Z,0.75
2022-12-28T02:17:34.268Z,0.93
2022-12-28T02:20:01.075Z,0.80
2022-12-28T02:22:42.958Z,0.93
2022-12-28T02:25:15.523Z,1.25
2022-12-28T02:27:41.988Z,0.90
2022-12-28T02:30:12.468Z,1.27
2022-12-28T02:32:47.850Z,0.88
2022-12-28T02:35:17.362Z,1.23
2022-12-28T02:37:47.660Z,0.90
2022-12-28T02:40:14.113Z,1.20
2022-12-28T02:42:41.193Z,2.00
2022-12-28T02:45:27.840Z,1.00
2022-12-28T02:48:12.840Z,0.95
2022-12-28T02:51:02.015Z,0.90
2022-12-28T02:53:35.752Z,1.10
2022-12-28T02:56:07.967Z,0.43
2022-12-28T02:58:34.419Z,0.80
2022-12-28T03:01:13.164Z,0.75
2022-12-28T03:03:45.839Z,0.88
2022-12-28T03:06:33.888Z,0.50
2022-12-28T03:09:03.110Z,0.43
2022-12-28T03:11:52.244Z,0.60
2022-12-28T03:14:26.286Z,0.50
2022-12-28T03:17:13.279Z,0.50
2022-12-28T03:20:05.331Z,0.60
2022-12-28T03:22:52.627Z,0.28
2022-12-28T03:25:40.090Z,0.50
2022-12-28T03:28:26.063Z,0.30
2022-12-28T03:31:06.624Z,0.60
2022-12-28T03:33:41.873Z,0.30
2022-12-28T03:36:08.422Z,0.30
2022-12-28T03:38:44.734Z,0.30
2022-12-28T03:41:15.018Z,0.50
2022-12-28T03:43:50.650Z,0.40
2022-12-28T03:46:20.204Z,0.40
2022-12-28T03:48:47.248Z,0.28
2022-12-28T03:51:14.391Z,0.35
2022-12-28T03:53:45.375Z,0.65
2022-12-28T03:56:16.279Z,0.43
2022-12-28T03:58:43.064Z,0.30
2022-12-28T04:01:10.420Z,0.30
2022-12-28T04:03:37.058Z,1.13
2022-12-28T04:06:03.853Z,0.20
2022-12-28T04:08:31.431Z,0.32
2022-12-28T04:10:59.139Z,0.40
2022-12-28T04:13:25.710Z,0.30
2022-12-28T04:15:59.401Z,0.28
2022-12-28T04:18:26.012Z,0.20
2022-12-28T04:20:52.489Z,0.30
2022-12-28T04:23:19.187Z,0.40
2022-12-28T04:25:55.878Z,0.32
2022-12-28T04:28:22.361Z,0.20
2022-12-28T04:30:48.841Z,0.30
2022-12-28T04:33:15.296Z,0.20
2022-12-28T04:35:41.791Z,0.20
2022-12-28T04:38:08.254Z,0.20
2022-12-28T04:40:34.730Z,0.20
2022-12-28T04:43:01.340Z,0.30
2022-12-28T04:45:27.825Z,0.30
2022-12-28T04:47:56.786Z,0.20
2022-12-28T04:50:23.436Z,0.20
2022-12-28T04:52:49.983Z,0.20
2022-12-28T04:55:32.000Z,0.20
2022-12-28T04:58:00.247Z,0.30
2022-12-28T05:00:26.783Z,0.20
2022-12-28T05:02:53.302Z,0.30
2022-12-28T05:05:19.891Z,0.20
2022-12-28T05:07:46.440Z,0.20
2022-12-28T05:10:12.943Z,0.20
2022-12-28T05:12:39.466Z,0.20
2022-12-28T05:15:06.325Z,0.20
2022-12-28T05:17:32.827Z,0.10
2022-12-28T05:19:59.361Z,0.20
2022-12-28T05:22:25.838Z,0.20
2022-12-28T05:24:52.317Z,0.20
2022-12-28T05:27:18.809Z,0.20
2022-12-28T05:29:45.274Z,0.20
2022-12-28T05:32:11.772Z,0.20
2022-12-28T05:34:39.925Z,0.20
2022-12-28T05:37:06.402Z,0.20
2022-12-28T05:39:32.907Z,0.20
2022-12-28T05:42:00.858Z,0.20
2022-12-28T05:44:27.498Z,0.20
2022-12-28T05:46:54.138Z,0.20
2022-12-28T05:49:20.772Z,0.20
2022-12-28T05:51:49.169Z,0.20
2022-12-28T05:54:15.736Z,0.20
2022-12-28T05:56:42.213Z,0.20
2022-12-28T05:59:08.989Z,0.20
2022-12-28T06:01:40.050Z,0.13
2022-12-28T06:04:08.040Z,0.10
2022-12-28T06:06:36.105Z,0.20
2022-12-28T06:09:03.502Z,0.20
2022-12-28T06:11:30.224Z,0.30
2022-12-28T06:13:57.807Z,0.20
2022-12-28T06:16:28.644Z,0.28
2022-12-28T06:18:55.172Z,0.30
2022-12-28T06:21:22.838Z,0.20
2022-12-28T06:23:49.316Z,0.20
2022-12-28T06:26:16.876Z,0.40
2022-12-28T06:28:43.777Z,0.30
2022-12-28T06:31:17.637Z,0.30
2022-12-28T06:33:44.446Z,0.30
2022-12-28T06:36:19.598Z,1.45
2022-12-28T06:38:46.614Z,0.43
2022-12-28T06:41:14.989Z,0.22
2022-12-28T06:43:42.505Z,0.25
2022-12-28T06:46:09.373Z,0.28
2022-12-28T06:48:36.226Z,0.30
2022-12-28T06:51:06.974Z,0.28
2022-12-28T06:53:34.663Z,0.30
2022-12-28T06:56:02.444Z,0.35
2022-12-28T06:58:29.568Z,0.20
2022-12-28T07:00:56.542Z,0.30
2022-12-28T07:03:23.587Z,0.20
2022-12-28T07:05:50.160Z,0.20
2022-12-28T07:08:16.960Z,0.20
2022-12-28T07:10:43.512Z,0.20
2022-12-28T07:13:10.056Z,0.20
2022-12-28T07:15:36.983Z,0.20
2022-12-28T07:18:03.603Z,0.20
2022-12-28T07:20:32.986Z,0.20
2022-12-28T07:23:02.003Z,0.30
2022-12-28T07:25:28.475Z,0.20
2022-12-28T07:27:54.997Z,0.30
2022-12-28T07:30:21.477Z,0.28
2022-12-28T07:32:47.979Z,0.20
2022-12-28T07:35:14.520Z,0.30
2022-12-28T07:37:41.004Z,0.30
2022-12-28T07:40:07.853Z,0.20
2022-12-28T07:42:34.331Z,0.20
2022-12-28T07:45:00.837Z,0.40
2022-12-28T07:47:27.350Z,0.25
2022-12-28T07:49:53.817Z,0.30
2022-12-28T07:52:20.312Z,0.20
2022-12-28T07:54:46.796Z,0.30
2022-12-28T07:57:13.328Z,0.60
2022-12-28T07:59:39.785Z,0.30
2022-12-28T08:02:06.733Z,0.35
2022-12-28T08:04:33.440Z,0.50
2022-12-28T08:06:59.931Z,0.60
2022-12-28T08:09:26.425Z,0.68
2022-12-28T08:11:52.941Z,0.90
2022-12-28T08:14:19.434Z,0.47
2022-12-28T08:16:45.983Z,0.50
2022-12-28T08:19:13.515Z,0.63
2022-12-28T08:21:41.763Z,0.50
2022-12-28T08:24:08.697Z,0.50
2022-12-28T08:26:36.814Z,1.20
2022-12-28T08:29:04.919Z,0.88
2022-12-28T08:31:35.537Z,0.52
2022-12-28T08:34:02.842Z,0.80
2022-12-28T08:36:29.530Z,0.63
2022-12-28T08:38:57.505Z,0.90
2022-12-28T08:41:24.991Z,0.55
2022-12-28T08:43:52.468Z,0.60
2022-12-28T08:46:20.452Z,0.80
2022-12-28T08:48:47.604Z,0.70
2022-12-28T08:51:41.609Z,0.75
2022-12-28T08:54:09.100Z,0.73
2022-12-28T08:56:37.244Z,0.70
2022-12-28T08:59:03.923Z,0.57
2022-12-28T09:01:33.559Z,0.60
2022-12-28T09:04:02.604Z,0.68
2022-12-28T09:06:33.879Z,0.45
2022-12-28T09:09:06.112Z,0.68
2022-12-28T09:11:34.748Z,0.57
2022-12-28T09:14:01.791Z,0.63
2022-12-28T09:16:28.410Z,0.65
2022-12-28T09:18:56.098Z,0.70
2022-12-28T09:21:23.472Z,0.90
2022-12-28T09:23:51.009Z,0.60
2022-12-28T09:26:21.830Z,0.80
2022-12-28T09:28:49.323Z,0.70
2022-12-28T09:31:16.080Z,0.80
2022-12-28T09:36:48.217Z,0.40
2022-12-28T09:39:19.538Z,0.80
2022-12-28T09:41:47.764Z,0.57
2022-12-28T09:44:17.045Z,0.68
2022-12-28T09:46:49.073Z,0.80
2022-12-28T09:49:17.056Z,0.65
2022-12-28T09:51:46.921Z,0.90
2022-12-28T09:54:13.418Z,0.60
2022-12-28T09:56:41.405Z,0.60
2022-12-28T09:59:08.695Z,1.10
2022-12-28T10:01:38.122Z,0.70
2022-12-28T10:04:04.769Z,0.85
2022-12-28T10:06:32.962Z,1.05
2022-12-28T10:09:01.254Z,1.15
2022-12-28T10:11:33.317Z,1.42
2022-12-28T10:14:01.288Z,1.30
2022-12-28T10:16:32.985Z,1.60
2022-12-28T10:18:59.852Z,1.65
2022-12-28T10:21:32.451Z,1.45
2022-12-28T10:26:47.082Z,1.35
2022-12-28T10:29:16.885Z,1.00
2022-12-28T10:31:43.589Z,1.00
2022-12-28T10:34:17.993Z,1.80
2022-12-28T10:36:44.760Z,1.33
2022-12-28T10:39:20.608Z,1.25
2022-12-28T10:41:48.150Z,1.13
2022-12-28T10:44:38.806Z,1.13
2022-12-28T10:47:07.410Z,1.20
2022-12-28T10:49:37.605Z,0.80
2022-12-28T10:52:06.057Z,1.33
2022-12-28T10:54:34.874Z,1.80
2022-12-28T10:57:01.818Z,1.30
2022-12-28T10:59:29.723Z,2.67
2022-12-28T11:02:15.943Z,3.13
2022-12-28T11:04:57.613Z,2.17
2022-12-28T11:07:28.799Z,2.03
2022-12-28T11:10:13.504Z,2.47
2022-12-28T11:12:45.858Z,4.75
2022-12-28T11:15:16.688Z,3.45
2022-12-28T11:17:43.594Z,2.78
2022-12-28T11:20:16.791Z,2.80
2022-12-28T11:22:43.770Z,2.20
2022-12-28T11:25:14.771Z,2.40
2022-12-28T11:27:41.319Z,1.73
2022-12-28T11:30:17.274Z,2.13
2022-12-28T11:32:52.224Z,1.60
2022-12-28T11:35:21.657Z,2.72
2022-12-28T11:37:48.803Z,2.28
2022-12-28T11:40:34.243Z,3.45
2022-12-28T11:43:00.808Z,3.15
2022-12-28T11:45:46.268Z,2.88
2022-12-28T11:48:31.293Z,2.80
2022-12-28T11:51:03.710Z,2.67
2022-12-28T11:53:33.623Z,2.47
2022-12-28T11:56:03.209Z,1.95
2022-12-28T11:58:42.260Z,2.00
2022-12-28T12:01:09.572Z,1.70
2022-12-28T12:03:55.024Z,1.67
2022-12-28T12:06:26.793Z,1.67
2022-12-28T12:09:00.081Z,1.60
2022-12-28T12:11:26.599Z,1.48
2022-12-28T12:13:54.249Z,1.40
2022-12-28T12:16:46.979Z,1.40
2022-12-28T12:19:20.414Z,1.20
2022-12-28T12:21:52.759Z,1.30
2022-12-28T12:24:26.884Z,1.25
2022-12-28T12:26:59.969Z,1.27
2022-12-28T12:29:30.517Z,1.50
2022-12-28T12:32:01.102Z,1.60
2022-12-28T12:34:33.354Z,1.30
2022-12-28T12:36:59.803Z,0.93
2022-12-28T12:39:35.998Z,1.83
2022-12-28T12:42:09.120Z,2.42
2022-12-28T12:44:40.301Z,2.30
2022-12-28T12:47:14.763Z,2.22
2022-12-28T12:50:00.057Z,2.90
2022-12-28T12:52:47.964Z,2.45
2022-12-28T12:55:20.525Z,2.88
2022-12-28T12:57:58.675Z,3.13
2022-12-28T13:00:30.141Z,2.92
2022-12-28T13:02:56.733Z,5.13
2022-12-28T13:05:25.584Z,4.00
2022-12-28T13:07:55.362Z,4.20
2022-12-28T13:10:28.342Z,7.72
2022-12-28T13:12:56.727Z,27.98
2022-12-28T13:15:23.234Z,20.33
2022-12-28T13:18:11.260Z,22.85
2022-12-28T13:20:54.286Z,35.17
2022-12-28T13:23:22.575Z,31.70
2022-12-28T13:25:50.222Z,23.65
2022-12-28T13:28:26.920Z,18.90
2022-12-28T13:31:07.959Z,12.07
2022-12-28T13:33:34.510Z,10.68
2022-12-28T13:36:04.761Z,8.70
2022-12-28T13:38:31.230Z,8.00
2022-12-28T13:40:58.241Z,7.47
2022-12-28T13:43:27.973Z,6.20
2022-12-28T13:45:57.338Z,5.40
2022-12-28T13:48:24.655Z,5.57
2022-12-28T13:50:52.938Z,6.05
2022-12-28T13:53:25.116Z,8.38
2022-12-28T13:55:57.281Z,6.22
2022-12-28T13:58:31.922Z,6.05
2022-12-28T14:01:00.164Z,8.63
2022-12-28T14:03:27.516Z,8.65
2022-12-28T14:05:59.251Z,8.52
2022-12-28T14:08:26.300Z,8.48
2022-12-28T14:10:53.133Z,8.45
2022-12-28T14:13:20.229Z,6.70
2022-12-28T14:15:47.109Z,10.05
2022-12-28T14:18:14.724Z,5.88
2022-12-28T14:20:51.118Z,6.95
2022-12-28T14:23:24.079Z,6.00
2022-12-28T14:25:51.610Z,8.00
2022-12-28T14:28:24.212Z,6.53
2022-12-28T14:30:52.569Z,10.00
2022-12-28T14:33:24.633Z,11.80
2022-12-28T14:35:53.281Z,7.93
2022-12-28T14:38:21.231Z,12.23
2022-12-28T14:40:57.735Z,7.65
2022-12-28T14:43:29.111Z,5.10
2022-12-28T14:46:07.225Z,6.35
2022-12-28T14:48:42.994Z,5.50
2022-12-28T14:51:15.289Z,4.85
2022-12-28T14:53:44.511Z,5.70
2022-12-28T14:56:13.590Z,4.10
2022-12-28T14:58:50.774Z,7.43
2022-12-28T15:01:18.214Z,5.22
2022-12-28T15:03:49.296Z,5.72
2022-12-28T15:06:16.318Z,4.90
2022-12-28T15:08:46.817Z,4.65
2022-12-28T15:11:14.371Z,6.18
2022-12-28T15:13:41.538Z,8.95
2022-12-28T15:16:10.941Z,8.15
2022-12-28T15:18:38.479Z,9.80
2022-12-28T15:21:05.538Z,7.07
2022-12-28T15:23:33.029Z,8.68
2022-12-28T15:26:05.460Z,9.65
2022-12-28T15:28:32.263Z,8.13
2022-12-28T15:31:02.667Z,6.68
2022-12-28T15:33:29.180Z,10.38
2022-12-28T15:36:01.922Z,11.13
2022-12-28T15:38:28.463Z,20.92
2022-12-28T15:40:55.833Z,25.85
2022-12-28T15:43:22.315Z,21.15
2022-12-28T15:45:55.485Z,12.68
2022-12-28T15:48:22.257Z,8.90
2022-12-28T15:50:49.013Z,85.50
2022-12-28T15:53:16.679Z,123.68
2022-12-28T15:55:43.546Z,118.30
2022-12-28T15:58:10.047Z,49.08
2022-12-28T16:00:36.582Z,26.38
2022-12-28T16:03:03.266Z,21.25
2022-12-28T16:05:29.895Z,16.83
2022-12-28T16:07:56.337Z,11.27
2022-12-28T16:10:22.853Z,10.82
2022-12-28T16:12:49.315Z,9.07
2022-12-28T16:15:15.811Z,9.70
2022-12-28T16:17:52.949Z,8.48
2022-12-28T16:20:21.653Z,7.97
2022-12-28T16:22:48.171Z,6.25
2022-12-28T16:25:14.687Z,8.18
2022-12-28T16:27:41.131Z,6.28
2022-12-28T16:30:07.820Z,5.20
2022-12-28T16:32:34.315Z,5.75
2022-12-28T16:35:00.787Z,4.35
2022-12-28T16:37:27.243Z,5.25
2022-12-28T16:39:53.683Z,4.15
2022-12-28T16:42:20.188Z,13.25
2022-12-28T16:44:46.642Z,6.00
2022-12-28T16:47:13.095Z,5.90
2022-12-28T16:49:40.375Z,6.75
2022-12-28T16:52:06.901Z,5.78
2022-12-28T16:54:33.363Z,6.95
2022-12-28T16:56:59.806Z,5.13
2022-12-28T16:59:27.908Z,5.22
2022-12-28T17:01:55.424Z,5.55
2022-12-28T17:04:22.127Z,5.97
2022-12-28T17:06:51.946Z,5.68
2022-12-28T17:09:18.491Z,4.18
2022-12-28T17:11:48.607Z,5.43
2022-12-28T17:14:24.527Z,5.03
2022-12-28T17:17:01.905Z,5.55
2022-12-28T17:19:28.436Z,6.05
2022-12-28T17:21:54.921Z,6.15
2022-12-28T17:24:21.365Z,5.18
2022-12-28T17:26:47.807Z,4.80
2022-12-28T17:29:14.308Z,5.25
2022-12-28T17:31:40.914Z,4.57
2022-12-28T17:34:09.534Z,4.28
2022-12-28T17:36:36.036Z,6.10
2022-12-28T17:39:02.530Z,4.43
2022-12-28T17:41:29.048Z,4.10
2022-12-28T17:43:56.925Z,4.18
2022-12-28T17:46:26.062Z,4.95
2022-12-28T17:48:56.188Z,4.88
2022-12-28T17:51:24.275Z,6.10
2022-12-28T17:53:50.911Z,5.45
2022-12-28T17:56:17.586Z,4.15
2022-12-28T17:58:44.668Z,5.15
2022-12-28T18:01:11.976Z,51.60
2022-12-28T18:03:38.805Z,32.63
2022-12-28T18:06:05.463Z,116.30
2022-12-28T18:08:32.854Z,81.93
2022-12-28T18:10:59.361Z,78.47
2022-12-28T18:13:25.980Z,118.75
2022-12-28T18:15:52.519Z,51.10
2022-12-28T18:18:19.741Z,23.23
2022-12-28T18:20:55.117Z,18.13
2022-12-28T18:23:21.617Z,19.65
2022-12-28T18:25:48.066Z,14.82
2022-12-28T18:28:15.112Z,17.05
2022-12-28T18:30:42.254Z,9.95
2022-12-28T18:33:08.777Z,14.10
2022-12-28T18:35:35.286Z,11.63
2022-12-28T18:38:01.787Z,10.13
2022-12-28T18:40:28.624Z,7.80
2022-12-28T18:42:55.113Z,6.55
2022-12-28T18:45:21.578Z,8.43
2022-12-28T18:47:48.133Z,5.82
2022-12-28T18:50:15.677Z,7.38
2022-12-28T18:52:44.403Z,5.78
2022-12-28T18:55:11.101Z,7.13
2022-12-28T18:57:37.573Z,7.32
2022-12-28T19:00:04.386Z,5.50
2022-12-28T19:02:31.005Z,5.30
2022-12-28T19:04:57.781Z,3.50
2022-12-28T19:07:24.308Z,5.00
2022-12-28T19:10:12.716Z,4.03
2022-12-28T19:12:40.764Z,4.88
2022-12-28T19:15:07.539Z,2.78
2022-12-28T19:17:34.089Z,3.45
2022-12-28T19:20:00.627Z,4.78
2022-12-28T19:22:27.200Z,3.70
2022-12-28T19:24:53.706Z,5.90
2022-12-28T19:27:20.170Z,5.40
2022-12-28T19:29:46.660Z,6.78
2022-12-28T19:32:13.177Z,7.70
2022-12-28T19:34:39.687Z,6.90
2022-12-28T19:37:06.131Z,11.07
2022-12-28T19:39:32.603Z,4.47
2022-12-28T19:41:59.472Z,7.18
2022-12-28T19:44:26.135Z,53.33
2022-12-28T19:46:54.083Z,13.52
2022-12-28T19:49:20.655Z,6.72
2022-12-28T19:51:47.216Z,4.70
2022-12-28T19:54:13.734Z,10.52
2022-12-28T19:56:40.296Z,5.07
2022-12-28T19:59:07.374Z,4.78
2022-12-28T20:01:35.396Z,4.65
2022-12-28T20:04:05.760Z,5.55
2022-12-28T20:06:37.420Z,4.53
2022-12-28T20:09:03.909Z,4.28
2022-12-28T20:11:30.452Z,4.50
2022-12-28T20:13:58.167Z,3.92
2022-12-28T20:16:25.365Z,9.38
2022-12-28T20:18:52.867Z,5.57
2022-12-28T20:21:21.191Z,4.60
2022-12-28T20:23:51.969Z,3.70
2022-12-28T20:26:19.803Z,6.82
2022-12-28T20:28:48.297Z,10.38
2022-12-28T20:31:15.193Z,4.10
2022-12-28T20:33:43.373Z,6.00
2022-12-28T20:36:14.177Z,3.58
2022-12-28T20:38:41.071Z,4.28
2022-12-28T20:41:08.632Z,3.65
2022-12-28T20:43:35.912Z,3.55
2022-12-28T20:46:02.656Z,4.05
2022-12-28T20:48:29.596Z,3.53
2022-12-28T20:51:00.128Z,7.50
2022-12-28T20:53:27.527Z,4.70
2022-12-28T20:55:54.005Z,6.85
2022-12-28T20:58:20.704Z,5.22
2022-12-28T21:00:47.531Z,8.65
2022-12-28T21:03:14.115Z,5.45
2022-12-28T21:05:40.620Z,5.15
2022-12-28T21:08:07.665Z,5.70
2022-12-28T21:10:34.175Z,5.43
2022-12-28T21:13:00.731Z,4.20
2022-12-28T21:15:27.302Z,4.05
2022-12-28T21:17:53.755Z,3.72
2022-12-28T21:20:20.318Z,4.60
2022-12-28T21:22:46.764Z,4.10
2022-12-28T21:25:13.215Z,4.95
2022-12-28T21:27:39.718Z,4.45
2022-12-28T21:30:06.564Z,3.88
2022-12-28T21:32:34.110Z,4.50
2022-12-28T21:35:00.598Z,4.28
2022-12-28T21:37:37.017Z,3.42
2022-12-28T21:40:05.424Z,3.15
2022-12-28T21:42:31.909Z,3.42
2022-12-28T21:44:58.491Z,3.80
2022-12-28T21:47:24.982Z,3.80
2022-12-28T21:49:51.527Z,3.63
2022-12-28T21:52:17.983Z,3.50
2022-12-28T21:54:44.482Z,3.25
2022-12-28T21:57:11.921Z,3.80
2022-12-28T21:59:41.706Z,3.20
2022-12-28T22:02:36.583Z,2.78
2022-12-28T22:05:22.532Z,2.70
2022-12-28T22:08:09.891Z,3.30
2022-12-28T22:10:56.585Z,2.70
2022-12-28T22:13:23.509Z,3.22
2022-12-28T22:15:52.941Z,3.55
2022-12-28T22:21:07.310Z,4.53
2022-12-28T22:23:34.998Z,4.15
2022-12-28T22:26:01.763Z,4.00
2022-12-28T22:28:28.303Z,3.75
2022-12-28T22:30:54.774Z,4.38
2022-12-28T22:33:21.234Z,4.20
2022-12-28T22:35:47.727Z,4.28
2022-12-28T22:38:14.196Z,3.35
2022-12-28T22:40:40.656Z,4.43
2022-12-28T22:43:07.137Z,4.15
2022-12-28T22:45:33.703Z,4.70
2022-12-28T22:48:00.305Z,4.15
2022-12-28T22:50:27.201Z,4.97
2022-12-28T22:52:53.769Z,4.93
2022-12-28T22:55:20.241Z,8.30
2022-12-28T22:57:46.728Z,6.18
2022-12-28T23:00:14.537Z,5.13
2022-12-28T23:02:41.469Z,8.85
2022-12-28T23:05:08.149Z,6.05
2022-12-28T23:07:36.349Z,6.43
2022-12-28T23:10:03.041Z,5.75
2022-12-28T23:12:29.817Z,4.90
2022-12-28T23:15:14.773Z,4.35
2022-12-28T23:17:41.286Z,6.18
2022-12-28T23:20:28.036Z,6.55
2022-12-28T23:23:13.255Z,5.10
2022-12-28T23:25:59.321Z,6.10
2022-12-28T23:28:26.323Z,4.30
2022-12-28T23:30:53.127Z,5.95
2022-12-28T23:33:19.726Z,5.00
2022-12-28T23:35:46.332Z,4.57
2022-12-28T23:38:12.786Z,4.60
2022-12-28T23:40:40.123Z,4.78
2022-12-28T23:43:06.756Z,3.83
2022-12-28T23:45:34.171Z,4.07
2022-12-28T23:48:00.692Z,3.60
2022-12-28T23:50:27.183Z,3.28
2022-12-28T23:52:53.991Z,3.92
2022-12-28T23:55:20.501Z,4.85
2022-12-28T23:57:49.984Z,4.70
