createdAt,value
2018-06-03T00:02:21.964Z,14.03
2018-06-03T00:04:51.121Z,14.27
2018-06-03T00:07:20.473Z,13.73
2018-06-03T00:09:49.681Z,14.25
2018-06-03T00:12:19.232Z,12.98
2018-06-03T00:14:48.468Z,13.98
2018-06-03T00:17:17.837Z,13.62
2018-06-03T00:19:47.005Z,13.53
2018-06-03T00:22:23.908Z,14.17
2018-06-03T00:24:53.106Z,13.85
2018-06-03T00:27:22.341Z,13.08
2018-06-03T00:29:51.719Z,13.83
2018-06-03T00:32:20.867Z,13.68
2018-06-03T00:34:50.045Z,13.90
2018-06-03T00:37:19.278Z,14.03
2018-06-03T00:39:48.457Z,13.83
2018-06-03T00:42:18.017Z,13.78
2018-06-03T00:44:47.392Z,14.03
2018-06-03T00:47:16.608Z,13.75
2018-06-03T00:49:45.811Z,10.20
2018-06-03T00:52:15.085Z,11.50
2018-06-03T00:54:44.533Z,14.20
2018-06-03T00:57:13.862Z,14.18
2018-06-03T00:59:43.429Z,14.75
2018-06-03T01:02:12.648Z,13.08
2018-06-03T01:04:41.493Z,13.20
2018-06-03T01:07:10.852Z,7.53
2018-06-03T01:09:40.457Z,8.28
2018-06-03T01:12:09.648Z,8.30
2018-06-03T01:14:38.893Z,6.22
2018-06-03T01:17:07.938Z,13.95
2018-06-03T01:19:37.388Z,13.85
2018-06-03T01:22:06.557Z,14.40
2018-06-03T01:24:36.091Z,14.35
2018-06-03T01:27:05.288Z,14.98
2018-06-03T01:29:34.540Z,14.67
2018-06-03T01:32:03.710Z,15.30
2018-06-03T01:34:32.922Z,14.28
2018-06-03T01:37:02.057Z,15.25
2018-06-03T01:39:31.229Z,7.47
2018-06-03T01:42:00.497Z,8.38
2018-06-03T01:44:29.761Z,15.68
2018-06-03T01:46:58.978Z,14.70
2018-06-03T01:49:28.184Z,15.30
2018-06-03T01:51:57.401Z,15.00
2018-06-03T01:54:26.685Z,15.48
2018-06-03T01:56:55.954Z,15.13
2018-06-03T01:59:25.121Z,11.15
2018-06-03T02:01:54.373Z,16.42
2018-06-03T02:04:23.436Z,12.15
2018-06-03T02:06:52.692Z,11.97
2018-06-03T02:09:21.775Z,13.15
2018-06-03T02:11:51.013Z,15.75
2018-06-03T02:14:20.345Z,13.80
2018-06-03T02:16:49.537Z,15.27
2018-06-03T02:19:18.701Z,14.53
2018-06-03T02:21:47.902Z,14.87
2018-06-03T02:24:17.365Z,12.95
2018-06-03T02:26:46.553Z,14.80
2018-06-03T02:29:15.860Z,15.65
2018-06-03T02:31:45.213Z,10.95
2018-06-03T02:34:14.429Z,9.43
2018-06-03T02:36:44.033Z,15.40
2018-06-03T02:39:13.324Z,14.87
2018-06-03T02:41:42.934Z,7.08
2018-06-03T02:44:12.297Z,15.88
2018-06-03T02:46:41.586Z,15.03
2018-06-03T02:49:11.121Z,15.23
2018-06-03T02:51:40.341Z,15.43
2018-06-03T02:54:09.774Z,14.28
2018-06-03T02:56:39.158Z,14.43
2018-06-03T02:59:08.473Z,15.63
2018-06-03T03:01:37.633Z,15.63
2018-06-03T03:04:06.764Z,14.50
2018-06-03T03:06:35.979Z,15.18
2018-06-03T03:09:05.813Z,16.40
2018-06-03T03:11:34.986Z,17.12
2018-06-03T03:14:04.088Z,12.80
2018-06-03T03:16:33.331Z,11.48
2018-06-03T03:19:02.605Z,15.68
2018-06-03T03:21:31.749Z,15.43
2018-06-03T03:24:01.044Z,15.75
2018-06-03T03:26:30.377Z,16.20
2018-06-03T03:28:59.752Z,17.52
2018-06-03T03:31:29.006Z,16.50
2018-06-03T03:33:58.185Z,13.78
2018-06-03T03:36:27.537Z,20.10
2018-06-03T03:38:56.699Z,16.45
2018-06-03T03:41:25.947Z,17.10
2018-06-03T03:43:55.113Z,13.93
2018-06-03T03:46:24.360Z,16.65
2018-06-03T03:48:53.858Z,18.30
2018-06-03T03:51:22.981Z,18.77
2018-06-03T03:53:52.173Z,15.05
2018-06-03T03:56:21.624Z,16.87
2018-06-03T03:58:50.780Z,17.98
2018-06-03T04:01:20.213Z,17.20
2018-06-03T04:03:49.562Z,17.40
2018-06-03T04:06:18.829Z,18.10
2018-06-03T04:08:48.188Z,17.32
2018-06-03T04:11:17.452Z,18.80
2018-06-03T04:13:46.933Z,16.65
2018-06-03T04:16:16.070Z,8.87
2018-06-03T04:18:45.449Z,15.08
2018-06-03T04:21:14.715Z,16.93
2018-06-03T04:23:44.169Z,16.93
2018-06-03T04:26:12.851Z,15.98
2018-06-03T04:28:42.406Z,14.07
2018-06-03T04:31:11.627Z,16.32
2018-06-03T04:33:41.343Z,15.97
2018-06-03T04:36:10.730Z,17.48
2018-06-03T04:38:40.921Z,14.98
2018-06-03T04:41:10.355Z,14.58
2018-06-03T04:43:39.737Z,15.10
2018-06-03T04:46:09.034Z,12.47
2018-06-03T04:48:38.268Z,10.45
2018-06-03T04:51:07.512Z,6.63
2018-06-03T04:53:36.694Z,16.70
2018-06-03T04:56:06.139Z,17.20
2018-06-03T04:58:35.277Z,14.90
2018-06-03T05:01:04.552Z,14.55
2018-06-03T05:03:33.734Z,15.15
2018-06-03T05:06:02.976Z,15.50
2018-06-03T05:08:32.160Z,14.33
2018-06-03T05:11:01.392Z,12.65
2018-06-03T05:13:30.468Z,12.35
2018-06-03T05:15:59.677Z,15.72
2018-06-03T05:18:28.926Z,16.10
2018-06-03T05:20:58.236Z,16.77
2018-06-03T05:23:27.305Z,14.93
2018-06-03T05:25:56.460Z,11.65
2018-06-03T05:28:25.628Z,18.27
2018-06-03T05:30:54.968Z,20.13
2018-06-03T05:33:24.253Z,13.45
2018-06-03T05:35:53.600Z,19.30
2018-06-03T05:38:22.823Z,18.97
2018-06-03T05:40:52.031Z,17.48
2018-06-03T05:43:21.296Z,15.43
2018-06-03T05:45:50.469Z,14.13
2018-06-03T05:48:19.657Z,21.37
2018-06-03T05:50:48.833Z,14.63
2018-06-03T05:53:17.973Z,11.40
2018-06-03T05:55:47.176Z,20.37
2018-06-03T05:58:16.497Z,13.95
2018-06-03T06:00:45.864Z,19.67
2018-06-03T06:03:15.339Z,21.25
2018-06-03T06:05:44.528Z,21.70
2018-06-03T06:08:13.757Z,19.15
2018-06-03T06:10:42.948Z,19.32
2018-06-03T06:13:12.369Z,17.95
2018-06-03T06:15:41.670Z,14.60
2018-06-03T06:18:11.246Z,17.67
2018-06-03T06:20:40.550Z,16.67
2018-06-03T06:23:09.678Z,19.32
2018-06-03T06:25:39.135Z,16.90
2018-06-03T06:28:08.240Z,19.40
2018-06-03T06:30:37.450Z,20.90
2018-06-03T06:33:06.765Z,20.50
2018-06-03T06:35:35.950Z,20.10
2018-06-03T06:38:05.173Z,22.13
2018-06-03T06:40:34.359Z,19.67
2018-06-03T06:43:03.687Z,21.30
2018-06-03T06:45:33.080Z,18.32
2018-06-03T06:48:02.639Z,21.67
2018-06-03T06:50:31.839Z,21.52
2018-06-03T06:53:01.005Z,19.73
2018-06-03T06:55:30.261Z,19.37
2018-06-03T06:57:59.542Z,21.57
2018-06-03T07:00:28.776Z,20.00
2018-06-03T07:02:58.101Z,22.15
2018-06-03T07:05:27.389Z,20.60
2018-06-03T07:07:56.521Z,19.57
2018-06-03T07:10:25.829Z,19.73
2018-06-03T07:12:55.331Z,19.32
2018-06-03T07:15:24.552Z,21.97
2018-06-03T07:17:53.833Z,17.98
2018-06-03T07:20:23.089Z,21.45
2018-06-03T07:22:52.363Z,16.83
2018-06-03T07:25:21.712Z,23.60
2018-06-03T07:27:50.778Z,15.72
2018-06-03T07:30:19.919Z,16.55
2018-06-03T07:32:49.226Z,13.95
2018-06-03T07:35:18.572Z,22.03
2018-06-03T07:37:47.951Z,19.48
2018-06-03T07:40:17.300Z,21.48
2018-06-03T07:42:46.705Z,23.07
2018-06-03T07:45:16.034Z,16.75
2018-06-03T07:47:45.216Z,22.35
2018-06-03T07:50:14.647Z,21.33
2018-06-03T07:52:43.963Z,19.30
2018-06-03T07:55:13.404Z,16.95
2018-06-03T07:57:42.897Z,19.50
2018-06-03T08:00:12.933Z,20.95
2018-06-03T08:02:42.521Z,18.12
2018-06-03T08:05:12.002Z,14.45
2018-06-03T08:07:41.861Z,18.17
2018-06-03T08:10:10.930Z,22.45
2018-06-03T08:12:40.374Z,19.73
2018-06-03T08:15:09.819Z,22.65
2018-06-03T08:17:39.240Z,22.37
2018-06-03T08:20:08.281Z,16.82
2018-06-03T08:22:37.540Z,17.55
2018-06-03T08:25:06.817Z,20.50
2018-06-03T08:27:35.945Z,21.30
2018-06-03T08:30:05.233Z,17.50
2018-06-03T08:32:34.897Z,21.25
2018-06-03T08:35:04.174Z,16.93
2018-06-03T08:37:33.320Z,18.15
2018-06-03T08:40:02.579Z,20.30
2018-06-03T08:42:32.340Z,18.15
2018-06-03T08:45:01.556Z,19.12
2018-06-03T08:47:30.864Z,15.38
2018-06-03T08:50:00.165Z,13.35
2018-06-03T08:52:29.489Z,15.40
2018-06-03T08:54:58.755Z,14.45
2018-06-03T08:57:28.129Z,14.20
2018-06-03T08:59:57.449Z,14.40
2018-06-03T09:02:26.504Z,14.15
2018-06-03T09:04:55.660Z,12.53
2018-06-03T09:07:24.912Z,12.65
2018-06-03T09:09:54.368Z,13.50
2018-06-03T09:12:23.824Z,12.17
2018-06-03T09:14:52.981Z,13.55
2018-06-03T09:17:22.076Z,12.73
2018-06-03T09:19:51.420Z,12.35
2018-06-03T09:22:20.897Z,12.60
2018-06-03T09:24:50.150Z,13.30
2018-06-03T09:27:19.450Z,12.95
2018-06-03T09:29:48.716Z,12.25
2018-06-03T09:32:17.961Z,12.47
2018-06-03T09:34:47.405Z,12.35
2018-06-03T09:37:16.867Z,13.18
2018-06-03T09:39:46.344Z,12.50
2018-06-03T09:42:15.525Z,14.05
2018-06-03T09:44:45.129Z,13.72
2018-06-03T09:47:14.721Z,18.07
2018-06-03T09:49:44.221Z,16.70
2018-06-03T09:52:13.429Z,16.75
2018-06-03T09:54:42.926Z,16.30
2018-06-03T09:57:12.233Z,17.45
2018-06-03T09:59:41.857Z,17.30
2018-06-03T10:02:11.435Z,16.82
2018-06-03T10:04:40.834Z,17.85
2018-06-03T10:07:10.405Z,16.60
2018-06-03T10:09:39.661Z,15.50
2018-06-03T10:12:08.851Z,15.75
2018-06-03T10:14:38.356Z,15.72
2018-06-03T10:17:07.645Z,15.57
2018-06-03T10:19:36.835Z,15.05
2018-06-03T10:22:06.184Z,14.98
2018-06-03T10:24:35.335Z,13.62
2018-06-03T10:27:04.823Z,14.53
2018-06-03T10:29:33.615Z,15.30
2018-06-03T10:32:03.091Z,16.45
2018-06-03T10:34:32.624Z,15.72
2018-06-03T10:37:01.966Z,15.50
2018-06-03T10:39:31.145Z,15.20
2018-06-03T10:42:00.585Z,15.05
2018-06-03T10:44:29.992Z,15.48
2018-06-03T10:46:59.406Z,15.78
2018-06-03T10:49:28.695Z,15.90
2018-06-03T10:51:58.150Z,14.17
2018-06-03T10:54:27.456Z,15.63
2018-06-03T10:56:56.577Z,14.50
2018-06-03T10:59:25.228Z,13.88
2018-06-03T11:01:54.664Z,13.30
2018-06-03T11:04:24.194Z,12.05
2018-06-03T11:06:53.533Z,14.13
2018-06-03T11:09:22.823Z,13.50
2018-06-03T11:11:51.995Z,13.72
2018-06-03T11:14:21.316Z,13.30
2018-06-03T11:16:50.516Z,10.68
2018-06-03T11:19:20.187Z,11.90
2018-06-03T11:21:49.433Z,11.90
2018-06-03T11:24:18.888Z,13.48
2018-06-03T11:26:48.164Z,12.55
2018-06-03T11:29:17.402Z,14.00
2018-06-03T11:31:46.882Z,11.30
2018-06-03T11:34:16.272Z,11.12
2018-06-03T11:36:45.609Z,10.80
2018-06-03T11:39:14.993Z,10.40
2018-06-03T11:41:44.197Z,10.00
2018-06-03T11:44:13.583Z,10.88
2018-06-03T11:46:43.075Z,10.03
2018-06-03T11:49:12.560Z,10.10
2018-06-03T11:51:41.448Z,10.03
2018-06-03T11:54:10.765Z,10.48
2018-06-03T11:56:51.037Z,9.88
2018-06-03T11:59:31.362Z,10.25
2018-06-03T12:02:00.697Z,10.72
2018-06-03T12:04:30.098Z,9.00
2018-06-03T12:06:59.553Z,9.05
2018-06-03T12:09:28.728Z,8.75
2018-06-03T12:11:58.265Z,7.95
2018-06-03T12:14:27.536Z,7.87
2018-06-03T12:16:56.796Z,7.90
2018-06-03T12:19:26.161Z,7.40
2018-06-03T12:21:55.397Z,7.75
2018-06-03T12:24:24.587Z,8.18
2018-06-03T12:26:53.834Z,6.72
2018-06-03T12:29:23.157Z,6.70
2018-06-03T12:31:52.441Z,7.63
2018-06-03T12:34:21.626Z,7.17
2018-06-03T12:36:50.989Z,7.77
2018-06-03T12:39:20.250Z,7.63
2018-06-03T12:41:49.850Z,7.67
2018-06-03T12:44:18.880Z,7.75
2018-06-03T12:46:48.217Z,7.78
2018-06-03T12:49:17.497Z,7.37
2018-06-03T12:51:46.751Z,7.60
2018-06-03T12:54:16.079Z,7.22
2018-06-03T12:56:45.429Z,7.20
2018-06-03T12:59:14.997Z,6.70
2018-06-03T13:01:44.292Z,6.80
2018-06-03T13:04:13.704Z,6.22
2018-06-03T13:06:43.054Z,6.20
2018-06-03T13:09:12.617Z,6.47
2018-06-03T13:11:41.946Z,6.92
2018-06-03T13:14:11.562Z,7.33
2018-06-03T13:16:40.772Z,7.55
2018-06-03T13:19:10.345Z,7.30
2018-06-03T13:21:40.259Z,7.60
2018-06-03T13:24:09.547Z,7.15
2018-06-03T13:26:38.777Z,7.45
2018-06-03T13:29:08.074Z,7.55
2018-06-03T13:31:37.448Z,7.97
2018-06-03T13:34:06.888Z,7.85
2018-06-03T13:36:36.177Z,7.37
2018-06-03T13:39:07.648Z,7.22
2018-06-03T13:41:37.292Z,8.00
2018-06-03T13:44:06.506Z,7.90
2018-06-03T13:46:35.993Z,7.90
2018-06-03T13:49:05.353Z,7.35
2018-06-03T13:51:34.716Z,7.58
2018-06-03T13:54:04.118Z,7.12
2018-06-03T13:56:35.973Z,7.07
2018-06-03T13:59:06.262Z,7.42
2018-06-03T14:01:35.449Z,7.47
2018-06-03T14:04:04.759Z,6.67
2018-06-03T14:06:34.105Z,6.58
2018-06-03T14:09:03.676Z,6.97
2018-06-03T14:11:32.959Z,6.70
2018-06-03T14:14:02.152Z,6.47
2018-06-03T14:16:31.489Z,6.78
2018-06-03T14:19:00.982Z,5.58
2018-06-03T14:21:30.457Z,6.80
2018-06-03T14:23:59.948Z,6.58
2018-06-03T14:26:29.221Z,6.37
2018-06-03T14:28:58.409Z,6.60
2018-06-03T14:31:27.637Z,7.13
2018-06-03T14:33:56.822Z,6.33
2018-06-03T14:36:26.279Z,6.70
2018-06-03T14:38:55.480Z,6.80
2018-06-03T14:41:24.785Z,5.93
2018-06-03T14:43:54.153Z,5.67
2018-06-03T14:46:23.304Z,5.28
2018-06-03T14:48:52.391Z,5.25
2018-06-03T14:51:21.766Z,5.03
2018-06-03T14:53:51.048Z,5.30
2018-06-03T14:56:20.317Z,5.42
2018-06-03T14:58:49.512Z,5.35
2018-06-03T15:01:18.684Z,5.17
2018-06-03T15:03:47.954Z,4.85
2018-06-03T15:06:17.205Z,5.08
2018-06-03T15:08:46.503Z,4.45
2018-06-03T15:11:15.845Z,4.53
2018-06-03T15:13:45.255Z,3.95
2018-06-03T15:16:14.470Z,4.55
2018-06-03T15:18:44.057Z,4.72
2018-06-03T15:21:13.603Z,4.53
2018-06-03T15:23:43.189Z,4.90
2018-06-03T15:26:12.749Z,4.65
2018-06-03T15:28:41.850Z,4.47
2018-06-03T15:31:11.400Z,4.90
2018-06-03T15:33:40.830Z,4.35
2018-06-03T15:36:10.500Z,4.30
2018-06-03T15:38:39.949Z,4.00
2018-06-03T15:41:09.157Z,4.10
2018-06-03T15:43:38.322Z,4.03
2018-06-03T15:46:07.748Z,3.62
2018-06-03T15:48:36.916Z,3.50
2018-06-03T15:51:06.268Z,3.90
2018-06-03T15:53:35.425Z,3.50
2018-06-03T15:56:04.796Z,3.62
2018-06-03T15:58:33.874Z,3.90
2018-06-03T16:01:03.111Z,3.85
2018-06-03T16:03:32.377Z,3.60
2018-06-03T16:06:01.546Z,3.40
2018-06-03T16:08:31.269Z,3.30
2018-06-03T16:11:00.832Z,3.17
2018-06-03T16:13:30.096Z,3.30
2018-06-03T16:15:59.210Z,3.05
2018-06-03T16:18:28.377Z,3.10
2018-06-03T16:20:57.520Z,3.23
2018-06-03T16:23:26.738Z,3.27
2018-06-03T16:25:56.153Z,3.40
2018-06-03T16:28:25.520Z,3.00
2018-06-03T16:30:55.282Z,3.02
2018-06-03T16:33:24.578Z,3.20
2018-06-03T16:35:53.750Z,3.33
2018-06-03T16:38:23.121Z,3.33
2018-06-03T16:40:52.389Z,3.40
2018-06-03T16:43:21.975Z,3.20
2018-06-03T16:45:51.305Z,3.00
2018-06-03T16:48:20.553Z,2.90
2018-06-03T16:50:49.850Z,3.37
2018-06-03T16:53:19.361Z,3.55
2018-06-03T16:55:48.697Z,3.30
2018-06-03T16:58:18.049Z,3.20
2018-06-03T17:00:47.299Z,3.20
2018-06-03T17:03:16.716Z,3.12
2018-06-03T17:05:46.012Z,3.22
2018-06-03T17:08:15.373Z,3.05
2018-06-03T17:10:44.819Z,3.33
2018-06-03T17:13:14.286Z,3.10
2018-06-03T17:15:43.589Z,3.08
2018-06-03T17:18:13.054Z,3.00
2018-06-03T17:20:41.941Z,3.30
2018-06-03T17:23:12.400Z,3.15
2018-06-03T17:25:41.810Z,3.67
2018-06-03T17:28:11.279Z,3.40
2018-06-03T17:30:40.597Z,3.10
2018-06-03T17:33:09.936Z,3.20
2018-06-03T17:35:39.264Z,3.02
2018-06-03T17:38:08.481Z,3.00
2018-06-03T17:40:37.620Z,3.15
2018-06-03T17:43:06.719Z,3.08
2018-06-03T17:45:36.068Z,2.90
2018-06-03T17:48:05.279Z,3.20
2018-06-03T17:50:34.600Z,3.20
2018-06-03T17:53:03.985Z,2.90
2018-06-03T17:55:33.373Z,3.00
2018-06-03T17:58:02.563Z,3.07
2018-06-03T18:00:31.880Z,2.80
2018-06-03T18:03:01.244Z,2.90
2018-06-03T18:05:30.689Z,2.90
2018-06-03T18:07:59.976Z,3.20
2018-06-03T18:10:29.221Z,3.00
2018-06-03T18:12:58.521Z,2.90
2018-06-03T18:15:27.823Z,3.20
2018-06-03T18:17:57.029Z,3.10
2018-06-03T18:20:26.456Z,2.90
2018-06-03T18:22:56.082Z,3.20
2018-06-03T18:25:25.584Z,3.30
2018-06-03T18:27:54.865Z,3.17
2018-06-03T18:30:24.114Z,3.30
2018-06-03T18:32:53.392Z,3.10
2018-06-03T18:35:22.833Z,3.10
2018-06-03T18:37:52.000Z,3.30
2018-06-03T18:40:21.360Z,4.65
2018-06-03T18:42:50.629Z,3.50
2018-06-03T18:45:20.008Z,3.20
2018-06-03T18:47:49.264Z,3.30
2018-06-03T18:50:18.748Z,3.30
2018-06-03T18:52:47.998Z,3.20
2018-06-03T18:55:17.535Z,3.47
2018-06-03T18:57:46.874Z,3.00
2018-06-03T19:00:16.158Z,3.30
2018-06-03T19:02:45.468Z,3.40
2018-06-03T19:05:15.362Z,3.20
2018-06-03T19:07:45.034Z,3.33
2018-06-03T19:10:14.569Z,3.20
2018-06-03T19:12:44.131Z,3.50
2018-06-03T19:15:13.597Z,3.02
2018-06-03T19:17:42.455Z,3.08
2018-06-03T19:20:11.640Z,3.33
2018-06-03T19:22:41.539Z,3.08
2018-06-03T19:25:10.977Z,3.17
2018-06-03T19:27:40.670Z,3.12
2018-06-03T19:30:09.584Z,3.10
2018-06-03T19:32:39.077Z,3.65
2018-06-03T19:35:08.288Z,3.20
2018-06-03T19:37:37.598Z,3.30
2018-06-03T19:40:06.869Z,3.37
2018-06-03T19:42:36.022Z,3.30
2018-06-03T19:45:05.289Z,3.62
2018-06-03T19:47:34.457Z,3.50
2018-06-03T19:50:03.821Z,3.45
2018-06-03T19:52:33.577Z,3.47
2018-06-03T19:55:02.997Z,3.47
2018-06-03T19:57:32.152Z,3.40
2018-06-03T20:00:01.401Z,3.60
2018-06-03T20:02:30.601Z,3.70
2018-06-03T20:04:59.948Z,3.33
2018-06-03T20:07:29.250Z,3.40
2018-06-03T20:09:58.581Z,3.30
2018-06-03T20:12:27.929Z,3.42
2018-06-03T20:14:57.596Z,3.72
2018-06-03T20:17:26.853Z,3.95
2018-06-03T20:19:55.915Z,3.90
2018-06-03T20:22:25.325Z,3.70
2018-06-03T20:24:54.665Z,3.70
2018-06-03T20:27:23.938Z,3.80
2018-06-03T20:29:53.169Z,3.73
2018-06-03T20:32:23.167Z,4.12
2018-06-03T20:34:52.592Z,5.30
2018-06-03T20:37:22.021Z,4.08
2018-06-03T20:39:51.333Z,4.12
2018-06-03T20:42:20.607Z,4.13
2018-06-03T20:44:49.984Z,4.45
2018-06-03T20:47:19.241Z,4.10
2018-06-03T20:49:48.529Z,4.08
2018-06-03T20:52:17.898Z,4.23
2018-06-03T20:54:47.314Z,4.22
2018-06-03T20:57:16.682Z,4.25
2018-06-03T20:59:46.017Z,4.70
2018-06-03T21:02:15.470Z,3.95
2018-06-03T21:04:45.090Z,4.67
2018-06-03T21:07:14.514Z,4.42
2018-06-03T21:09:44.212Z,4.08
2018-06-03T21:12:13.804Z,4.67
2018-06-03T21:14:43.248Z,4.47
2018-06-03T21:17:13.045Z,4.47
2018-06-03T21:19:42.503Z,4.30
2018-06-03T21:22:12.331Z,4.28
2018-06-03T21:24:41.774Z,4.17
2018-06-03T21:27:11.393Z,4.30
2018-06-03T21:29:40.796Z,3.90
2018-06-03T21:32:10.372Z,3.92
2018-06-03T21:34:39.674Z,4.15
2018-06-03T21:37:08.849Z,3.80
2018-06-03T21:39:38.187Z,3.70
2018-06-03T21:42:07.620Z,3.90
2018-06-03T21:44:37.011Z,3.22
2018-06-03T21:47:06.345Z,4.20
2018-06-03T21:49:35.559Z,3.85
2018-06-03T21:52:05.077Z,4.15
2018-06-03T21:54:34.248Z,3.98
2018-06-03T21:57:03.345Z,3.87
2018-06-03T21:59:32.590Z,4.22
2018-06-03T22:02:01.794Z,3.65
2018-06-03T22:04:31.133Z,3.60
2018-06-03T22:07:00.291Z,4.03
2018-06-03T22:09:29.849Z,4.00
2018-06-03T22:11:59.066Z,4.42
2018-06-03T22:14:28.706Z,3.98
2018-06-03T22:16:57.956Z,4.03
2018-06-03T22:19:27.410Z,4.53
2018-06-03T22:21:56.587Z,4.42
2018-06-03T22:24:25.853Z,4.37
2018-06-03T22:26:55.021Z,4.25
2018-06-03T22:29:24.520Z,4.17
2018-06-03T22:31:53.976Z,4.28
2018-06-03T22:34:23.260Z,4.40
2018-06-03T22:36:52.389Z,4.42
2018-06-03T22:39:21.699Z,4.30
2018-06-03T22:41:50.923Z,4.47
2018-06-03T22:44:20.076Z,4.53
2018-06-03T22:46:49.444Z,4.17
2018-06-03T22:49:18.696Z,4.37
2018-06-03T22:51:48.022Z,4.50
2018-06-03T22:54:17.466Z,4.20
2018-06-03T22:57:55.684Z,4.10
2018-06-03T23:00:30.349Z,4.70
2018-06-03T23:03:04.627Z,4.42
2018-06-03T23:05:34.261Z,4.45
2018-06-03T23:08:03.711Z,4.40
2018-06-03T23:10:33.255Z,4.42
2018-06-03T23:13:02.861Z,4.22
2018-06-03T23:15:44.316Z,4.83
2018-06-03T23:18:13.593Z,5.10
2018-06-03T23:20:42.908Z,5.30
2018-06-03T23:23:12.124Z,5.60
2018-06-03T23:25:41.389Z,5.60
2018-06-03T23:28:10.857Z,5.47
2018-06-03T23:30:40.235Z,5.03
2018-06-03T23:33:09.701Z,4.57
2018-06-03T23:35:38.954Z,5.33
2018-06-03T23:38:08.268Z,5.28
2018-06-03T23:40:37.633Z,4.53
2018-06-03T23:43:07.220Z,4.53
2018-06-03T23:45:36.653Z,4.90
2018-06-03T23:48:06.149Z,4.75
2018-06-03T23:50:35.417Z,4.90
2018-06-03T23:53:04.665Z,4.90
2018-06-03T23:55:34.000Z,4.97
2018-06-03T23:58:03.066Z,5.05
